createdAt,value
2022-12-17T00:01:06.308Z,5.00
2022-12-17T00:03:52.059Z,5.00
2022-12-17T00:06:37.421Z,5.00
2022-12-17T00:09:23.045Z,5.10
2022-12-17T00:12:09.754Z,5.00
2022-12-17T00:14:54.739Z,5.00
2022-12-17T00:17:41.687Z,5.00
2022-12-17T00:20:27.541Z,5.10
2022-12-17T00:23:24.178Z,5.10
2022-12-17T00:26:11.987Z,5.10
2022-12-17T00:28:57.437Z,5.00
2022-12-17T00:31:45.953Z,5.00
2022-12-17T00:34:31.409Z,5.00
2022-12-17T00:37:16.462Z,5.00
2022-12-17T00:40:03.465Z,5.00
2022-12-17T00:42:48.476Z,5.00
2022-12-17T00:45:33.747Z,5.10
2022-12-17T00:48:19.034Z,5.10
2022-12-17T00:51:04.248Z,5.10
2022-12-17T00:53:49.328Z,5.10
2022-12-17T00:56:34.595Z,5.00
2022-12-17T00:59:19.968Z,5.10
2022-12-17T01:02:05.141Z,5.10
2022-12-17T01:04:51.770Z,5.10
2022-12-17T01:07:37.604Z,5.10
2022-12-17T01:10:22.993Z,5.10
2022-12-17T01:13:08.927Z,5.10
2022-12-17T01:15:55.440Z,5.00
2022-12-17T01:18:42.344Z,5.00
2022-12-17T01:21:27.808Z,5.00
2022-12-17T01:24:12.903Z,5.00
2022-12-17T01:26:58.031Z,4.90
2022-12-17T01:29:43.531Z,4.90
2022-12-17T01:32:28.584Z,4.90
2022-12-17T01:35:14.002Z,4.80
2022-12-17T01:37:59.263Z,4.80
2022-12-17T01:40:44.467Z,4.90
2022-12-17T01:43:33.484Z,4.90
2022-12-17T01:46:18.879Z,4.90
2022-12-17T01:49:06.052Z,4.90
2022-12-17T01:51:52.533Z,4.90
2022-12-17T01:54:37.946Z,4.80
2022-12-17T01:57:25.667Z,4.80
2022-12-17T02:00:40.635Z,4.80
2022-12-17T02:03:33.536Z,4.90
2022-12-17T02:06:41.436Z,4.80
2022-12-17T02:09:48.004Z,4.80
2022-12-17T02:16:51.689Z,4.90
2022-12-17T02:20:05.382Z,4.90
2022-12-17T02:23:18.631Z,4.90
2022-12-17T02:26:31.412Z,4.80
2022-12-17T02:29:20.434Z,4.90
2022-12-17T02:32:17.340Z,4.80
2022-12-17T02:35:06.551Z,4.80
2022-12-17T02:37:53.643Z,4.80
2022-12-17T02:40:42.914Z,4.80
2022-12-17T02:43:28.757Z,4.70
2022-12-17T02:46:15.683Z,4.70
2022-12-17T02:49:01.602Z,4.80
2022-12-17T02:51:50.148Z,4.80
2022-12-17T02:54:35.618Z,4.80
2022-12-17T02:57:22.998Z,4.80
2022-12-17T03:00:08.371Z,4.70
2022-12-17T03:02:53.811Z,4.70
2022-12-17T03:05:45.441Z,4.60
2022-12-17T03:08:31.342Z,4.60
2022-12-17T03:11:16.738Z,4.50
2022-12-17T03:14:01.775Z,4.50
2022-12-17T03:16:47.122Z,4.50
2022-12-17T03:19:32.696Z,4.60
2022-12-17T03:22:18.023Z,4.60
2022-12-17T03:25:03.497Z,4.60
2022-12-17T03:27:48.977Z,4.50
2022-12-17T03:30:36.192Z,4.60
2022-12-17T03:33:22.833Z,4.60
2022-12-17T03:36:11.664Z,4.50
2022-12-17T03:38:59.910Z,4.50
2022-12-17T03:41:45.380Z,4.50
2022-12-17T03:44:30.702Z,4.50
2022-12-17T03:47:16.112Z,4.40
2022-12-17T03:50:01.186Z,4.40
2022-12-17T03:52:46.544Z,4.40
2022-12-17T03:55:31.943Z,4.50
2022-12-17T03:58:17.271Z,4.40
2022-12-17T04:01:02.676Z,4.40
2022-12-17T04:03:48.108Z,4.40
2022-12-17T04:06:33.259Z,4.40
2022-12-17T04:09:18.586Z,4.30
2022-12-17T04:12:04.070Z,4.20
2022-12-17T04:14:49.527Z,4.20
2022-12-17T04:17:34.817Z,4.20
2022-12-17T04:20:20.059Z,4.20
2022-12-17T04:23:05.656Z,4.20
2022-12-17T04:25:51.164Z,4.20
2022-12-17T04:28:36.469Z,4.30
2022-12-17T04:31:21.839Z,4.20
2022-12-17T04:34:07.154Z,4.30
2022-12-17T04:36:52.524Z,4.30
2022-12-17T04:39:37.619Z,4.30
2022-12-17T04:42:23.092Z,4.30
2022-12-17T04:45:12.699Z,4.30
2022-12-17T04:47:58.144Z,4.40
2022-12-17T04:50:43.399Z,4.40
2022-12-17T04:53:29.328Z,4.40
2022-12-17T04:56:14.881Z,4.40
2022-12-17T04:59:03.232Z,4.40
2022-12-17T05:01:48.884Z,4.30
2022-12-17T05:04:34.226Z,4.30
2022-12-17T05:07:19.288Z,4.30
2022-12-17T05:10:04.655Z,4.30
2022-12-17T05:12:49.871Z,4.30
2022-12-17T05:15:35.392Z,4.30
2022-12-17T05:18:25.283Z,4.40
2022-12-17T05:21:10.619Z,4.40
2022-12-17T05:23:55.901Z,4.30
2022-12-17T05:26:44.399Z,4.20
2022-12-17T05:29:30.340Z,4.20
2022-12-17T05:32:15.696Z,4.20
2022-12-17T05:35:01.113Z,4.20
2022-12-17T05:37:46.813Z,4.10
2022-12-17T05:40:32.354Z,4.10
2022-12-17T05:43:23.511Z,4.10
2022-12-17T05:46:09.081Z,4.10
2022-12-17T05:48:54.835Z,4.10
2022-12-17T05:51:41.026Z,4.10
2022-12-17T05:54:26.667Z,4.10
2022-12-17T05:57:12.749Z,4.10
2022-12-17T05:59:57.975Z,4.20
2022-12-17T06:02:43.595Z,4.20
2022-12-17T06:05:29.518Z,4.20
2022-12-17T06:08:25.219Z,4.20
2022-12-17T06:11:10.719Z,4.20
2022-12-17T06:13:56.352Z,4.20
2022-12-17T06:16:41.829Z,4.20
2022-12-17T06:19:27.267Z,4.20
2022-12-17T06:22:12.675Z,4.20
2022-12-17T06:24:58.040Z,4.20
2022-12-17T06:27:43.553Z,4.20
2022-12-17T06:30:29.528Z,4.20
2022-12-17T06:33:30.061Z,4.20
2022-12-17T06:36:22.045Z,4.20
2022-12-17T06:39:08.717Z,4.10
2022-12-17T06:42:04.269Z,4.20
2022-12-17T06:44:50.160Z,4.10
2022-12-17T06:47:35.616Z,4.10
2022-12-17T06:50:21.213Z,4.10
2022-12-17T06:53:06.616Z,4.10
2022-12-17T06:55:54.533Z,4.10
2022-12-17T06:58:39.812Z,4.10
2022-12-17T07:01:24.917Z,4.10
2022-12-17T07:04:20.745Z,4.10
2022-12-17T07:07:06.020Z,4.10
2022-12-17T07:09:51.096Z,4.10
2022-12-17T07:12:38.067Z,4.10
2022-12-17T07:15:23.841Z,4.10
2022-12-17T07:18:19.998Z,4.10
2022-12-17T07:21:06.703Z,4.10
2022-12-17T07:23:52.665Z,4.00
2022-12-17T07:26:37.713Z,4.10
2022-12-17T07:29:23.590Z,4.00
2022-12-17T07:32:08.820Z,4.10
2022-12-17T07:34:54.270Z,4.00
2022-12-17T07:37:39.283Z,4.00
2022-12-17T07:40:25.108Z,4.00
2022-12-17T07:43:10.282Z,4.00
2022-12-17T07:45:55.682Z,4.00
2022-12-17T07:48:40.849Z,4.00
2022-12-17T07:51:25.905Z,4.10
2022-12-17T07:54:11.127Z,4.10
2022-12-17T07:56:56.519Z,4.00
2022-12-17T07:59:41.572Z,4.10
2022-12-17T08:02:29.166Z,4.00
2022-12-17T08:05:15.020Z,4.10
2022-12-17T08:08:00.447Z,4.00
2022-12-17T08:10:45.756Z,4.00
2022-12-17T08:13:30.852Z,4.10
2022-12-17T08:16:16.465Z,4.10
2022-12-17T08:19:01.554Z,4.10
2022-12-17T08:21:46.668Z,4.10
2022-12-17T08:24:32.179Z,4.10
2022-12-17T08:27:17.541Z,4.10
2022-12-17T08:30:02.780Z,4.20
2022-12-17T08:32:47.865Z,4.10
2022-12-17T08:35:33.346Z,4.20
2022-12-17T08:38:23.577Z,4.20
2022-12-17T08:41:08.617Z,4.20
2022-12-17T08:43:53.731Z,4.20
2022-12-17T08:46:38.917Z,4.20
2022-12-17T08:49:24.295Z,4.20
2022-12-17T08:52:09.944Z,4.20
2022-12-17T08:54:55.004Z,4.20
2022-12-17T08:57:40.490Z,4.20
2022-12-17T09:00:26.901Z,4.20
2022-12-17T09:03:16.598Z,4.20
2022-12-17T09:06:02.641Z,4.20
2022-12-17T09:08:47.799Z,4.20
2022-12-17T09:11:33.251Z,4.30
2022-12-17T09:14:18.469Z,4.30
2022-12-17T09:17:03.878Z,4.20
2022-12-17T09:23:01.023Z,4.20
2022-12-17T09:25:46.362Z,4.20
2022-12-17T09:28:31.952Z,4.10
2022-12-17T09:31:19.577Z,4.10
2022-12-17T09:34:05.652Z,4.10
2022-12-17T09:36:51.394Z,4.10
2022-12-17T09:39:37.125Z,4.20
2022-12-17T09:42:53.440Z,4.30
2022-12-17T09:45:46.490Z,4.30
2022-12-17T09:49:01.580Z,4.20
2022-12-17T09:51:47.638Z,4.20
2022-12-17T09:55:11.239Z,4.30
2022-12-17T09:57:56.855Z,4.40
2022-12-17T10:00:45.126Z,4.40
2022-12-17T10:03:40.284Z,4.40
2022-12-17T10:06:44.827Z,4.40
2022-12-17T10:09:32.743Z,4.40
2022-12-17T10:12:34.614Z,4.40
2022-12-17T10:15:21.778Z,4.40
2022-12-17T10:18:06.989Z,4.40
2022-12-17T10:21:04.740Z,4.50
2022-12-17T10:23:53.301Z,4.50
2022-12-17T10:26:50.989Z,4.50
2022-12-17T10:29:47.452Z,4.50
2022-12-17T10:32:33.011Z,4.50
2022-12-17T10:35:26.591Z,4.50
2022-12-17T10:38:14.158Z,4.60
2022-12-17T10:40:59.484Z,4.60
2022-12-17T10:43:57.185Z,4.60
2022-12-17T10:46:50.710Z,4.60
2022-12-17T10:49:43.841Z,4.70
2022-12-17T10:52:42.339Z,4.70
2022-12-17T10:55:46.714Z,4.70
2022-12-17T10:58:35.596Z,4.70
2022-12-17T11:01:22.671Z,4.80
2022-12-17T11:04:16.572Z,4.80
2022-12-17T11:07:08.646Z,4.80
2022-12-17T11:10:09.863Z,4.80
2022-12-17T11:13:17.947Z,4.90
2022-12-17T11:20:15.382Z,4.90
2022-12-17T11:23:10.995Z,4.90
2022-12-17T11:26:18.717Z,5.10
2022-12-17T11:29:03.980Z,5.30
2022-12-17T11:31:53.855Z,5.50
2022-12-17T11:35:13.151Z,5.70
2022-12-17T11:38:19.081Z,5.80
2022-12-17T11:41:28.035Z,6.00
2022-12-17T11:44:40.593Z,6.10
2022-12-17T11:48:01.823Z,6.20
2022-12-17T11:51:09.777Z,6.30
2022-12-17T11:54:28.364Z,6.50
2022-12-17T11:57:55.844Z,6.60
2022-12-17T12:00:42.914Z,6.60
2022-12-17T12:03:58.084Z,6.60
2022-12-17T12:07:08.837Z,6.60
2022-12-17T12:10:11.756Z,6.70
2022-12-17T12:13:13.404Z,6.80
2022-12-17T12:16:07.699Z,6.80
2022-12-17T12:19:12.896Z,6.90
2022-12-17T12:22:09.085Z,6.90
2022-12-17T12:25:15.952Z,6.90
2022-12-17T12:28:06.947Z,6.90
2022-12-17T12:31:07.671Z,7.10
2022-12-17T12:34:09.085Z,7.20
2022-12-17T12:37:01.047Z,7.40
2022-12-17T12:40:13.066Z,7.50
2022-12-17T12:43:18.859Z,7.60
2022-12-17T12:46:14.962Z,7.60
2022-12-17T12:49:32.555Z,7.50
2022-12-17T12:52:19.673Z,7.40
2022-12-17T12:55:04.910Z,7.50
2022-12-17T12:57:53.386Z,7.40
2022-12-17T13:00:52.680Z,7.40
2022-12-17T13:03:56.031Z,7.50
2022-12-17T13:06:54.108Z,7.50
2022-12-17T13:09:35.102Z,7.50
2022-12-17T13:12:04.963Z,7.50
2022-12-17T13:14:31.728Z,7.60
2022-12-17T13:17:04.542Z,7.60
2022-12-17T13:19:31.243Z,7.60
2022-12-17T13:22:23.362Z,7.60
2022-12-17T13:25:17.230Z,7.60
2022-12-17T13:27:45.256Z,7.50
2022-12-17T13:30:17.959Z,7.50
2022-12-17T13:33:10.648Z,7.60
2022-12-17T13:35:52.124Z,7.60
2022-12-17T13:38:48.796Z,7.60
2022-12-17T13:41:21.080Z,7.50
2022-12-17T13:43:54.349Z,7.50
2022-12-17T13:46:29.521Z,7.40
2022-12-17T13:49:04.645Z,7.30
2022-12-17T13:51:45.448Z,7.20
2022-12-17T13:54:19.892Z,7.00
2022-12-17T13:56:46.931Z,7.00
2022-12-17T13:59:23.999Z,7.00
2022-12-17T14:01:54.500Z,7.00
2022-12-17T14:04:29.187Z,6.90
2022-12-17T14:07:04.441Z,6.90
2022-12-17T14:09:42.775Z,6.80
2022-12-17T14:12:25.998Z,6.80
2022-12-17T14:14:59.929Z,6.80
2022-12-17T14:17:35.920Z,6.80
2022-12-17T14:20:11.161Z,6.80
2022-12-17T14:22:44.965Z,6.70
2022-12-17T14:25:22.327Z,6.70
2022-12-17T14:27:52.901Z,6.70
2022-12-17T14:30:46.230Z,6.70
2022-12-17T14:33:29.366Z,6.70
2022-12-17T14:36:01.974Z,6.80
2022-12-17T14:38:38.327Z,6.70
2022-12-17T14:41:30.975Z,6.70
2022-12-17T14:44:03.007Z,6.70
2022-12-17T14:46:31.411Z,6.70
2022-12-17T14:49:03.471Z,6.60
2022-12-17T14:51:36.047Z,6.60
2022-12-17T14:54:25.624Z,6.50
2022-12-17T14:56:54.635Z,6.50
2022-12-17T14:59:29.956Z,6.50
2022-12-17T15:01:56.867Z,6.60
2022-12-17T15:04:23.891Z,6.60
2022-12-17T15:10:45.317Z,6.50
2022-12-17T15:13:11.999Z,6.50
2022-12-17T15:15:39.488Z,6.40
2022-12-17T15:18:06.078Z,6.30
2022-12-17T15:20:32.674Z,6.30
2022-12-17T15:23:01.504Z,6.30
2022-12-17T15:25:28.266Z,6.20
2022-12-17T15:27:55.402Z,6.20
2022-12-17T15:30:22.039Z,6.10
2022-12-17T15:32:48.691Z,6.20
2022-12-17T15:35:15.392Z,6.10
2022-12-17T15:37:42.150Z,6.20
2022-12-17T15:40:11.776Z,6.20
2022-12-17T15:43:00.260Z,6.20
2022-12-17T15:45:31.304Z,6.20
2022-12-17T15:47:58.173Z,6.20
2022-12-17T15:50:25.463Z,6.20
2022-12-17T15:52:52.116Z,6.20
2022-12-17T15:55:18.767Z,6.20
2022-12-17T15:57:45.334Z,6.20
2022-12-17T16:00:12.526Z,6.10
2022-12-17T16:02:39.528Z,6.10
2022-12-17T16:05:07.418Z,6.10
2022-12-17T16:07:34.677Z,6.00
2022-12-17T16:10:05.215Z,6.00
2022-12-17T16:12:32.417Z,6.00
2022-12-17T16:14:59.098Z,6.00
2022-12-17T16:17:25.758Z,6.10
2022-12-17T16:19:52.507Z,6.00
2022-12-17T16:22:19.248Z,6.00
2022-12-17T16:24:46.133Z,6.00
2022-12-17T16:27:13.420Z,5.90
2022-12-17T16:29:40.373Z,5.90
2022-12-17T16:32:07.002Z,5.90
2022-12-17T16:34:33.678Z,5.90
2022-12-17T16:37:01.469Z,5.80
2022-12-17T16:39:28.615Z,5.80
2022-12-17T16:41:55.384Z,5.90
2022-12-17T16:44:22.085Z,6.00
2022-12-17T16:46:48.764Z,6.00
2022-12-17T16:49:21.198Z,6.00
2022-12-17T16:51:52.086Z,6.00
2022-12-17T16:54:25.890Z,6.00
2022-12-17T16:56:53.599Z,6.00
2022-12-17T16:59:20.614Z,6.00
2022-12-17T17:01:48.920Z,6.00
2022-12-17T17:04:17.221Z,5.90
2022-12-17T17:06:52.401Z,5.90
2022-12-17T17:09:20.185Z,5.80
2022-12-17T17:11:51.370Z,5.80
2022-12-17T17:14:18.988Z,5.90
2022-12-17T17:16:45.865Z,5.90
2022-12-17T17:19:12.479Z,5.90
2022-12-17T17:21:41.528Z,5.90
2022-12-17T17:24:20.373Z,5.90
2022-12-17T17:26:49.440Z,5.80
2022-12-17T17:29:16.395Z,5.70
2022-12-17T17:34:29.656Z,5.70
2022-12-17T17:36:56.294Z,5.80
2022-12-17T17:39:23.000Z,5.80
2022-12-17T17:41:49.680Z,5.80
2022-12-17T17:44:16.595Z,5.70
2022-12-17T17:46:43.542Z,5.60
2022-12-17T17:49:10.681Z,5.60
2022-12-17T17:54:28.270Z,5.70
2022-12-17T17:56:55.558Z,5.70
2022-12-17T17:59:32.875Z,5.70
2022-12-17T18:02:01.636Z,5.70
2022-12-17T18:04:28.518Z,5.50
2022-12-17T18:09:41.799Z,5.60
2022-12-17T18:12:28.735Z,5.60
2022-12-17T18:15:13.767Z,5.70
2022-12-17T18:17:41.329Z,5.70
2022-12-17T18:20:09.543Z,5.60
2022-12-17T18:22:36.403Z,5.70
2022-12-17T18:25:03.138Z,5.70
2022-12-17T18:27:29.730Z,5.60
2022-12-17T18:29:56.429Z,5.60
2022-12-17T18:32:23.065Z,5.70
2022-12-17T18:34:49.747Z,5.60
2022-12-17T18:37:16.409Z,5.60
2022-12-17T18:39:43.075Z,5.60
2022-12-17T18:42:28.415Z,5.60
2022-12-17T18:44:54.986Z,5.60
2022-12-17T18:47:21.686Z,5.60
2022-12-17T18:49:48.529Z,5.60
2022-12-17T18:52:17.382Z,5.60
2022-12-17T18:54:44.930Z,5.60
2022-12-17T18:57:11.751Z,5.60
2022-12-17T18:59:40.543Z,5.60
2022-12-17T19:02:11.342Z,5.50
2022-12-17T19:04:38.147Z,5.50
2022-12-17T19:07:05.098Z,5.50
2022-12-17T19:09:36.444Z,5.50
2022-12-17T19:12:05.885Z,5.50
2022-12-17T19:14:33.332Z,5.40
2022-12-17T19:17:00.031Z,5.40
2022-12-17T19:19:26.986Z,5.30
2022-12-17T19:21:59.787Z,5.30
2022-12-17T19:24:26.509Z,5.40
2022-12-17T19:26:53.112Z,5.30
2022-12-17T19:29:20.570Z,5.30
2022-12-17T19:31:47.929Z,5.30
2022-12-17T19:34:16.915Z,5.20
2022-12-17T19:36:44.002Z,5.30
2022-12-17T19:39:13.907Z,5.30
2022-12-17T19:41:40.779Z,5.30
2022-12-17T19:44:11.240Z,5.30
2022-12-17T19:46:38.197Z,5.30
2022-12-17T19:49:05.380Z,5.20
2022-12-17T19:51:32.699Z,5.20
2022-12-17T19:54:06.526Z,5.20
2022-12-17T19:56:37.767Z,5.20
2022-12-17T19:59:07.392Z,5.20
2022-12-17T20:01:36.906Z,5.20
2022-12-17T20:04:04.871Z,5.10
2022-12-17T20:06:33.433Z,5.10
2022-12-17T20:09:01.100Z,5.10
2022-12-17T20:11:33.936Z,5.10
2022-12-17T20:14:20.632Z,5.10
2022-12-17T20:16:56.180Z,5.10
2022-12-17T20:19:31.467Z,5.10
2022-12-17T20:22:04.354Z,5.20
2022-12-17T20:24:32.229Z,5.20
2022-12-17T20:26:59.527Z,5.10
2022-12-17T20:29:26.264Z,5.10
2022-12-17T20:31:54.126Z,5.00
2022-12-17T20:34:22.935Z,5.00
2022-12-17T20:36:50.929Z,5.00
2022-12-17T20:39:20.741Z,4.90
2022-12-17T20:41:51.518Z,5.00
2022-12-17T20:44:18.198Z,5.00
2022-12-17T20:46:44.861Z,5.00
2022-12-17T20:49:15.653Z,5.00
2022-12-17T20:51:42.592Z,5.00
2022-12-17T20:54:18.244Z,5.00
2022-12-17T20:56:45.140Z,4.90
2022-12-17T20:59:15.793Z,4.80
2022-12-17T21:01:42.956Z,4.80
2022-12-17T21:04:13.239Z,4.80
2022-12-17T21:06:45.049Z,4.90
2022-12-17T21:09:13.026Z,4.90
2022-12-17T21:11:41.164Z,4.90
2022-12-17T21:14:11.940Z,4.90
2022-12-17T21:16:40.066Z,4.90
2022-12-17T21:19:09.152Z,4.90
2022-12-17T21:21:37.589Z,4.90
2022-12-17T21:24:04.848Z,4.90
2022-12-17T21:26:33.659Z,4.80
2022-12-17T21:29:01.754Z,4.80
2022-12-17T21:31:30.991Z,4.80
2022-12-17T21:34:00.992Z,4.80
2022-12-17T21:36:30.276Z,4.80
2022-12-17T21:38:58.591Z,4.80
2022-12-17T21:41:34.315Z,4.80
2022-12-17T21:44:03.596Z,4.90
2022-12-17T21:46:30.613Z,4.90
2022-12-17T21:48:58.744Z,4.80
2022-12-17T21:51:26.388Z,4.80
2022-12-17T21:53:59.316Z,4.80
2022-12-17T21:56:26.495Z,4.80
2022-12-17T21:58:59.067Z,4.80
2022-12-17T22:01:28.954Z,4.80
2022-12-17T22:03:59.344Z,4.70
2022-12-17T22:06:33.069Z,4.80
2022-12-17T22:09:16.548Z,4.70
2022-12-17T22:12:10.637Z,4.70
2022-12-17T22:14:37.298Z,4.80
2022-12-17T22:17:04.037Z,4.80
2022-12-17T22:19:30.632Z,4.70
2022-12-17T22:21:57.860Z,4.70
2022-12-17T22:24:25.513Z,4.70
2022-12-17T22:26:59.852Z,4.70
2022-12-17T22:29:45.710Z,4.70
2022-12-17T22:32:34.120Z,4.70
2022-12-17T22:36:35.897Z,4.70
2022-12-17T22:41:37.433Z,4.70
2022-12-17T22:44:34.853Z,4.50
2022-12-17T22:44:42.207Z,4.60
2022-12-17T22:46:18.177Z,4.50
2022-12-17T22:48:44.912Z,4.60
2022-12-17T22:51:12.748Z,4.50
2022-12-17T22:53:46.707Z,4.50
2022-12-17T22:56:22.541Z,4.50
2022-12-17T22:59:00.279Z,4.50
2022-12-17T23:01:27.624Z,4.50
2022-12-17T23:03:56.363Z,4.50
2022-12-17T23:06:23.136Z,4.50
2022-12-17T23:08:50.252Z,4.50
2022-12-17T23:11:20.305Z,4.50
2022-12-17T23:13:50.295Z,4.50
2022-12-17T23:16:17.700Z,4.50
2022-12-17T23:18:46.334Z,4.50
2022-12-17T23:21:19.130Z,4.50
2022-12-17T23:23:46.085Z,4.50
2022-12-17T23:26:19.242Z,4.50
2022-12-17T23:28:45.875Z,4.40
2022-12-17T23:31:17.427Z,4.40
2022-12-17T23:33:45.106Z,4.40
2022-12-17T23:36:30.218Z,4.40
2022-12-17T23:38:57.697Z,4.40
2022-12-17T23:41:27.178Z,4.30
2022-12-17T23:43:55.094Z,4.20
2022-12-17T23:46:23.057Z,4.30
2022-12-17T23:48:50.878Z,4.30
2022-12-17T23:51:19.784Z,4.40
2022-12-17T23:53:46.954Z,4.40
2022-12-17T23:56:20.784Z,4.40
2022-12-17T23:58:48.207Z,4.30
