createdAt,value
2023-02-16T00:00:52.331Z,58.96
2023-02-16T00:01:52.306Z,58.96
2023-02-16T00:02:52.312Z,58.96
2023-02-16T00:03:52.351Z,58.96
2023-02-16T00:04:52.312Z,59.06
2023-02-16T00:05:52.263Z,59.06
2023-02-16T00:06:52.277Z,59.06
2023-02-16T00:07:52.248Z,59.16
2023-02-16T00:08:52.257Z,59.16
2023-02-16T00:09:52.254Z,59.16
2023-02-16T00:10:52.249Z,59.26
2023-02-16T00:11:52.213Z,59.26
2023-02-16T00:12:52.220Z,59.26
2023-02-16T00:13:52.196Z,59.26
2023-02-16T00:14:52.195Z,59.26
2023-02-16T00:15:52.227Z,59.26
2023-02-16T00:16:52.195Z,59.26
2023-02-16T00:17:52.161Z,59.26
2023-02-16T00:18:52.156Z,59.36
2023-02-16T00:19:52.158Z,59.36
2023-02-16T00:20:52.176Z,59.36
2023-02-16T00:21:52.119Z,59.36
2023-02-16T00:22:52.116Z,59.36
2023-02-16T00:23:52.105Z,59.36
2023-02-16T00:24:52.086Z,59.46
2023-02-16T00:25:52.064Z,59.46
2023-02-16T00:26:52.095Z,59.46
2023-02-16T00:27:52.041Z,59.46
2023-02-16T00:28:52.072Z,59.46
2023-02-16T00:29:52.072Z,59.46
2023-02-16T00:30:52.117Z,59.46
2023-02-16T00:31:52.124Z,59.46
2023-02-16T00:32:52.041Z,59.46
2023-02-16T00:33:51.988Z,59.46
2023-02-16T00:34:51.993Z,59.46
2023-02-16T00:35:51.967Z,59.46
2023-02-16T00:36:51.996Z,59.46
2023-02-16T00:37:51.953Z,59.46
2023-02-16T00:38:51.955Z,59.46
2023-02-16T00:39:51.927Z,59.46
2023-02-16T00:40:51.938Z,59.46
2023-02-16T00:41:51.932Z,59.46
2023-02-16T00:42:51.936Z,59.56
2023-02-16T00:43:51.885Z,59.56
2023-02-16T00:44:51.896Z,59.66
2023-02-16T00:45:51.907Z,59.66
2023-02-16T00:46:51.875Z,59.66
2023-02-16T00:47:51.899Z,59.56
2023-02-16T00:48:51.859Z,59.66
2023-02-16T00:49:51.829Z,59.66
2023-02-16T00:50:51.826Z,59.66
2023-02-16T00:51:51.864Z,59.77
2023-02-16T00:52:51.820Z,59.86
2023-02-16T00:53:51.830Z,59.86
2023-02-16T00:54:51.817Z,59.86
2023-02-16T00:55:51.772Z,59.96
2023-02-16T00:56:51.772Z,59.96
2023-02-16T00:57:51.760Z,59.96
2023-02-16T00:58:51.758Z,59.96
2023-02-16T00:59:51.752Z,59.96
2023-02-16T01:00:51.752Z,59.96
2023-02-16T01:01:51.803Z,60.06
2023-02-16T01:02:51.709Z,60.06
2023-02-16T01:03:51.688Z,60.06
2023-02-16T01:04:51.865Z,60.06
2023-02-16T01:05:51.672Z,60.06
2023-02-16T01:06:51.669Z,60.06
2023-02-16T01:07:51.669Z,60.06
2023-02-16T01:08:51.650Z,60.06
2023-02-16T01:09:51.626Z,60.06
2023-02-16T01:10:51.651Z,60.06
2023-02-16T01:11:51.605Z,60.16
2023-02-16T01:12:51.642Z,60.16
2023-02-16T01:13:51.589Z,60.16
2023-02-16T01:14:51.592Z,60.16
2023-02-16T01:15:51.633Z,60.16
2023-02-16T01:16:51.566Z,60.16
2023-02-16T01:17:51.574Z,60.16
2023-02-16T01:18:51.571Z,60.16
2023-02-16T01:19:51.529Z,60.16
2023-02-16T01:20:51.533Z,60.27
2023-02-16T01:21:51.506Z,60.27
2023-02-16T01:22:51.513Z,60.27
2023-02-16T01:23:51.514Z,60.27
2023-02-16T01:24:51.499Z,60.27
2023-02-16T01:25:51.466Z,60.27
2023-02-16T01:26:51.472Z,60.27
2023-02-16T01:27:51.438Z,60.27
2023-02-16T01:28:51.469Z,60.27
2023-02-16T01:29:51.486Z,60.27
2023-02-16T01:30:51.509Z,60.36
2023-02-16T01:31:51.535Z,60.36
2023-02-16T01:32:51.473Z,60.36
2023-02-16T01:33:51.407Z,60.36
2023-02-16T01:34:51.392Z,60.36
2023-02-16T01:35:51.394Z,60.36
2023-02-16T01:36:51.405Z,60.36
2023-02-16T01:37:51.354Z,60.36
2023-02-16T01:38:51.358Z,60.36
2023-02-16T01:39:51.330Z,60.36
2023-02-16T01:40:51.327Z,60.36
2023-02-16T01:41:51.322Z,60.36
2023-02-16T01:42:51.337Z,60.47
2023-02-16T01:43:51.287Z,60.47
2023-02-16T01:44:51.303Z,60.36
2023-02-16T01:45:51.277Z,60.36
2023-02-16T01:46:51.437Z,60.36
2023-02-16T01:47:51.260Z,60.36
2023-02-16T01:48:51.271Z,60.36
2023-02-16T01:49:51.237Z,60.36
2023-02-16T01:50:51.249Z,60.36
2023-02-16T01:51:51.210Z,60.36
2023-02-16T01:52:51.237Z,60.36
2023-02-16T01:53:51.185Z,60.36
2023-02-16T01:54:51.192Z,60.27
2023-02-16T01:55:51.170Z,60.27
2023-02-16T01:56:51.201Z,60.27
2023-02-16T01:57:51.146Z,60.16
2023-02-16T01:58:51.193Z,60.16
2023-02-16T01:59:51.131Z,60.16
2023-02-16T02:00:51.140Z,60.16
2023-02-16T02:01:51.161Z,60.16
2023-02-16T02:02:51.141Z,60.06
2023-02-16T02:03:51.095Z,60.06
2023-02-16T02:04:51.095Z,60.06
2023-02-16T02:05:51.073Z,60.06
2023-02-16T02:06:51.065Z,60.06
2023-02-16T02:07:51.071Z,59.96
2023-02-16T02:08:51.055Z,59.96
2023-02-16T02:09:51.145Z,59.96
2023-02-16T02:10:51.066Z,59.96
2023-02-16T02:11:51.010Z,59.96
2023-02-16T02:12:51.118Z,59.96
2023-02-16T02:13:51.002Z,59.86
2023-02-16T02:14:50.995Z,59.86
2023-02-16T02:15:50.994Z,59.86
2023-02-16T02:16:50.970Z,59.86
2023-02-16T02:17:50.945Z,59.86
2023-02-16T02:18:50.972Z,59.86
2023-02-16T02:19:50.928Z,59.86
2023-02-16T02:20:50.941Z,59.77
2023-02-16T02:21:50.901Z,59.77
2023-02-16T02:22:50.908Z,59.77
2023-02-16T02:23:50.909Z,59.77
2023-02-16T02:24:50.901Z,59.77
2023-02-16T02:25:50.862Z,59.77
2023-02-16T02:26:50.892Z,59.77
2023-02-16T02:27:50.846Z,59.77
2023-02-16T02:28:50.846Z,59.77
2023-02-16T02:29:50.860Z,59.77
2023-02-16T02:30:50.869Z,59.66
2023-02-16T02:31:50.979Z,59.66
2023-02-16T02:32:50.813Z,59.66
2023-02-16T02:33:50.794Z,59.66
2023-02-16T02:34:50.788Z,59.66
2023-02-16T02:35:50.793Z,59.66
2023-02-16T02:36:50.772Z,59.77
2023-02-16T02:37:50.741Z,59.56
2023-02-16T02:38:50.777Z,59.56
2023-02-16T02:39:50.750Z,59.77
2023-02-16T02:40:50.725Z,59.96
2023-02-16T02:41:50.701Z,59.96
2023-02-16T02:42:50.714Z,59.86
2023-02-16T02:43:50.674Z,60.06
2023-02-16T02:44:50.684Z,59.96
2023-02-16T02:45:50.676Z,60.16
2023-02-16T02:46:50.674Z,60.16
2023-02-16T02:47:50.637Z,60.16
2023-02-16T02:48:50.678Z,60.16
2023-02-16T02:49:50.619Z,60.16
2023-02-16T02:50:50.622Z,60.27
2023-02-16T02:51:50.595Z,60.16
2023-02-16T02:52:50.597Z,60.27
2023-02-16T02:53:50.577Z,60.36
2023-02-16T02:54:50.592Z,60.36
2023-02-16T02:55:50.561Z,60.47
2023-02-16T02:56:50.578Z,60.57
2023-02-16T02:57:50.531Z,60.57
2023-02-16T02:58:50.576Z,60.47
2023-02-16T02:59:50.537Z,60.47
2023-02-16T03:00:50.595Z,60.57
2023-02-16T03:01:50.526Z,60.47
2023-02-16T03:02:50.510Z,60.57
2023-02-16T03:03:50.479Z,60.47
2023-02-16T03:04:50.506Z,60.47
2023-02-16T03:05:50.473Z,60.47
2023-02-16T03:06:50.474Z,60.47
2023-02-16T03:07:50.459Z,60.47
2023-02-16T03:08:50.452Z,60.44
2023-02-16T03:09:50.412Z,60.47
2023-02-16T03:10:50.437Z,60.47
2023-02-16T03:11:50.397Z,60.44
2023-02-16T03:12:50.431Z,60.47
2023-02-16T03:13:50.378Z,60.47
2023-02-16T03:14:50.384Z,60.53
2023-02-16T03:15:50.355Z,60.74
2023-02-16T03:16:50.387Z,60.86
2023-02-16T03:17:50.346Z,60.24
2023-02-16T03:18:50.336Z,59.83
2023-02-16T03:19:50.314Z,59.77
2023-02-16T03:20:50.316Z,59.77
2023-02-16T03:21:50.301Z,59.74
2023-02-16T03:22:50.337Z,59.66
2023-02-16T03:23:50.273Z,59.74
2023-02-16T03:24:50.277Z,59.77
2023-02-16T03:25:50.259Z,59.86
2023-02-16T03:26:50.271Z,59.96
2023-02-16T03:27:50.233Z,59.96
2023-02-16T03:28:50.274Z,59.96
2023-02-16T03:29:50.216Z,59.96
2023-02-16T03:30:50.394Z,59.96
2023-02-16T03:31:50.248Z,59.96
2023-02-16T03:32:50.261Z,59.96
2023-02-16T03:33:50.175Z,59.96
2023-02-16T03:34:50.226Z,59.83
2023-02-16T03:35:50.152Z,59.66
2023-02-16T03:36:50.169Z,59.66
2023-02-16T03:37:50.125Z,59.77
2023-02-16T03:38:50.139Z,59.77
2023-02-16T03:39:50.105Z,59.77
2023-02-16T03:40:50.134Z,59.77
2023-02-16T03:41:50.104Z,59.77
2023-02-16T03:42:50.128Z,59.66
2023-02-16T03:43:50.074Z,59.77
2023-02-16T03:44:50.090Z,60.06
2023-02-16T03:45:50.128Z,59.86
2023-02-16T03:46:50.045Z,59.86
2023-02-16T03:47:50.023Z,59.86
2023-02-16T03:48:50.047Z,59.86
2023-02-16T03:49:50.044Z,59.86
2023-02-16T03:50:50.025Z,59.86
2023-02-16T03:51:50.000Z,59.86
2023-02-16T03:52:50.012Z,59.86
2023-02-16T03:53:49.970Z,59.86
2023-02-16T03:54:49.990Z,59.86
2023-02-16T03:55:49.999Z,59.86
2023-02-16T03:56:49.963Z,59.86
2023-02-16T03:57:49.935Z,59.86
2023-02-16T03:58:49.926Z,59.86
2023-02-16T03:59:49.905Z,59.86
2023-02-16T04:00:49.934Z,59.96
2023-02-16T04:01:49.930Z,59.96
2023-02-16T04:02:49.877Z,60.06
2023-02-16T04:03:49.938Z,60.06
2023-02-16T04:04:49.854Z,59.96
2023-02-16T04:05:49.864Z,59.96
2023-02-16T04:06:49.838Z,59.96
2023-02-16T04:07:49.866Z,59.96
2023-02-16T04:08:49.847Z,59.96
2023-02-16T04:09:49.833Z,59.96
2023-02-16T04:10:49.801Z,59.96
2023-02-16T04:11:49.822Z,59.96
2023-02-16T04:12:49.776Z,59.86
2023-02-16T04:13:49.821Z,59.77
2023-02-16T04:14:49.769Z,59.86
2023-02-16T04:15:49.766Z,59.86
2023-02-16T04:16:49.784Z,59.96
2023-02-16T04:17:49.751Z,59.96
2023-02-16T04:18:49.748Z,59.86
2023-02-16T04:19:49.753Z,59.86
2023-02-16T04:20:49.698Z,60.06
2023-02-16T04:21:49.668Z,60.57
2023-02-16T04:22:49.635Z,60.16
2023-02-16T04:23:49.648Z,59.96
2023-02-16T04:24:49.602Z,59.86
2023-02-16T04:25:49.605Z,59.96
2023-02-16T04:26:49.585Z,59.96
2023-02-16T04:27:49.592Z,59.96
2023-02-16T04:28:49.558Z,59.96
2023-02-16T04:29:49.589Z,59.96
2023-02-16T04:30:49.614Z,60.06
2023-02-16T04:31:49.636Z,60.06
2023-02-16T04:32:49.517Z,60.06
2023-02-16T04:33:49.523Z,60.16
2023-02-16T04:34:49.498Z,60.27
2023-02-16T04:35:49.545Z,60.27
2023-02-16T04:36:49.479Z,60.27
2023-02-16T04:37:49.476Z,60.27
2023-02-16T04:38:49.477Z,60.27
2023-02-16T04:39:49.457Z,60.16
2023-02-16T04:40:49.447Z,60.16
2023-02-16T04:41:49.453Z,60.06
2023-02-16T04:42:49.439Z,60.06
2023-02-16T04:43:49.457Z,59.96
2023-02-16T04:44:49.386Z,59.96
2023-02-16T04:45:49.420Z,59.96
2023-02-16T04:46:49.366Z,59.96
2023-02-16T04:47:49.387Z,59.86
2023-02-16T04:48:49.372Z,59.86
2023-02-16T04:49:50.409Z,59.86
2023-02-16T04:50:49.332Z,59.86
2023-02-16T04:51:49.348Z,59.86
2023-02-16T04:52:49.310Z,59.86
2023-02-16T04:53:49.326Z,59.86
2023-02-16T04:54:49.296Z,59.86
2023-02-16T04:55:49.317Z,59.86
2023-02-16T04:56:49.311Z,59.77
2023-02-16T04:57:49.274Z,59.77
2023-02-16T04:58:49.252Z,59.77
2023-02-16T04:59:49.262Z,59.77
2023-02-16T05:00:49.236Z,59.77
2023-02-16T05:01:49.332Z,59.77
2023-02-16T05:02:49.213Z,59.77
2023-02-16T05:03:49.217Z,59.77
2023-02-16T05:04:49.290Z,59.77
2023-02-16T05:05:49.250Z,59.66
2023-02-16T05:06:49.232Z,59.66
2023-02-16T05:07:49.262Z,58.66
2023-02-16T05:08:49.199Z,58.56
2023-02-16T05:09:49.218Z,58.96
2023-02-16T05:10:49.187Z,59.36
2023-02-16T05:11:49.195Z,59.56
2023-02-16T05:12:49.167Z,59.56
2023-02-16T05:13:49.195Z,59.66
2023-02-16T05:14:49.143Z,59.66
2023-02-16T05:15:49.175Z,59.66
2023-02-16T05:16:49.135Z,59.66
2023-02-16T05:17:49.123Z,59.66
2023-02-16T05:18:49.104Z,59.66
2023-02-16T05:19:49.139Z,59.66
2023-02-16T05:20:49.081Z,59.66
2023-02-16T05:21:49.117Z,59.66
2023-02-16T05:22:49.060Z,59.56
2023-02-16T05:23:49.079Z,59.56
2023-02-16T05:24:49.045Z,59.56
2023-02-16T05:25:49.099Z,59.56
2023-02-16T05:26:49.026Z,59.56
2023-02-16T05:27:49.036Z,59.56
2023-02-16T05:28:48.996Z,59.56
2023-02-16T05:29:49.031Z,59.56
2023-02-16T05:30:49.053Z,59.56
2023-02-16T05:31:49.113Z,59.56
2023-02-16T05:32:48.963Z,59.56
2023-02-16T05:33:48.967Z,59.56
2023-02-16T05:34:48.964Z,59.46
2023-02-16T05:35:48.945Z,59.46
2023-02-16T05:36:48.952Z,59.46
2023-02-16T05:37:48.934Z,59.46
2023-02-16T05:38:48.920Z,59.46
2023-02-16T05:39:48.912Z,59.46
2023-02-16T05:40:48.898Z,59.46
2023-02-16T05:41:48.885Z,59.36
2023-02-16T05:42:48.899Z,59.36
2023-02-16T05:43:48.872Z,59.36
2023-02-16T05:44:48.848Z,59.36
2023-02-16T05:45:48.853Z,59.36
2023-02-16T05:46:48.849Z,59.36
2023-02-16T05:47:48.829Z,59.36
2023-02-16T05:48:48.831Z,59.36
2023-02-16T05:49:48.813Z,59.36
2023-02-16T05:50:48.786Z,59.36
2023-02-16T05:51:48.798Z,59.36
2023-02-16T05:52:48.770Z,59.26
2023-02-16T05:53:48.784Z,59.26
2023-02-16T05:54:48.773Z,59.26
2023-02-16T05:55:48.783Z,59.36
2023-02-16T05:56:48.722Z,59.36
2023-02-16T05:57:48.732Z,59.26
2023-02-16T05:58:48.720Z,59.16
2023-02-16T05:59:48.713Z,59.16
2023-02-16T06:00:48.715Z,59.16
2023-02-16T06:01:51.951Z,59.16
2023-02-16T06:02:48.717Z,59.16
2023-02-16T06:03:48.727Z,59.16
2023-02-16T06:04:48.653Z,59.06
2023-02-16T06:05:48.682Z,59.06
2023-02-16T06:06:48.719Z,59.06
2023-02-16T06:07:48.631Z,59.06
2023-02-16T06:08:48.620Z,59.06
2023-02-16T06:09:48.611Z,59.06
2023-02-16T06:10:48.588Z,59.06
2023-02-16T06:11:48.614Z,59.06
2023-02-16T06:12:48.573Z,59.06
2023-02-16T06:13:48.575Z,59.06
2023-02-16T06:14:48.552Z,59.06
2023-02-16T06:15:48.557Z,59.06
2023-02-16T06:16:48.481Z,59.06
2023-02-16T06:17:48.494Z,59.06
2023-02-16T06:18:48.454Z,59.06
2023-02-16T06:19:48.468Z,59.06
2023-02-16T06:20:48.439Z,59.06
2023-02-16T06:21:48.537Z,59.06
2023-02-16T06:22:48.474Z,59.06
2023-02-16T06:23:48.470Z,58.96
2023-02-16T06:24:48.457Z,59.06
2023-02-16T06:25:48.450Z,59.06
2023-02-16T06:26:48.450Z,59.26
2023-02-16T06:27:48.452Z,59.26
2023-02-16T06:28:48.413Z,59.26
2023-02-16T06:29:48.416Z,59.36
2023-02-16T06:30:48.386Z,59.26
2023-02-16T06:31:48.536Z,59.26
2023-02-16T06:32:48.367Z,59.26
2023-02-16T06:33:48.376Z,59.26
2023-02-16T06:34:48.349Z,59.26
2023-02-16T06:35:48.346Z,59.16
2023-02-16T06:36:48.324Z,59.16
2023-02-16T06:37:48.354Z,59.16
2023-02-16T06:38:48.309Z,59.16
2023-02-16T06:39:48.257Z,59.16
2023-02-16T06:40:48.285Z,59.16
2023-02-16T06:41:48.300Z,59.16
2023-02-16T06:42:48.272Z,59.16
2023-02-16T06:43:48.309Z,59.06
2023-02-16T06:44:48.251Z,59.06
2023-02-16T06:45:48.255Z,59.06
2023-02-16T06:46:48.343Z,59.06
2023-02-16T06:47:48.232Z,59.06
2023-02-16T06:48:48.214Z,59.16
2023-02-16T06:49:48.225Z,59.16
2023-02-16T06:50:48.182Z,59.16
2023-02-16T06:51:48.227Z,59.16
2023-02-16T06:52:48.165Z,59.16
2023-02-16T06:53:48.139Z,59.26
2023-02-16T06:54:48.101Z,59.26
2023-02-16T06:55:48.118Z,59.46
2023-02-16T06:56:48.085Z,59.66
2023-02-16T06:57:48.124Z,59.86
2023-02-16T06:58:48.046Z,59.96
2023-02-16T06:59:48.053Z,59.96
2023-02-16T07:00:48.133Z,60.06
2023-02-16T07:01:48.034Z,60.27
2023-02-16T07:02:48.020Z,60.27
2023-02-16T07:03:48.053Z,60.16
2023-02-16T07:04:48.003Z,60.27
2023-02-16T07:05:48.017Z,60.16
2023-02-16T07:06:47.972Z,60.16
2023-02-16T07:07:48.008Z,60.16
2023-02-16T07:08:47.958Z,60.16
2023-02-16T07:09:47.956Z,60.16
2023-02-16T07:10:50.402Z,60.16
2023-02-16T07:11:47.958Z,60.16
2023-02-16T07:12:47.966Z,60.06
2023-02-16T07:13:47.920Z,60.06
2023-02-16T07:14:47.891Z,60.06
2023-02-16T07:15:47.941Z,60.06
2023-02-16T07:16:47.887Z,60.06
2023-02-16T07:17:47.882Z,59.96
2023-02-16T07:18:47.861Z,59.96
2023-02-16T07:19:47.858Z,59.96
2023-02-16T07:20:47.831Z,59.96
2023-02-16T07:21:47.844Z,59.86
2023-02-16T07:22:47.854Z,59.86
2023-02-16T07:23:47.826Z,59.86
2023-02-16T07:24:47.793Z,59.86
2023-02-16T07:25:47.803Z,59.86
2023-02-16T07:26:47.791Z,59.77
2023-02-16T07:27:47.772Z,59.77
2023-02-16T07:28:47.761Z,59.66
2023-02-16T07:29:47.754Z,59.66
2023-02-16T07:30:47.777Z,59.66
2023-02-16T07:31:48.024Z,59.66
2023-02-16T07:32:47.717Z,59.66
2023-02-16T07:33:47.738Z,59.66
2023-02-16T07:34:47.698Z,59.66
2023-02-16T07:35:47.704Z,59.56
2023-02-16T07:36:47.678Z,59.56
2023-02-16T07:37:47.685Z,59.56
2023-02-16T07:38:47.673Z,59.56
2023-02-16T07:39:47.667Z,59.56
2023-02-16T07:40:47.636Z,59.56
2023-02-16T07:41:47.645Z,59.56
2023-02-16T07:42:47.632Z,59.46
2023-02-16T07:43:47.610Z,59.46
2023-02-16T07:44:47.591Z,59.46
2023-02-16T07:45:47.630Z,59.46
2023-02-16T07:46:47.569Z,59.36
2023-02-16T07:47:47.592Z,59.46
2023-02-16T07:48:47.570Z,59.36
2023-02-16T07:49:47.556Z,59.36
2023-02-16T07:50:47.534Z,59.36
2023-02-16T07:51:47.530Z,59.26
2023-02-16T07:52:47.556Z,59.36
2023-02-16T07:53:47.541Z,59.26
2023-02-16T07:54:47.488Z,59.26
2023-02-16T07:55:47.497Z,59.16
2023-02-16T07:56:47.492Z,59.16
2023-02-16T07:57:47.496Z,59.06
2023-02-16T07:58:47.468Z,59.16
2023-02-16T07:59:47.451Z,59.16
2023-02-16T08:00:47.444Z,56.26
2023-02-16T08:01:47.458Z,50.26
2023-02-16T08:02:47.537Z,48.35
2023-02-16T08:03:47.413Z,48.96
2023-02-16T08:04:47.388Z,50.96
2023-02-16T08:05:47.403Z,52.67
2023-02-16T08:06:47.388Z,53.87
2023-02-16T08:07:47.382Z,55.08
2023-02-16T08:08:47.355Z,55.98
2023-02-16T08:09:47.391Z,56.58
2023-02-16T08:10:47.332Z,56.98
2023-02-16T08:11:47.329Z,57.18
2023-02-16T08:12:47.305Z,57.48
2023-02-16T08:13:47.307Z,57.48
2023-02-16T08:14:47.286Z,57.79
2023-02-16T08:15:47.325Z,57.98
2023-02-16T08:16:48.970Z,58.09
2023-02-16T08:17:47.294Z,58.18
2023-02-16T08:18:47.271Z,58.18
2023-02-16T08:19:47.249Z,58.29
2023-02-16T08:21:02.677Z,58.29
2023-02-16T08:21:47.225Z,58.09
2023-02-16T08:22:47.222Z,57.89
2023-02-16T08:23:47.231Z,57.96
2023-02-16T08:24:47.202Z,58.09
2023-02-16T08:25:47.183Z,58.16
2023-02-16T08:26:47.179Z,58.29
2023-02-16T08:27:47.158Z,58.29
2023-02-16T08:28:47.182Z,58.26
2023-02-16T08:29:47.180Z,58.26
2023-02-16T08:30:47.150Z,58.39
2023-02-16T08:31:47.259Z,58.36
2023-02-16T08:32:47.123Z,58.36
2023-02-16T08:33:47.098Z,58.36
2023-02-16T08:34:47.103Z,58.36
2023-02-16T08:35:47.108Z,58.36
2023-02-16T08:36:47.088Z,58.36
2023-02-16T08:37:47.059Z,58.36
2023-02-16T08:38:47.070Z,58.46
2023-02-16T08:39:47.036Z,58.46
2023-02-16T08:40:47.046Z,58.46
2023-02-16T08:41:47.038Z,58.46
2023-02-16T08:42:47.021Z,58.46
2023-02-16T08:43:47.017Z,58.46
2023-02-16T08:44:47.088Z,58.46
2023-02-16T08:45:46.995Z,58.56
2023-02-16T08:46:47.013Z,58.46
2023-02-16T08:47:46.954Z,58.56
2023-02-16T08:48:46.985Z,58.56
2023-02-16T08:49:46.938Z,58.56
2023-02-16T08:50:46.969Z,58.56
2023-02-16T08:51:46.977Z,58.56
2023-02-16T08:52:46.920Z,58.56
2023-02-16T08:53:46.895Z,58.56
2023-02-16T08:54:46.914Z,58.56
2023-02-16T08:55:46.869Z,58.56
2023-02-16T08:56:46.919Z,58.56
2023-02-16T08:57:46.882Z,58.56
2023-02-16T08:58:48.533Z,58.56
2023-02-16T08:59:46.858Z,58.56
2023-02-16T09:00:46.850Z,58.56
2023-02-16T09:01:46.820Z,58.56
2023-02-16T09:02:46.856Z,58.56
2023-02-16T09:03:46.797Z,58.56
2023-02-16T09:04:48.785Z,58.56
2023-02-16T09:05:46.793Z,58.56
2023-02-16T09:06:46.790Z,58.56
2023-02-16T09:07:46.755Z,58.56
2023-02-16T09:08:46.755Z,58.56
2023-02-16T09:09:46.782Z,58.56
2023-02-16T09:10:46.744Z,58.56
2023-02-16T09:11:46.740Z,58.56
2023-02-16T09:12:46.724Z,58.56
2023-02-16T09:13:46.687Z,58.56
2023-02-16T09:14:46.690Z,58.56
2023-02-16T09:15:46.693Z,58.66
2023-02-16T09:16:46.768Z,58.66
2023-02-16T09:17:46.647Z,58.66
2023-02-16T09:18:46.671Z,58.66
2023-02-16T09:19:46.632Z,58.66
2023-02-16T09:20:47.187Z,58.66
2023-02-16T09:21:46.650Z,58.66
2023-02-16T09:22:46.620Z,58.66
2023-02-16T09:23:46.589Z,58.66
2023-02-16T09:24:46.601Z,58.66
2023-02-16T09:25:46.575Z,58.66
2023-02-16T09:26:46.583Z,58.66
2023-02-16T09:27:46.587Z,58.66
2023-02-16T09:28:46.553Z,58.66
2023-02-16T09:29:46.528Z,58.66
2023-02-16T09:30:46.584Z,58.66
2023-02-16T09:31:46.609Z,58.66
2023-02-16T09:32:46.528Z,58.66
2023-02-16T09:33:46.514Z,58.66
2023-02-16T09:34:46.491Z,58.66
2023-02-16T09:35:46.467Z,58.66
2023-02-16T09:36:46.477Z,58.66
2023-02-16T09:37:46.455Z,58.66
2023-02-16T09:38:46.452Z,58.66
2023-02-16T09:39:46.465Z,58.66
2023-02-16T09:40:46.430Z,58.66
2023-02-16T09:41:46.412Z,58.66
2023-02-16T09:42:46.447Z,58.66
2023-02-16T09:43:46.391Z,58.66
2023-02-16T09:44:46.402Z,58.66
2023-02-16T09:45:46.379Z,58.76
2023-02-16T09:46:46.368Z,58.76
2023-02-16T09:47:46.374Z,58.76
2023-02-16T09:48:46.346Z,58.76
2023-02-16T09:49:46.331Z,58.76
2023-02-16T09:50:53.672Z,58.76
2023-02-16T09:51:46.319Z,58.76
2023-02-16T09:52:46.319Z,58.76
2023-02-16T09:53:46.308Z,58.76
2023-02-16T09:54:46.292Z,58.76
2023-02-16T09:55:46.264Z,58.76
2023-02-16T09:56:46.282Z,58.76
2023-02-16T09:57:46.270Z,58.76
2023-02-16T09:58:46.254Z,58.76
2023-02-16T09:59:46.235Z,58.76
2023-02-16T10:00:46.229Z,58.76
2023-02-16T10:01:46.223Z,58.76
2023-02-16T10:02:46.252Z,58.76
2023-02-16T10:03:46.187Z,58.76
2023-02-16T10:04:46.341Z,58.76
2023-02-16T10:05:46.170Z,58.76
2023-02-16T10:06:46.163Z,58.76
2023-02-16T10:07:46.145Z,58.76
2023-02-16T10:08:46.161Z,58.76
2023-02-16T10:09:46.170Z,58.76
2023-02-16T10:10:46.126Z,58.76
2023-02-16T10:11:46.109Z,58.76
2023-02-16T10:12:46.102Z,58.76
2023-02-16T10:13:46.114Z,58.76
2023-02-16T10:14:46.081Z,58.76
2023-02-16T10:15:46.099Z,58.76
2023-02-16T10:16:46.062Z,58.76
2023-02-16T10:17:46.042Z,58.76
2023-02-16T10:18:46.036Z,58.76
2023-02-16T10:19:46.037Z,58.76
2023-02-16T10:20:46.015Z,58.76
2023-02-16T10:21:45.996Z,58.76
2023-02-16T10:22:46.002Z,58.76
2023-02-16T10:23:45.977Z,58.76
2023-02-16T10:24:46.035Z,58.76
2023-02-16T10:25:45.953Z,58.76
2023-02-16T10:26:45.962Z,58.76
2023-02-16T10:27:45.942Z,58.76
2023-02-16T10:28:45.957Z,58.76
2023-02-16T10:29:45.914Z,58.76
2023-02-16T10:30:45.972Z,58.76
2023-02-16T10:31:45.940Z,58.76
2023-02-16T10:32:45.897Z,58.76
2023-02-16T10:33:45.878Z,58.76
2023-02-16T10:34:45.904Z,58.76
2023-02-16T10:35:45.853Z,58.76
2023-02-16T10:36:45.851Z,58.76
2023-02-16T10:37:45.842Z,58.76
2023-02-16T10:38:45.840Z,58.76
2023-02-16T10:39:45.810Z,58.76
2023-02-16T10:40:45.841Z,58.76
2023-02-16T10:41:45.798Z,58.76
2023-02-16T10:42:45.797Z,58.76
2023-02-16T10:43:45.770Z,58.76
2023-02-16T10:44:45.779Z,58.76
2023-02-16T10:45:49.526Z,58.76
2023-02-16T10:46:45.815Z,58.76
2023-02-16T10:47:45.748Z,58.76
2023-02-16T10:48:45.723Z,58.76
2023-02-16T10:49:45.708Z,58.76
2023-02-16T10:50:45.710Z,58.76
2023-02-16T10:51:45.701Z,58.76
2023-02-16T10:52:45.688Z,58.76
2023-02-16T10:53:45.670Z,58.76
2023-02-16T10:54:45.670Z,58.76
2023-02-16T10:55:45.643Z,58.76
2023-02-16T10:56:45.699Z,58.76
2023-02-16T10:57:45.628Z,58.76
2023-02-16T10:58:45.625Z,58.76
2023-02-16T10:59:45.602Z,58.76
2023-02-16T11:00:45.603Z,58.76
2023-02-16T11:01:45.664Z,58.76
2023-02-16T11:02:45.602Z,58.76
2023-02-16T11:03:45.566Z,58.76
2023-02-16T11:04:45.610Z,58.76
2023-02-16T11:05:45.540Z,58.76
2023-02-16T11:06:45.547Z,58.76
2023-02-16T11:07:45.524Z,58.76
2023-02-16T11:08:45.538Z,58.76
2023-02-16T11:09:45.494Z,58.66
2023-02-16T11:10:45.506Z,58.66
2023-02-16T11:11:45.474Z,58.66
2023-02-16T11:12:45.487Z,58.76
2023-02-16T11:13:45.475Z,58.66
2023-02-16T11:14:45.464Z,58.66
2023-02-16T11:15:45.480Z,58.76
2023-02-16T11:16:45.462Z,58.66
2023-02-16T11:17:45.414Z,58.66
2023-02-16T11:18:45.427Z,58.66
2023-02-16T11:19:45.447Z,58.66
2023-02-16T11:20:45.402Z,58.66
2023-02-16T11:21:45.428Z,58.66
2023-02-16T11:22:45.385Z,58.66
2023-02-16T11:23:45.364Z,58.66
2023-02-16T11:24:45.357Z,58.66
2023-02-16T11:25:45.351Z,58.66
2023-02-16T11:26:45.355Z,58.66
2023-02-16T11:27:45.310Z,58.66
2023-02-16T11:28:45.310Z,58.66
2023-02-16T11:29:45.292Z,58.66
2023-02-16T11:30:45.316Z,58.66
2023-02-16T11:31:45.502Z,58.66
2023-02-16T11:32:45.309Z,58.66
2023-02-16T11:33:45.248Z,58.66
2023-02-16T11:34:45.252Z,58.66
2023-02-16T11:35:45.233Z,58.66
2023-02-16T11:36:45.243Z,58.66
2023-02-16T11:37:45.225Z,58.66
2023-02-16T11:38:45.206Z,58.66
2023-02-16T11:39:45.182Z,58.56
2023-02-16T11:40:45.182Z,58.56
2023-02-16T11:41:45.162Z,58.56
2023-02-16T11:42:45.169Z,58.56
2023-02-16T11:43:45.156Z,58.56
2023-02-16T11:44:45.137Z,58.56
2023-02-16T11:45:45.112Z,58.56
2023-02-16T11:46:45.133Z,58.56
2023-02-16T11:47:45.107Z,58.56
2023-02-16T11:48:45.093Z,58.56
2023-02-16T11:49:45.088Z,58.66
2023-02-16T11:50:45.082Z,58.66
2023-02-16T11:51:45.041Z,58.56
2023-02-16T11:52:45.067Z,58.56
2023-02-16T11:53:45.024Z,58.56
2023-02-16T11:54:45.032Z,58.56
2023-02-16T11:55:45.014Z,58.56
2023-02-16T11:56:45.008Z,58.56
2023-02-16T11:57:45.008Z,58.56
2023-02-16T11:58:45.002Z,58.56
2023-02-16T11:59:44.958Z,58.56
2023-02-16T12:00:44.960Z,58.56
2023-02-16T12:01:44.952Z,58.56
2023-02-16T12:02:44.940Z,58.56
2023-02-16T12:03:45.126Z,58.56
2023-02-16T12:04:44.921Z,58.56
2023-02-16T12:05:44.895Z,58.56
2023-02-16T12:06:44.907Z,58.56
2023-02-16T12:07:44.900Z,58.56
2023-02-16T12:08:44.918Z,58.56
2023-02-16T12:09:44.861Z,58.56
2023-02-16T12:10:44.859Z,58.56
2023-02-16T12:11:44.837Z,58.56
2023-02-16T12:12:44.839Z,58.56
2023-02-16T12:13:44.847Z,58.56
2023-02-16T12:14:44.835Z,58.56
2023-02-16T12:15:44.804Z,58.56
2023-02-16T12:16:44.907Z,58.56
2023-02-16T12:17:44.794Z,58.56
2023-02-16T12:18:44.804Z,58.56
2023-02-16T12:19:44.773Z,58.56
2023-02-16T12:20:44.764Z,58.56
2023-02-16T12:21:44.747Z,58.56
2023-02-16T12:22:44.732Z,58.56
2023-02-16T12:23:44.707Z,58.56
2023-02-16T12:24:44.745Z,58.56
2023-02-16T12:25:44.690Z,58.59
2023-02-16T12:26:44.702Z,58.56
2023-02-16T12:27:44.673Z,58.56
2023-02-16T12:28:44.707Z,58.56
2023-02-16T12:29:44.652Z,58.56
2023-02-16T12:30:44.675Z,58.56
2023-02-16T12:31:44.723Z,58.56
2023-02-16T12:32:44.633Z,58.56
2023-02-16T12:33:44.611Z,58.56
2023-02-16T12:34:46.054Z,58.56
2023-02-16T12:35:44.601Z,58.56
2023-02-16T12:36:44.579Z,58.56
2023-02-16T12:37:44.613Z,58.56
2023-02-16T12:38:44.580Z,58.56
2023-02-16T12:39:44.566Z,58.56
2023-02-16T12:40:44.543Z,58.59
2023-02-16T12:41:44.551Z,58.56
2023-02-16T12:42:44.520Z,58.59
2023-02-16T12:43:44.523Z,58.59
2023-02-16T12:44:44.529Z,58.59
2023-02-16T12:45:44.620Z,58.59
2023-02-16T12:46:44.469Z,58.56
2023-02-16T12:47:44.480Z,58.56
2023-02-16T12:48:44.450Z,58.59
2023-02-16T12:49:44.467Z,58.56
2023-02-16T12:50:44.453Z,58.56
2023-02-16T12:51:44.440Z,58.59
2023-02-16T12:52:44.407Z,58.59