createdAt,value
2019-04-27T00:01:10.648Z,11.80
2019-04-27T00:02:13.507Z,11.70
2019-04-27T00:03:06.317Z,11.70
2019-04-27T00:04:16.218Z,11.70
2019-04-27T00:05:20.053Z,11.70
2019-04-27T00:06:08.798Z,11.70
2019-04-27T00:06:58.795Z,11.70
2019-04-27T00:07:51.469Z,11.60
2019-04-27T00:08:43.115Z,11.60
2019-04-27T00:09:43.116Z,11.60
2019-04-27T00:10:36.185Z,11.60
2019-04-27T00:11:29.641Z,11.60
2019-04-27T00:12:16.524Z,11.60
2019-04-27T00:13:05.719Z,11.50
2019-04-27T00:13:51.506Z,11.50
2019-04-27T00:14:37.754Z,11.50
2019-04-27T00:15:46.327Z,11.50
2019-04-27T00:16:57.311Z,11.50
2019-04-27T00:18:16.941Z,11.50
2019-04-27T00:19:13.287Z,11.50
2019-04-27T00:20:21.458Z,11.40
2019-04-27T00:21:15.234Z,11.40
2019-04-27T00:22:07.534Z,11.40
2019-04-27T00:22:56.859Z,11.30
2019-04-27T00:23:43.773Z,11.30
2019-04-27T00:24:29.726Z,11.30
2019-04-27T00:25:15.453Z,11.30
2019-04-27T00:26:03.166Z,11.30
2019-04-27T00:26:49.119Z,11.30
2019-04-27T00:27:35.525Z,11.30
2019-04-27T00:28:22.970Z,11.30
2019-04-27T00:29:09.265Z,11.30
2019-04-27T00:29:55.185Z,11.30
2019-04-27T00:30:41.286Z,11.20
2019-04-27T00:31:27.422Z,11.20
2019-04-27T00:32:13.290Z,11.20
2019-04-27T00:32:59.218Z,11.20
2019-04-27T00:33:44.924Z,11.20
2019-04-27T00:34:31.075Z,11.20
2019-04-27T00:35:23.459Z,11.20
2019-04-27T00:36:20.311Z,11.20
2019-04-27T00:37:31.777Z,11.10
2019-04-27T00:38:40.217Z,11.20
2019-04-27T00:39:32.955Z,11.10
2019-04-27T00:40:39.811Z,11.10
2019-04-27T00:41:25.634Z,11.10
2019-04-27T00:42:11.413Z,11.00
2019-04-27T00:42:57.219Z,11.00
2019-04-27T00:43:44.554Z,11.10
2019-04-27T00:44:30.803Z,11.00
2019-04-27T00:45:16.953Z,11.10
2019-04-27T00:46:04.104Z,11.00
2019-04-27T00:46:50.226Z,11.00
2019-04-27T00:47:36.069Z,11.00
2019-04-27T00:48:23.378Z,11.00
2019-04-27T00:49:09.450Z,11.00
2019-04-27T00:49:55.143Z,11.00
2019-04-27T00:50:41.256Z,10.90
2019-04-27T00:51:26.999Z,10.90
2019-04-27T00:52:14.262Z,10.90
2019-04-27T00:53:00.619Z,10.90
2019-04-27T00:53:47.053Z,10.90
2019-04-27T00:54:33.984Z,10.90
2019-04-27T00:55:20.660Z,10.90
2019-04-27T00:56:33.802Z,10.90
2019-04-27T00:57:47.250Z,10.90
2019-04-27T00:58:46.334Z,10.90
2019-04-27T00:59:53.000Z,10.90
2019-04-27T01:01:10.696Z,10.90
2019-04-27T01:02:13.580Z,10.90
2019-04-27T01:03:03.792Z,10.90
2019-04-27T01:04:03.792Z,10.90
2019-04-27T01:04:49.868Z,10.90
2019-04-27T01:05:36.027Z,10.90
2019-04-27T01:06:23.412Z,10.80
2019-04-27T01:07:09.771Z,10.90
2019-04-27T01:07:56.188Z,10.80
2019-04-27T01:08:42.800Z,10.80
2019-04-27T01:09:30.132Z,10.80
2019-04-27T01:10:16.572Z,10.80
2019-04-27T01:11:02.987Z,10.80
2019-04-27T01:11:48.878Z,10.80
2019-04-27T01:12:34.916Z,10.80
2019-04-27T01:13:20.708Z,10.80
2019-04-27T01:14:07.062Z,10.80
2019-04-27T01:14:53.666Z,10.80
2019-04-27T01:15:39.963Z,10.80
2019-04-27T01:16:25.915Z,10.80
2019-04-27T01:17:12.346Z,10.80
2019-04-27T01:18:11.651Z,10.80
2019-04-27T01:18:46.687Z,10.70
2019-04-27T01:19:32.973Z,10.70
2019-04-27T01:20:18.950Z,10.70
2019-04-27T01:21:04.953Z,10.70
2019-04-27T01:21:52.917Z,10.70
2019-04-27T01:22:39.332Z,10.70
2019-04-27T01:23:25.356Z,10.70
2019-04-27T01:24:11.284Z,10.70
2019-04-27T01:24:57.415Z,10.70
2019-04-27T01:25:55.860Z,10.70
2019-04-27T01:27:03.673Z,10.70
2019-04-27T01:28:11.721Z,10.70
2019-04-27T01:29:01.696Z,10.70
2019-04-27T01:29:50.023Z,10.70
2019-04-27T01:30:40.598Z,10.70
2019-04-27T01:31:26.970Z,10.60
2019-04-27T01:32:13.929Z,10.60
2019-04-27T01:32:59.807Z,10.60
2019-04-27T01:33:45.998Z,10.60
2019-04-27T01:34:32.087Z,10.60
2019-04-27T01:35:18.704Z,10.60
2019-04-27T01:36:04.649Z,10.60
2019-04-27T01:36:50.677Z,10.60
2019-04-27T01:37:36.607Z,10.60
2019-04-27T01:38:22.559Z,10.60
2019-04-27T01:39:12.108Z,10.60
2019-04-27T01:39:59.032Z,10.60
2019-04-27T01:40:44.995Z,10.60
2019-04-27T01:41:31.444Z,10.60
2019-04-27T01:42:17.334Z,10.60
2019-04-27T01:43:03.484Z,10.60
2019-04-27T01:43:49.526Z,10.60
2019-04-27T01:44:35.672Z,10.60
2019-04-27T01:45:21.715Z,10.50
2019-04-27T01:46:09.131Z,10.60
2019-04-27T01:46:55.206Z,10.50
2019-04-27T01:47:41.262Z,10.50
2019-04-27T01:48:28.252Z,10.50
2019-04-27T01:49:14.631Z,10.50
2019-04-27T01:50:00.294Z,10.50
2019-04-27T01:50:46.493Z,10.50
2019-04-27T01:51:32.548Z,10.50
2019-04-27T01:52:19.424Z,10.50
2019-04-27T01:53:05.381Z,10.50
2019-04-27T01:53:51.535Z,10.50
2019-04-27T01:54:39.274Z,10.50
2019-04-27T01:55:26.186Z,10.50
2019-04-27T01:56:12.101Z,10.40
2019-04-27T01:57:00.709Z,10.40
2019-04-27T01:57:49.954Z,10.50
2019-04-27T01:58:36.019Z,10.40
2019-04-27T01:59:22.440Z,10.40
2019-04-27T02:00:56.695Z,10.50
2019-04-27T02:02:02.095Z,10.50
2019-04-27T02:02:53.483Z,10.40
2019-04-27T02:03:59.074Z,10.50
2019-04-27T02:05:03.664Z,10.50
2019-04-27T02:05:53.148Z,10.40
2019-04-27T02:06:39.575Z,10.40
2019-04-27T02:07:26.056Z,10.40
2019-04-27T02:08:12.102Z,10.50
2019-04-27T02:08:59.479Z,10.40
2019-04-27T02:09:45.589Z,10.50
2019-04-27T02:10:31.716Z,10.50
2019-04-27T02:11:18.592Z,10.50
2019-04-27T02:12:04.767Z,10.50
2019-04-27T02:12:50.952Z,10.50
2019-04-27T02:13:38.739Z,10.50
2019-04-27T02:14:24.885Z,10.50
2019-04-27T02:15:10.766Z,10.50
2019-04-27T02:15:58.694Z,10.50
2019-04-27T02:16:44.594Z,10.50
2019-04-27T02:17:30.294Z,10.50
2019-04-27T02:18:16.167Z,10.50
2019-04-27T02:19:02.305Z,10.50
2019-04-27T02:19:51.144Z,10.50
2019-04-27T02:20:38.689Z,10.50
2019-04-27T02:21:25.038Z,10.60
2019-04-27T02:22:11.022Z,10.50
2019-04-27T02:22:58.721Z,10.50
2019-04-27T02:23:44.617Z,10.50
2019-04-27T02:24:30.691Z,10.50
2019-04-27T02:25:17.042Z,10.50
2019-04-27T02:26:06.269Z,10.50
2019-04-27T02:26:54.961Z,10.50
2019-04-27T02:27:42.812Z,10.50
2019-04-27T02:28:58.460Z,10.50
2019-04-27T02:30:02.550Z,10.50
2019-04-27T02:31:21.357Z,10.50
2019-04-27T02:32:20.179Z,10.50
2019-04-27T02:33:40.169Z,10.50
2019-04-27T02:34:31.974Z,10.50
2019-04-27T02:35:16.462Z,10.50
2019-04-27T02:36:02.429Z,10.40
2019-04-27T02:36:50.299Z,10.50
2019-04-27T02:37:40.284Z,10.50
2019-04-27T02:38:26.701Z,10.50
2019-04-27T02:39:12.533Z,10.50
2019-04-27T02:40:00.003Z,10.50
2019-04-27T02:40:51.251Z,10.50
2019-04-27T02:41:39.831Z,10.40
2019-04-27T02:42:29.627Z,10.40
2019-04-27T02:43:16.127Z,10.40
2019-04-27T02:44:21.749Z,10.40
2019-04-27T02:45:09.616Z,10.40
2019-04-27T02:45:55.504Z,10.40
2019-04-27T02:46:41.194Z,10.40
2019-04-27T02:47:29.440Z,10.40
2019-04-27T02:48:19.910Z,10.40
2019-04-27T02:49:07.117Z,10.30
2019-04-27T02:49:53.336Z,10.30
2019-04-27T02:50:40.070Z,10.30
2019-04-27T02:51:49.599Z,10.30
2019-04-27T02:52:40.678Z,10.30
2019-04-27T02:53:44.809Z,10.30
2019-04-27T02:54:30.470Z,10.30
2019-04-27T02:55:19.418Z,10.30
2019-04-27T02:56:04.399Z,10.30
2019-04-27T02:56:52.692Z,10.30
2019-04-27T02:57:39.941Z,10.30
2019-04-27T02:58:25.593Z,10.30
2019-04-27T02:59:12.181Z,10.20
2019-04-27T03:00:00.035Z,10.30
2019-04-27T03:00:46.252Z,10.30
2019-04-27T03:01:36.200Z,10.30
2019-04-27T03:02:43.580Z,10.20
2019-04-27T03:03:30.095Z,10.20
2019-04-27T03:04:16.426Z,10.20
2019-04-27T03:05:02.375Z,10.30
2019-04-27T03:05:50.352Z,10.20
2019-04-27T03:06:36.472Z,10.20
2019-04-27T03:07:22.532Z,10.20
2019-04-27T03:08:10.254Z,10.20
2019-04-27T03:08:55.827Z,10.20
2019-04-27T03:09:41.520Z,10.20
2019-04-27T03:10:30.149Z,10.20
2019-04-27T03:11:15.849Z,10.20
2019-04-27T03:12:02.659Z,10.20
2019-04-27T03:12:54.964Z,10.20
2019-04-27T03:14:03.713Z,10.20
2019-04-27T03:15:20.535Z,10.20
2019-04-27T03:16:24.227Z,10.20
2019-04-27T03:17:32.423Z,10.20
2019-04-27T03:18:33.178Z,10.20
2019-04-27T03:19:41.151Z,10.20
2019-04-27T03:20:34.401Z,10.20
2019-04-27T03:21:24.244Z,10.20
2019-04-27T03:22:19.507Z,10.20
2019-04-27T03:23:09.522Z,10.20
2019-04-27T03:23:55.242Z,10.20
2019-04-27T03:25:20.189Z,10.10
2019-04-27T03:26:31.077Z,10.20
2019-04-27T03:27:20.182Z,10.20
2019-04-27T03:28:11.008Z,10.10
2019-04-27T03:29:00.112Z,10.10
2019-04-27T03:29:46.281Z,10.10
2019-04-27T03:30:35.981Z,10.10
2019-04-27T03:31:21.377Z,10.10
2019-04-27T03:32:12.165Z,10.10
2019-04-27T03:32:57.261Z,10.10
2019-04-27T03:33:43.586Z,10.10
2019-04-27T03:34:32.199Z,10.10
2019-04-27T03:35:17.453Z,10.10
2019-04-27T03:36:06.442Z,10.10
2019-04-27T03:36:52.713Z,10.10
2019-04-27T03:37:40.337Z,10.10
2019-04-27T03:38:29.905Z,10.10
2019-04-27T03:39:15.226Z,10.10
2019-04-27T03:40:01.447Z,10.10
2019-04-27T03:40:50.696Z,10.10
2019-04-27T03:41:36.267Z,10.10
2019-04-27T03:42:22.419Z,10.10
2019-04-27T03:43:13.473Z,10.20
2019-04-27T03:43:59.662Z,10.10
2019-04-27T03:44:46.185Z,10.20
2019-04-27T03:45:32.035Z,10.20
2019-04-27T03:46:20.201Z,10.10
2019-04-27T03:47:05.796Z,10.10
2019-04-27T03:47:52.110Z,10.10
2019-04-27T03:48:40.737Z,10.10
2019-04-27T03:49:37.518Z,10.10
2019-04-27T03:50:21.649Z,10.10
2019-04-27T03:51:22.982Z,10.10
2019-04-27T03:52:21.153Z,10.10
2019-04-27T03:53:22.973Z,10.20
2019-04-27T03:54:35.888Z,10.10
2019-04-27T03:55:25.545Z,10.10
2019-04-27T03:56:33.675Z,10.20
2019-04-27T03:57:36.747Z,10.20
2019-04-27T03:58:34.791Z,10.20
2019-04-27T03:59:52.907Z,10.20
2019-04-27T04:00:39.932Z,10.20
2019-04-27T04:01:26.556Z,10.20
2019-04-27T04:02:12.905Z,10.20
2019-04-27T04:03:00.585Z,10.20
2019-04-27T04:03:49.698Z,10.20
2019-04-27T04:04:35.387Z,10.20
2019-04-27T04:05:21.795Z,10.20
2019-04-27T04:06:10.489Z,10.20
2019-04-27T04:07:11.903Z,10.20
2019-04-27T04:08:00.157Z,10.20
2019-04-27T04:08:45.822Z,10.20
2019-04-27T04:09:40.659Z,10.20
2019-04-27T04:10:29.259Z,10.20
2019-04-27T04:11:21.568Z,10.20
2019-04-27T04:12:12.208Z,10.30
2019-04-27T04:13:06.576Z,10.20
2019-04-27T04:14:00.322Z,10.20
2019-04-27T04:14:46.249Z,10.30
2019-04-27T04:15:43.729Z,10.30
2019-04-27T04:16:34.481Z,10.30
2019-04-27T04:17:20.850Z,10.30
2019-04-27T04:18:06.925Z,10.30
2019-04-27T04:19:01.069Z,10.30
2019-04-27T04:19:53.870Z,10.20
2019-04-27T04:20:35.534Z,10.20
2019-04-27T04:21:21.429Z,10.30
2019-04-27T04:22:09.999Z,10.20
2019-04-27T04:22:55.279Z,10.20
2019-04-27T04:23:41.637Z,10.20
2019-04-27T04:24:29.351Z,10.30
2019-04-27T04:25:15.841Z,10.30
2019-04-27T04:26:02.147Z,10.30
2019-04-27T04:26:51.080Z,10.30
2019-04-27T04:27:40.082Z,10.30
2019-04-27T04:28:25.460Z,10.30
2019-04-27T04:29:11.874Z,10.30
2019-04-27T04:29:59.669Z,10.30
2019-04-27T04:30:46.605Z,10.30
2019-04-27T04:31:33.371Z,10.40
2019-04-27T04:32:19.849Z,10.30
2019-04-27T04:33:05.931Z,10.30
2019-04-27T04:33:52.009Z,10.30
2019-04-27T04:34:39.920Z,10.30
2019-04-27T04:35:26.528Z,10.30
2019-04-27T04:36:12.708Z,10.30
2019-04-27T04:37:00.502Z,10.30
2019-04-27T04:37:49.631Z,10.30
2019-04-27T04:38:40.187Z,10.30
2019-04-27T04:39:26.245Z,10.30
2019-04-27T04:40:12.462Z,10.30
2019-04-27T04:41:03.047Z,10.30
2019-04-27T04:42:02.743Z,10.30
2019-04-27T04:42:54.074Z,10.40
2019-04-27T04:44:02.268Z,10.40
2019-04-27T04:44:56.421Z,10.40
2019-04-27T04:45:50.263Z,10.40
2019-04-27T04:46:50.178Z,10.40
2019-04-27T04:47:45.507Z,10.50
2019-04-27T04:48:31.879Z,10.40
2019-04-27T04:49:19.433Z,10.50
2019-04-27T04:50:13.913Z,10.50
2019-04-27T04:50:54.640Z,10.60
2019-04-27T04:51:41.071Z,10.60
2019-04-27T04:52:29.285Z,10.60
2019-04-27T04:53:14.969Z,10.60
2019-04-27T04:54:03.831Z,10.60
2019-04-27T04:54:49.721Z,10.60
2019-04-27T04:55:35.688Z,10.60
2019-04-27T04:56:21.371Z,10.70
2019-04-27T04:57:09.205Z,10.70
2019-04-27T04:57:55.377Z,10.70
2019-04-27T04:58:41.599Z,10.70
2019-04-27T04:59:29.119Z,10.70
2019-04-27T05:00:15.228Z,10.70
2019-04-27T05:01:01.827Z,10.70
2019-04-27T05:01:49.945Z,10.70
2019-04-27T05:02:35.993Z,10.80
2019-04-27T05:03:22.006Z,10.80
2019-04-27T05:04:09.113Z,10.80
2019-04-27T05:04:55.454Z,10.80
2019-04-27T05:05:41.626Z,10.80
2019-04-27T05:06:29.263Z,10.80
2019-04-27T05:07:16.020Z,10.80
2019-04-27T05:08:02.559Z,10.90
2019-04-27T05:08:49.493Z,10.90
2019-04-27T05:09:36.093Z,10.90
2019-04-27T05:10:25.644Z,10.90
2019-04-27T05:11:11.636Z,10.90
2019-04-27T05:11:58.783Z,11.00
2019-04-27T05:12:45.347Z,11.00
2019-04-27T05:13:31.434Z,11.00
2019-04-27T05:14:19.857Z,11.00
2019-04-27T05:15:09.150Z,11.00
2019-04-27T05:15:55.231Z,11.00
2019-04-27T05:16:41.378Z,11.00
2019-04-27T05:17:29.533Z,11.00
2019-04-27T05:18:15.818Z,11.00
2019-04-27T05:19:02.253Z,11.00
2019-04-27T05:19:49.171Z,11.00
2019-04-27T05:20:41.425Z,11.00
2019-04-27T05:21:32.626Z,11.10
2019-04-27T05:22:19.537Z,11.10
2019-04-27T05:23:05.918Z,11.10
2019-04-27T05:23:52.225Z,11.10
2019-04-27T05:24:39.351Z,11.20
2019-04-27T05:25:25.269Z,11.20
2019-04-27T05:26:11.023Z,11.20
2019-04-27T05:26:58.878Z,11.20
2019-04-27T05:27:44.817Z,11.30
2019-04-27T05:28:30.943Z,11.30
2019-04-27T05:29:18.915Z,11.20
2019-04-27T05:30:07.302Z,11.30
2019-04-27T05:30:53.530Z,11.30
2019-04-27T05:31:40.108Z,11.30
2019-04-27T05:32:26.201Z,11.30
2019-04-27T05:33:12.533Z,11.30
2019-04-27T05:33:59.327Z,11.30
2019-04-27T05:34:45.593Z,11.40
2019-04-27T05:35:31.251Z,11.30
2019-04-27T05:36:16.952Z,11.40
2019-04-27T05:37:02.673Z,11.40
2019-04-27T05:37:49.181Z,11.40
2019-04-27T05:38:35.527Z,11.30
2019-04-27T05:39:24.970Z,11.40
2019-04-27T05:40:09.224Z,11.40
2019-04-27T05:40:55.154Z,11.40
2019-04-27T05:41:41.704Z,11.40
2019-04-27T05:42:28.651Z,11.40
2019-04-27T05:43:16.762Z,11.40
2019-04-27T05:44:20.699Z,11.40
2019-04-27T05:45:15.329Z,11.40
2019-04-27T05:46:36.981Z,11.40
2019-04-27T05:47:29.232Z,11.40
2019-04-27T05:48:27.463Z,11.40
2019-04-27T05:49:09.532Z,11.30
2019-04-27T05:50:20.105Z,11.40
2019-04-27T05:51:03.234Z,11.30
2019-04-27T05:51:50.094Z,11.30
2019-04-27T05:52:36.242Z,11.30
2019-04-27T05:53:22.444Z,11.30
2019-04-27T05:54:09.051Z,11.20
2019-04-27T05:54:55.522Z,11.20
2019-04-27T05:55:41.268Z,11.20
2019-04-27T05:56:28.852Z,11.20
2019-04-27T05:57:14.954Z,11.20
2019-04-27T05:58:00.803Z,11.20
2019-04-27T05:58:46.527Z,11.20
2019-04-27T05:59:32.486Z,11.20
2019-04-27T06:00:20.214Z,11.20
2019-04-27T06:01:06.413Z,11.10
2019-04-27T06:01:52.593Z,11.10
2019-04-27T06:02:39.820Z,11.10
2019-04-27T06:03:26.015Z,11.10
2019-04-27T06:04:13.104Z,11.20
2019-04-27T06:05:00.029Z,11.20
2019-04-27T06:05:46.592Z,11.20
2019-04-27T06:06:32.524Z,11.20
2019-04-27T06:07:19.333Z,11.20
2019-04-27T06:08:05.839Z,11.20
2019-04-27T06:08:53.279Z,11.20
2019-04-27T06:09:39.592Z,11.20
2019-04-27T06:10:26.687Z,11.20
2019-04-27T06:11:12.989Z,11.20
2019-04-27T06:11:59.276Z,11.20
2019-04-27T06:12:46.066Z,11.20
2019-04-27T06:13:32.179Z,11.20
2019-04-27T06:14:19.208Z,11.20
2019-04-27T06:15:05.793Z,11.20
2019-04-27T06:15:51.655Z,11.10
2019-04-27T06:16:39.219Z,11.20
2019-04-27T06:17:24.983Z,11.20
2019-04-27T06:18:11.177Z,11.20
2019-04-27T06:18:57.330Z,11.20
2019-04-27T06:19:46.087Z,11.20
2019-04-27T06:20:32.285Z,11.30
2019-04-27T06:21:19.423Z,11.20
2019-04-27T06:22:05.689Z,11.20
2019-04-27T06:22:51.442Z,11.20
2019-04-27T06:23:39.082Z,11.30
2019-04-27T06:24:25.318Z,11.30
2019-04-27T06:25:11.814Z,11.20
2019-04-27T06:26:01.569Z,11.20
2019-04-27T06:26:46.459Z,11.20
2019-04-27T06:27:32.473Z,11.20
2019-04-27T06:28:19.087Z,11.20
2019-04-27T06:29:05.298Z,11.20
2019-04-27T06:29:51.870Z,11.20
2019-04-27T06:30:39.195Z,11.30
2019-04-27T06:31:25.575Z,11.30
2019-04-27T06:32:11.503Z,11.30
2019-04-27T06:32:59.336Z,11.30
2019-04-27T06:33:45.871Z,11.30
2019-04-27T06:34:32.315Z,11.20
2019-04-27T06:35:20.795Z,11.20
2019-04-27T06:36:07.019Z,11.20
2019-04-27T06:36:55.999Z,11.20
2019-04-27T06:37:42.200Z,11.20
2019-04-27T06:38:29.281Z,11.20
2019-04-27T06:39:15.389Z,11.20
2019-04-27T06:40:01.413Z,11.20
2019-04-27T06:40:48.941Z,11.20
2019-04-27T06:41:35.479Z,11.30
2019-04-27T06:42:21.963Z,11.30
2019-04-27T06:43:08.635Z,11.30
2019-04-27T06:43:54.752Z,11.30
2019-04-27T06:44:40.595Z,11.30
2019-04-27T06:45:26.300Z,11.30
2019-04-27T06:46:12.185Z,11.40
2019-04-27T06:46:59.188Z,11.40
2019-04-27T06:47:45.661Z,11.40
2019-04-27T06:48:34.648Z,11.40
2019-04-27T06:49:21.366Z,11.40
2019-04-27T06:50:08.623Z,11.40
2019-04-27T06:51:02.736Z,11.40
2019-04-27T06:51:42.435Z,11.40
2019-04-27T06:52:29.232Z,11.40
2019-04-27T06:53:15.515Z,11.40
2019-04-27T06:54:01.832Z,11.40
2019-04-27T06:54:48.817Z,11.40
2019-04-27T06:55:34.996Z,11.40
2019-04-27T06:56:20.766Z,11.40
2019-04-27T06:57:07.067Z,11.40
2019-04-27T06:57:53.465Z,11.40
2019-04-27T06:58:40.766Z,11.40
2019-04-27T06:59:26.633Z,11.40
2019-04-27T07:00:13.915Z,11.40
2019-04-27T07:01:00.230Z,11.50
2019-04-27T07:01:46.514Z,11.50
2019-04-27T07:02:32.891Z,11.50
2019-04-27T07:03:22.008Z,11.50
2019-04-27T07:04:10.694Z,11.50
2019-04-27T07:04:56.327Z,11.50
2019-04-27T07:05:42.027Z,11.50
2019-04-27T07:06:28.635Z,11.50
2019-04-27T07:07:14.973Z,11.40
2019-04-27T07:08:01.140Z,11.40
2019-04-27T07:08:46.882Z,11.40
2019-04-27T07:09:33.025Z,11.50
2019-04-27T07:10:19.075Z,11.50
2019-04-27T07:11:04.917Z,11.50
2019-04-27T07:11:51.211Z,11.50
2019-04-27T07:12:38.721Z,11.50
2019-04-27T07:13:24.908Z,11.60
2019-04-27T07:14:11.684Z,11.50
2019-04-27T07:14:59.218Z,11.50
2019-04-27T07:15:45.223Z,11.50
2019-04-27T07:16:31.170Z,11.50
2019-04-27T07:17:18.902Z,11.50
2019-04-27T07:18:04.844Z,11.50
2019-04-27T07:18:51.029Z,11.40
2019-04-27T07:19:37.486Z,11.50
2019-04-27T07:20:23.857Z,11.50
2019-04-27T07:21:17.039Z,11.50
2019-04-27T07:21:59.416Z,11.50
2019-04-27T07:22:45.902Z,11.50
2019-04-27T07:23:32.146Z,11.50
2019-04-27T07:24:19.621Z,11.40
2019-04-27T07:25:06.329Z,11.40
2019-04-27T07:25:52.930Z,11.40
2019-04-27T07:26:39.513Z,11.40
2019-04-27T07:27:26.103Z,11.50
2019-04-27T07:28:12.204Z,11.50
2019-04-27T07:28:59.596Z,11.50
2019-04-27T07:29:46.320Z,11.50
2019-04-27T07:30:33.283Z,11.50
2019-04-27T07:31:19.372Z,11.50
2019-04-27T07:32:05.613Z,11.50
2019-04-27T07:32:51.859Z,11.50
2019-04-27T07:33:39.589Z,11.50
2019-04-27T07:34:25.949Z,11.40
2019-04-27T07:35:12.363Z,11.40
2019-04-27T07:35:59.060Z,11.50
2019-04-27T07:36:45.434Z,11.50
2019-04-27T07:37:31.759Z,11.50
2019-04-27T07:38:19.145Z,11.50
2019-04-27T07:39:11.025Z,11.50
2019-04-27T07:39:59.182Z,11.40
2019-04-27T07:40:45.926Z,11.50
2019-04-27T07:41:31.968Z,11.50
2019-04-27T07:42:20.795Z,11.50
2019-04-27T07:43:13.826Z,11.50
2019-04-27T07:44:14.236Z,11.60
2019-04-27T07:45:06.670Z,11.60
2019-04-27T07:45:52.584Z,11.60
2019-04-27T07:46:38.835Z,11.60
2019-04-27T07:47:29.420Z,11.60
2019-04-27T07:48:18.793Z,11.70
2019-04-27T07:49:04.608Z,11.60
2019-04-27T07:49:51.050Z,11.60
2019-04-27T07:50:38.831Z,11.60
2019-04-27T07:51:32.101Z,11.60
2019-04-27T07:52:12.850Z,11.60
2019-04-27T07:52:59.175Z,11.50
2019-04-27T07:53:45.141Z,11.60
2019-04-27T07:54:30.885Z,11.60
2019-04-27T07:55:16.643Z,11.60
2019-04-27T07:56:02.884Z,11.60
2019-04-27T07:56:48.904Z,11.60
2019-04-27T07:57:35.000Z,11.60
2019-04-27T07:58:22.238Z,11.70
2019-04-27T07:59:09.188Z,11.60
2019-04-27T07:59:55.561Z,11.60
2019-04-27T08:00:41.911Z,11.60
2019-04-27T08:01:29.419Z,11.60
2019-04-27T08:02:15.869Z,11.60
2019-04-27T08:03:07.275Z,11.70
2019-04-27T08:03:53.588Z,11.70
2019-04-27T08:04:40.085Z,11.60
2019-04-27T08:05:26.318Z,11.70
2019-04-27T08:06:12.535Z,11.70
2019-04-27T08:06:59.618Z,11.70
2019-04-27T08:07:45.643Z,11.70
2019-04-27T08:08:31.525Z,11.70
2019-04-27T08:09:19.015Z,11.60
2019-04-27T08:10:05.754Z,11.60
2019-04-27T08:10:52.217Z,11.70
2019-04-27T08:11:39.097Z,11.60
2019-04-27T08:12:25.500Z,11.60
2019-04-27T08:13:11.880Z,11.50
2019-04-27T08:13:58.828Z,11.50
2019-04-27T08:14:45.138Z,11.50
2019-04-27T08:15:31.446Z,11.50
2019-04-27T08:16:18.365Z,11.50
2019-04-27T08:17:06.083Z,11.50
2019-04-27T08:17:52.140Z,11.40
2019-04-27T08:18:39.593Z,11.40
2019-04-27T08:19:27.069Z,11.40
2019-04-27T08:20:13.369Z,11.40
2019-04-27T08:20:59.464Z,11.40
2019-04-27T08:21:46.500Z,11.40
2019-04-27T08:22:32.901Z,11.50
2019-04-27T08:23:19.603Z,11.50
2019-04-27T08:24:06.057Z,11.50
2019-04-27T08:24:52.368Z,11.40
2019-04-27T08:25:39.231Z,11.40
2019-04-27T08:26:35.145Z,11.40
2019-04-27T08:27:52.731Z,11.40
2019-04-27T08:28:58.650Z,11.40
2019-04-27T08:30:01.550Z,11.40
2019-04-27T08:30:56.544Z,11.40
2019-04-27T08:31:56.034Z,11.30
2019-04-27T08:32:44.346Z,11.30
2019-04-27T08:33:32.854Z,11.40
2019-04-27T08:34:34.498Z,11.40
2019-04-27T08:35:20.797Z,11.40
2019-04-27T08:36:08.892Z,11.40
2019-04-27T08:36:55.215Z,11.40
2019-04-27T08:37:41.619Z,11.50
2019-04-27T08:38:28.930Z,11.50
2019-04-27T08:39:15.033Z,11.50
2019-04-27T08:40:01.379Z,11.50
2019-04-27T08:40:50.382Z,11.50
2019-04-27T08:41:39.535Z,11.50
2019-04-27T08:42:25.395Z,11.50
2019-04-27T08:43:11.675Z,11.60
2019-04-27T08:43:58.725Z,11.60
2019-04-27T08:44:44.754Z,11.60
2019-04-27T08:45:31.056Z,11.70
2019-04-27T08:46:18.634Z,11.70
2019-04-27T08:47:05.263Z,11.80
2019-04-27T08:47:51.340Z,11.90
2019-04-27T08:48:39.339Z,11.90
2019-04-27T08:49:25.594Z,11.90
2019-04-27T08:50:11.766Z,11.80
2019-04-27T08:51:00.867Z,11.80
2019-04-27T08:51:57.312Z,11.90
2019-04-27T08:52:34.766Z,11.80
2019-04-27T08:53:20.536Z,11.90
2019-04-27T08:54:09.266Z,12.00
2019-04-27T08:54:55.678Z,12.00
2019-04-27T08:55:41.759Z,12.00
2019-04-27T08:56:27.949Z,12.00
2019-04-27T08:57:14.027Z,11.90
2019-04-27T08:58:00.115Z,11.90
2019-04-27T08:58:46.354Z,12.00
2019-04-27T08:59:32.519Z,12.00
2019-04-27T09:00:19.497Z,12.00
2019-04-27T09:01:08.004Z,12.00
2019-04-27T09:01:53.355Z,12.00
2019-04-27T09:02:46.547Z,12.00
2019-04-27T09:03:29.270Z,12.00
2019-04-27T09:04:15.702Z,12.00
2019-04-27T09:05:01.674Z,12.00
2019-04-27T09:05:49.005Z,11.90
2019-04-27T09:06:38.108Z,12.00
2019-04-27T09:07:34.731Z,11.90
2019-04-27T09:08:43.411Z,11.90
2019-04-27T09:09:35.424Z,11.90
2019-04-27T09:10:31.302Z,11.90
2019-04-27T09:11:23.058Z,11.90
2019-04-27T09:12:27.110Z,11.90
2019-04-27T09:13:32.687Z,11.90
2019-04-27T09:14:29.689Z,11.90
2019-04-27T09:15:23.132Z,11.80
2019-04-27T09:16:28.972Z,11.80
2019-04-27T09:17:22.236Z,11.70
2019-04-27T09:18:09.040Z,11.70
2019-04-27T09:18:59.670Z,11.70
2019-04-27T09:20:18.659Z,11.80
2019-04-27T09:21:04.680Z,12.00
2019-04-27T09:22:13.525Z,12.10
2019-04-27T09:22:51.979Z,12.10
2019-04-27T09:23:38.886Z,12.00
2019-04-27T09:24:25.168Z,12.00
2019-04-27T09:25:11.075Z,12.00
2019-04-27T09:25:59.316Z,12.00
2019-04-27T09:26:45.645Z,12.00
2019-04-27T09:27:31.618Z,12.10
2019-04-27T09:28:17.953Z,12.10
2019-04-27T09:29:04.094Z,12.10
2019-04-27T09:29:50.181Z,12.00
2019-04-27T09:30:36.187Z,12.00
2019-04-27T09:31:22.331Z,11.90
2019-04-27T09:32:08.942Z,11.90
2019-04-27T09:32:55.633Z,11.70
2019-04-27T09:33:41.918Z,11.40
2019-04-27T09:34:28.463Z,10.80
2019-04-27T09:35:16.161Z,10.30
2019-04-27T09:36:03.448Z,10.10
2019-04-27T09:36:49.902Z,10.20
2019-04-27T09:37:36.605Z,10.20
2019-04-27T09:38:23.042Z,10.30
2019-04-27T09:39:10.829Z,10.30
2019-04-27T09:39:57.407Z,10.30
2019-04-27T09:40:46.625Z,10.30
2019-04-27T09:41:32.722Z,10.50
2019-04-27T09:42:19.027Z,10.50
2019-04-27T09:43:05.314Z,10.40
2019-04-27T09:43:51.545Z,10.50
2019-04-27T09:44:37.764Z,10.50
2019-04-27T09:45:24.068Z,10.50
2019-04-27T09:46:10.239Z,10.60
2019-04-27T09:46:56.239Z,10.60
2019-04-27T09:47:42.674Z,10.60
2019-04-27T09:48:31.613Z,10.60
2019-04-27T09:49:18.141Z,10.60
2019-04-27T09:50:05.780Z,10.70
2019-04-27T09:50:52.077Z,10.60
2019-04-27T09:51:38.235Z,10.70
2019-04-27T09:52:28.650Z,10.70
2019-04-27T09:53:18.083Z,10.70
2019-04-27T09:54:07.018Z,10.70
2019-04-27T09:54:55.859Z,10.80
2019-04-27T09:55:42.380Z,10.70
2019-04-27T09:56:28.245Z,10.80
2019-04-27T09:57:15.889Z,10.70
2019-04-27T09:58:02.649Z,10.70
2019-04-27T09:58:49.192Z,10.60
2019-04-27T09:59:37.724Z,10.70
2019-04-27T10:00:24.330Z,10.70
2019-04-27T10:01:10.063Z,10.70
2019-04-27T10:01:57.581Z,10.70
2019-04-27T10:02:44.244Z,10.80
2019-04-27T10:03:30.310Z,10.70
2019-04-27T10:04:17.514Z,10.70
2019-04-27T10:05:05.893Z,10.80
2019-04-27T10:05:52.196Z,10.90
2019-04-27T10:06:38.225Z,10.90
2019-04-27T10:07:26.982Z,11.00
2019-04-27T10:08:13.091Z,11.00
2019-04-27T10:08:58.836Z,11.00
2019-04-27T10:09:45.517Z,11.00
2019-04-27T10:10:32.833Z,11.00
2019-04-27T10:11:21.379Z,10.80
2019-04-27T10:12:07.595Z,10.60
2019-04-27T10:12:53.771Z,10.70
2019-04-27T10:13:39.928Z,10.80
2019-04-27T10:14:26.534Z,10.60
2019-04-27T10:15:13.026Z,10.70
2019-04-27T10:15:58.956Z,10.70
2019-04-27T10:16:46.760Z,10.70
2019-04-27T10:17:32.841Z,10.70
2019-04-27T10:18:19.011Z,10.80
2019-04-27T10:19:04.707Z,10.80
2019-04-27T10:19:50.843Z,10.90
2019-04-27T10:20:40.523Z,11.00
2019-04-27T10:21:27.741Z,11.10
2019-04-27T10:22:15.846Z,11.10
2019-04-27T10:23:01.655Z,11.20
2019-04-27T10:23:47.362Z,11.30
2019-04-27T10:24:33.527Z,11.20
2019-04-27T10:25:23.989Z,11.30
2019-04-27T10:26:09.871Z,11.40
2019-04-27T10:26:55.645Z,11.50
2019-04-27T10:27:43.671Z,11.50
2019-04-27T10:28:29.798Z,11.40
2019-04-27T10:29:16.219Z,11.30
2019-04-27T10:30:02.695Z,11.40
2019-04-27T10:30:49.036Z,11.10
2019-04-27T10:31:35.204Z,11.10
2019-04-27T10:32:21.664Z,11.20
2019-04-27T10:33:08.318Z,11.30