createdAt,value
2023-04-18T04:00:38.075Z,4.28
2023-04-18T04:04:53.349Z,4.33
2023-04-18T04:09:05.052Z,4.42
2023-04-18T04:13:16.584Z,4.44
2023-04-18T04:17:28.358Z,4.65
2023-04-18T04:21:39.969Z,4.88
2023-04-18T04:25:55.897Z,4.85
2023-04-18T04:30:22.674Z,4.88
2023-04-18T04:34:35.632Z,4.91
2023-04-18T04:38:49.818Z,5.01
2023-04-18T04:43:03.230Z,5.04
2023-04-18T04:47:20.874Z,5.26
2023-04-18T04:51:33.193Z,5.48
2023-04-18T04:55:45.587Z,5.56
2023-04-18T04:59:57.278Z,5.67
2023-04-18T05:04:09.258Z,5.79
2023-04-18T05:08:21.538Z,5.74
2023-04-18T05:12:33.392Z,5.76
2023-04-18T05:16:45.065Z,5.89
2023-04-18T05:20:56.822Z,5.87
2023-04-18T05:25:08.605Z,5.86
2023-04-18T05:29:20.321Z,5.85
2023-04-18T05:33:32.082Z,5.91
2023-04-18T05:37:43.557Z,6.23
2023-04-18T05:41:55.043Z,6.37
2023-04-18T05:46:06.963Z,6.65
2023-04-18T05:50:18.520Z,6.78
2023-04-18T05:54:30.001Z,6.88
2023-04-18T05:58:43.867Z,6.79
2023-04-18T06:02:55.502Z,6.68
2023-04-18T06:07:07.854Z,6.64
2023-04-18T06:11:21.102Z,6.52
2023-04-18T06:15:32.698Z,6.55
2023-04-18T06:19:44.198Z,6.69
2023-04-18T06:23:55.742Z,6.79
2023-04-18T06:28:07.308Z,6.95
2023-04-18T06:32:18.900Z,6.96
2023-04-18T06:36:31.424Z,7.12
2023-04-18T06:40:42.954Z,7.12
2023-04-18T06:44:54.462Z,7.28
2023-04-18T06:49:05.995Z,7.52
2023-04-18T06:53:17.528Z,7.45
2023-04-18T06:57:29.036Z,7.68
2023-04-18T07:01:42.035Z,7.97
2023-04-18T07:05:55.476Z,7.83
2023-04-18T07:10:09.446Z,7.87
2023-04-18T07:14:24.666Z,7.73
2023-04-18T07:18:38.330Z,7.75
2023-04-18T07:22:50.301Z,7.93
2023-04-18T07:27:03.228Z,8.44
2023-04-18T07:31:16.397Z,8.69
2023-04-18T07:35:28.079Z,8.65
2023-04-18T07:39:39.583Z,8.41
2023-04-18T07:43:51.121Z,8.45
2023-04-18T07:48:02.850Z,8.68
2023-04-18T07:52:14.898Z,8.86
2023-04-18T07:56:27.087Z,9.19
2023-04-18T08:00:39.202Z,9.32
2023-04-18T08:04:51.945Z,9.35
2023-04-18T08:09:05.643Z,9.43
2023-04-18T08:13:18.004Z,9.06
2023-04-18T08:17:30.105Z,9.25
2023-04-18T08:21:45.301Z,9.41
2023-04-18T08:25:59.794Z,9.75
2023-04-18T08:30:12.038Z,9.20
2023-04-18T08:34:23.946Z,8.94
2023-04-18T08:38:36.203Z,9.00
2023-04-18T08:42:48.936Z,8.79
2023-04-18T08:47:01.819Z,8.76
2023-04-18T08:51:13.695Z,9.02
2023-04-18T08:55:25.562Z,8.99
2023-04-18T08:59:37.319Z,8.89
2023-04-18T09:03:49.579Z,8.94
2023-04-18T09:08:21.787Z,8.98
2023-04-18T09:12:34.497Z,8.88
2023-04-18T09:16:50.644Z,8.80
2023-04-18T09:21:20.132Z,8.76
2023-04-18T09:25:44.456Z,8.71
2023-04-18T09:29:58.044Z,8.67
2023-04-18T09:34:24.993Z,8.67
2023-04-18T09:38:41.290Z,8.71
2023-04-18T09:42:54.471Z,8.75
2023-04-18T09:47:07.751Z,8.71
2023-04-18T09:51:19.921Z,8.94
2023-04-18T09:55:32.375Z,8.69
2023-04-18T09:59:54.907Z,8.75
2023-04-18T10:04:07.865Z,8.70
2023-04-18T10:08:19.969Z,8.68
2023-04-18T10:12:31.667Z,8.82
2023-04-18T10:16:45.511Z,8.90
2023-04-18T10:21:04.225Z,8.88
2023-04-18T10:25:34.153Z,9.02
2023-04-18T10:29:52.958Z,9.24
2023-04-18T10:34:06.836Z,9.42
2023-04-18T10:38:23.555Z,9.29
2023-04-18T10:42:47.232Z,9.30
2023-04-18T10:46:58.749Z,9.49
2023-04-18T10:51:18.859Z,9.65
2023-04-18T10:55:31.232Z,9.74
2023-04-18T10:59:44.817Z,10.01
2023-04-18T11:03:57.348Z,10.13
2023-04-18T11:08:29.153Z,10.14
2023-04-18T11:12:41.142Z,10.36
2023-04-18T11:16:53.247Z,10.06
2023-04-18T11:21:05.564Z,9.94
2023-04-18T11:25:19.005Z,9.97
2023-04-18T11:29:30.955Z,9.71
2023-04-18T11:33:42.485Z,9.89
2023-04-18T11:37:54.372Z,9.77
2023-04-18T11:42:05.927Z,9.81
2023-04-18T11:46:17.914Z,9.93
2023-04-18T11:50:36.112Z,9.85
2023-04-18T11:54:47.633Z,9.85
2023-04-18T11:58:59.171Z,9.93
2023-04-18T12:03:18.785Z,10.02
2023-04-18T12:07:33.935Z,9.98
2023-04-18T12:12:00.793Z,9.87
2023-04-18T12:16:12.376Z,10.04
2023-04-18T12:20:25.864Z,10.18
2023-04-18T12:24:37.919Z,10.26
2023-04-18T12:28:51.229Z,10.58
2023-04-18T12:33:04.400Z,10.90
2023-04-18T12:37:15.945Z,11.00
2023-04-18T12:41:27.461Z,11.06
2023-04-18T12:45:38.992Z,11.40
2023-04-18T12:49:50.491Z,11.38
2023-04-18T12:54:02.006Z,11.53
2023-04-18T12:58:18.360Z,11.38
2023-04-18T13:02:30.263Z,11.43
2023-04-18T13:06:41.982Z,11.49
2023-04-18T13:10:53.477Z,11.54
2023-04-18T13:15:06.753Z,11.64
2023-04-18T13:19:18.316Z,11.67
2023-04-18T13:23:29.835Z,11.78
2023-04-18T13:27:42.072Z,12.09
2023-04-18T13:31:53.810Z,12.63
2023-04-18T13:36:05.700Z,13.16
2023-04-18T13:40:17.224Z,13.06
2023-04-18T13:44:30.435Z,12.77
2023-04-18T13:48:41.949Z,12.62
2023-04-18T13:52:54.458Z,12.53
2023-04-18T13:57:11.622Z,12.45
2023-04-18T14:01:23.335Z,12.43
2023-04-18T14:05:35.807Z,12.36
2023-04-18T14:09:48.151Z,12.31
2023-04-18T14:13:59.695Z,12.36
2023-04-18T14:18:11.215Z,12.38
2023-04-18T14:22:22.823Z,12.54
2023-04-18T14:26:34.325Z,12.66
2023-04-18T14:30:45.962Z,12.66
2023-04-18T14:35:05.603Z,12.69
2023-04-18T14:39:17.162Z,12.61
2023-04-18T14:43:28.685Z,12.65
2023-04-18T14:47:40.359Z,12.73
2023-04-18T14:51:51.910Z,12.89
2023-04-18T14:56:03.649Z,13.06
2023-04-18T15:00:15.626Z,13.23
2023-04-18T15:04:27.410Z,13.23
2023-04-18T15:08:39.076Z,13.16
2023-04-18T15:12:51.153Z,13.17
2023-04-18T15:17:05.516Z,13.21
2023-04-18T15:21:17.041Z,13.20
2023-04-18T15:25:30.344Z,13.18
2023-04-18T15:29:41.900Z,13.17
2023-04-18T15:33:54.389Z,13.16
2023-04-18T15:38:06.585Z,13.22
2023-04-18T15:42:18.159Z,13.12
2023-04-18T15:46:30.023Z,13.10
2023-04-18T15:50:42.349Z,13.06
2023-04-18T15:54:53.867Z,13.12
2023-04-18T15:59:06.084Z,13.12
2023-04-18T16:03:17.700Z,13.12
2023-04-18T16:07:29.274Z,13.14
2023-04-18T16:11:40.839Z,13.13
2023-04-18T16:15:52.345Z,13.16
2023-04-18T16:20:04.532Z,13.13
2023-04-18T16:24:16.623Z,13.12
2023-04-18T16:28:30.697Z,13.02
2023-04-18T16:32:42.217Z,12.94
2023-04-18T16:36:55.602Z,12.98
2023-04-18T16:41:07.222Z,12.94
2023-04-18T16:45:18.710Z,12.91
2023-04-18T16:49:30.336Z,12.88
2023-04-18T16:53:41.815Z,12.88
2023-04-18T16:57:53.295Z,12.86
2023-04-18T17:02:05.048Z,12.83
2023-04-18T17:06:19.279Z,12.86
2023-04-18T17:10:31.146Z,12.86
2023-04-18T17:14:42.632Z,12.85
2023-04-18T17:18:54.119Z,12.81
2023-04-18T17:23:05.640Z,12.88
2023-04-18T17:27:17.134Z,12.86
2023-04-18T17:31:29.355Z,12.85
2023-04-18T17:35:41.595Z,12.79
2023-04-18T17:39:54.557Z,12.75
2023-04-18T17:44:10.278Z,12.70
2023-04-18T17:48:21.791Z,12.67
2023-04-18T17:52:33.321Z,12.70
2023-04-18T17:56:45.510Z,12.72
2023-04-18T18:00:57.145Z,12.61
2023-04-18T18:05:14.746Z,12.53
2023-04-18T18:09:26.716Z,12.49
2023-04-18T18:13:41.047Z,12.51
2023-04-18T18:17:52.882Z,12.46
2023-04-18T18:22:04.402Z,12.40
2023-04-18T18:26:16.015Z,12.38
2023-04-18T18:30:27.679Z,12.34
2023-04-18T18:34:39.300Z,12.27
2023-04-18T18:38:51.082Z,12.31
2023-04-18T18:43:04.978Z,12.31
2023-04-18T18:47:19.779Z,12.30
2023-04-18T18:51:31.418Z,12.18
2023-04-18T18:55:43.001Z,12.14
2023-04-18T18:59:55.848Z,12.06
2023-04-18T19:04:08.100Z,12.11
2023-04-18T19:08:20.204Z,11.96
2023-04-18T19:12:31.827Z,12.00
2023-04-18T19:16:43.394Z,11.91
2023-04-18T19:20:55.045Z,11.82
2023-04-18T19:25:07.415Z,11.77
2023-04-18T19:29:19.086Z,11.67
2023-04-18T19:33:30.698Z,11.60
2023-04-18T19:37:43.000Z,11.57
2023-04-18T19:41:54.628Z,11.55
2023-04-18T19:46:06.194Z,11.55
2023-04-18T19:50:17.857Z,11.51
2023-04-18T19:54:33.159Z,11.45
2023-04-18T19:58:45.030Z,11.38
2023-04-18T20:02:58.629Z,11.37
2023-04-18T20:07:10.380Z,11.28
2023-04-18T20:11:22.220Z,11.26
2023-04-18T20:15:33.873Z,11.21
2023-04-18T20:19:47.085Z,11.18
2023-04-18T20:23:59.255Z,11.16
2023-04-18T20:28:10.957Z,11.11
2023-04-18T20:32:22.541Z,10.96
2023-04-18T20:36:34.365Z,10.85
2023-04-18T20:40:45.926Z,10.76
2023-04-18T20:44:58.774Z,10.69
2023-04-18T20:49:10.650Z,10.57
2023-04-18T20:53:25.076Z,10.47
2023-04-18T20:57:36.828Z,10.37
2023-04-18T21:01:48.489Z,10.24
2023-04-18T21:06:00.228Z,10.20
2023-04-18T21:10:11.782Z,10.13
2023-04-18T21:14:23.659Z,10.01
2023-04-18T21:18:35.292Z,9.95
2023-04-18T21:22:46.951Z,9.89
2023-04-18T21:26:58.710Z,9.78
