createdAt,value
2018-04-27T00:02:06.937Z,74.57
2018-04-27T00:04:33.593Z,74.34
2018-04-27T00:07:00.354Z,74.15
2018-04-27T00:09:27.758Z,74.01
2018-04-27T00:11:54.512Z,74.42
2018-04-27T00:14:21.149Z,74.79
2018-04-27T00:16:47.830Z,74.88
2018-04-27T00:19:15.326Z,74.61
2018-04-27T00:21:41.981Z,74.43
2018-04-27T00:24:08.603Z,74.67
2018-04-27T00:26:35.366Z,75.51
2018-04-27T00:29:01.995Z,75.64
2018-04-27T00:31:28.828Z,75.24
2018-04-27T00:33:55.482Z,75.34
2018-04-27T00:36:22.227Z,75.11
2018-04-27T00:38:49.447Z,75.25
2018-04-27T00:41:16.186Z,75.59
2018-04-27T00:43:42.844Z,75.46
2018-04-27T00:46:09.496Z,75.55
2018-04-27T00:48:36.125Z,76.10
2018-04-27T00:51:02.860Z,76.34
2018-04-27T00:53:29.490Z,76.19
2018-04-27T00:55:56.177Z,75.62
2018-04-27T00:58:22.814Z,75.33
2018-04-27T01:00:49.541Z,74.86
2018-04-27T01:03:16.158Z,75.03
2018-04-27T01:05:42.970Z,75.05
2018-04-27T01:08:09.642Z,74.69
2018-04-27T01:10:36.276Z,74.37
2018-04-27T01:13:02.938Z,74.58
2018-04-27T01:15:29.561Z,74.83
2018-04-27T01:17:56.358Z,75.17
2018-04-27T01:20:23.824Z,75.23
2018-04-27T01:22:50.482Z,75.14
2018-04-27T01:25:17.487Z,75.09
2018-04-27T01:27:44.107Z,75.13
2018-04-27T01:30:10.833Z,75.13
2018-04-27T01:32:43.045Z,74.91
2018-04-27T01:35:10.493Z,74.64
2018-04-27T01:37:37.965Z,74.97
2018-04-27T01:40:05.472Z,75.20
2018-04-27T01:42:32.117Z,75.42
2018-04-27T01:44:58.765Z,74.94
2018-04-27T01:47:25.397Z,74.80
2018-04-27T01:49:52.029Z,74.39
2018-04-27T01:52:18.824Z,73.97
2018-04-27T01:54:46.300Z,73.65
2018-04-27T01:57:12.983Z,73.25
2018-04-27T01:59:39.696Z,73.19
2018-04-27T02:02:06.361Z,73.14
2018-04-27T02:04:33.122Z,72.96
2018-04-27T02:06:59.756Z,72.72
2018-04-27T02:09:26.402Z,72.32
2018-04-27T02:11:53.772Z,72.07
2018-04-27T02:14:21.194Z,71.70
2018-04-27T02:16:47.826Z,71.38
2018-04-27T02:19:14.506Z,71.22
2018-04-27T02:21:41.900Z,71.15
2018-04-27T02:24:08.581Z,71.03
2018-04-27T02:26:35.210Z,71.25
2018-04-27T02:29:01.832Z,71.09
2018-04-27T02:31:28.479Z,71.33
2018-04-27T02:33:55.272Z,71.35
2018-04-27T02:36:21.925Z,71.01
2018-04-27T02:38:48.593Z,70.93
2018-04-27T02:41:15.964Z,70.87
2018-04-27T02:43:42.725Z,71.18
2018-04-27T02:46:10.196Z,71.19
2018-04-27T02:48:36.824Z,71.27
2018-04-27T02:51:04.276Z,71.14
2018-04-27T02:53:31.837Z,71.54
2018-04-27T02:55:59.228Z,71.53
2018-04-27T02:58:26.111Z,71.49
2018-04-27T03:00:59.698Z,71.71
2018-04-27T03:03:26.456Z,71.61
2018-04-27T03:05:53.100Z,71.56
2018-04-27T03:08:19.767Z,71.56
2018-04-27T03:10:47.175Z,71.69
2018-04-27T03:13:13.953Z,71.55
2018-04-27T03:15:41.348Z,71.41
2018-04-27T03:18:07.971Z,71.53
2018-04-27T03:20:34.743Z,71.50
2018-04-27T03:23:01.373Z,71.64
2018-04-27T03:25:28.120Z,71.81
2018-04-27T03:27:54.854Z,71.90
2018-04-27T03:30:21.595Z,71.86
2018-04-27T03:32:48.247Z,71.89
2018-04-27T03:35:15.144Z,71.83
2018-04-27T03:37:42.593Z,71.92
2018-04-27T03:40:09.955Z,71.96
2018-04-27T03:42:37.339Z,72.07
2018-04-27T03:45:04.041Z,71.90
2018-04-27T03:47:31.643Z,71.92
2018-04-27T03:49:58.282Z,71.96
2018-04-27T03:52:24.892Z,72.00
2018-04-27T03:54:52.289Z,72.17
2018-04-27T03:57:18.971Z,72.48
2018-04-27T04:00:04.033Z,72.46
2018-04-27T04:02:48.852Z,72.22
2018-04-27T04:05:28.244Z,71.89
2018-04-27T04:07:54.904Z,71.75
2018-04-27T04:10:22.289Z,71.92
2018-04-27T04:12:48.915Z,71.83
2018-04-27T04:15:15.624Z,71.56
2018-04-27T04:17:43.148Z,71.66
2018-04-27T04:20:09.777Z,71.81
2018-04-27T04:22:36.421Z,71.65
2018-04-27T04:25:04.232Z,71.49
2018-04-27T04:27:31.632Z,71.65
2018-04-27T04:29:58.457Z,71.60
2018-04-27T04:32:25.301Z,71.33
2018-04-27T04:34:51.853Z,71.44
2018-04-27T04:37:18.659Z,71.27
2018-04-27T04:39:46.086Z,70.93
2018-04-27T04:42:12.874Z,70.79
2018-04-27T04:44:39.527Z,70.41
2018-04-27T04:47:06.281Z,70.03
2018-04-27T04:49:32.937Z,69.55
2018-04-27T04:51:59.737Z,69.65
2018-04-27T04:54:26.392Z,68.74
2018-04-27T04:56:53.139Z,67.97
2018-04-27T04:59:20.024Z,67.18
2018-04-27T05:01:53.851Z,66.85
2018-04-27T05:04:22.144Z,66.35
2018-04-27T05:06:48.741Z,66.22
2018-04-27T05:09:15.564Z,65.97
2018-04-27T05:11:42.182Z,65.80
2018-04-27T05:14:08.787Z,65.81
2018-04-27T05:16:36.219Z,65.09
2018-04-27T05:19:04.615Z,65.19
2018-04-27T05:21:32.164Z,65.17
2018-04-27T05:23:58.781Z,64.18
2018-04-27T05:26:25.532Z,63.74
2018-04-27T05:28:59.651Z,63.02
2018-04-27T05:31:27.275Z,61.95
2018-04-27T05:33:54.300Z,61.70
2018-04-27T05:36:21.083Z,61.65
2018-04-27T05:38:54.896Z,61.69
2018-04-27T05:41:23.044Z,61.84
2018-04-27T05:43:50.430Z,62.18
2018-04-27T05:46:17.235Z,62.22
2018-04-27T05:48:47.048Z,62.22
2018-04-27T05:51:14.028Z,62.17
2018-04-27T05:53:40.662Z,62.19
2018-04-27T05:56:07.355Z,61.13
2018-04-27T05:58:34.007Z,59.96
2018-04-27T06:01:00.746Z,59.09
2018-04-27T06:03:45.792Z,58.24
2018-04-27T06:06:13.215Z,57.86
2018-04-27T06:08:39.812Z,57.77
2018-04-27T06:11:06.468Z,57.69
2018-04-27T06:13:33.162Z,57.54
2018-04-27T06:16:00.661Z,57.56
2018-04-27T06:18:27.244Z,57.94
2018-04-27T06:20:54.609Z,57.16
2018-04-27T06:23:22.141Z,56.69
2018-04-27T06:25:48.795Z,56.17
2018-04-27T06:28:15.412Z,56.22
2018-04-27T06:30:42.011Z,55.89
2018-04-27T06:33:08.756Z,55.73
2018-04-27T06:35:35.385Z,55.73
2018-04-27T06:38:02.075Z,55.68
2018-04-27T06:40:28.707Z,55.93
2018-04-27T06:42:55.459Z,55.86
2018-04-27T06:45:22.205Z,54.99
2018-04-27T06:47:49.621Z,55.14
2018-04-27T06:50:16.198Z,55.22
2018-04-27T06:52:43.613Z,55.52
2018-04-27T06:55:11.257Z,55.01
2018-04-27T06:57:37.920Z,54.91
2018-04-27T07:00:04.561Z,54.31
2018-04-27T07:02:31.132Z,53.94
2018-04-27T07:04:57.766Z,53.28
2018-04-27T07:07:25.196Z,52.89
2018-04-27T07:09:51.805Z,53.06
2018-04-27T07:12:18.499Z,52.18
2018-04-27T07:14:45.081Z,51.60
2018-04-27T07:17:11.754Z,51.27
2018-04-27T07:19:38.338Z,50.06
2018-04-27T07:22:05.767Z,50.07
2018-04-27T07:24:32.377Z,49.96
2018-04-27T07:26:59.360Z,49.79
2018-04-27T07:29:26.047Z,49.63
2018-04-27T07:31:52.793Z,48.76
2018-04-27T07:34:19.429Z,48.68
2018-04-27T07:36:46.044Z,48.55
2018-04-27T07:39:12.655Z,48.58
2018-04-27T07:41:40.180Z,48.21
2018-04-27T07:44:07.046Z,47.02
2018-04-27T07:46:33.636Z,46.35
2018-04-27T07:49:00.274Z,46.22
2018-04-27T07:51:26.894Z,45.92
2018-04-27T07:53:53.633Z,45.19
2018-04-27T07:56:20.392Z,44.81
2018-04-27T07:58:47.005Z,43.94
2018-04-27T08:01:13.849Z,44.03
2018-04-27T08:03:41.403Z,44.32
2018-04-27T08:06:08.005Z,43.98
2018-04-27T08:08:34.750Z,43.88
2018-04-27T08:11:01.370Z,43.66
2018-04-27T08:13:27.952Z,44.17
2018-04-27T08:15:55.445Z,44.01
2018-04-27T08:18:22.231Z,43.80
2018-04-27T08:20:49.002Z,43.53
2018-04-27T08:23:16.416Z,42.62
2018-04-27T08:25:43.079Z,42.42
2018-04-27T08:28:10.627Z,42.88
2018-04-27T08:30:37.253Z,42.84
2018-04-27T08:33:04.070Z,43.05
2018-04-27T08:35:30.809Z,43.27
2018-04-27T08:37:57.417Z,41.99
2018-04-27T08:40:24.804Z,41.90
2018-04-27T08:42:51.425Z,41.72
2018-04-27T08:45:18.243Z,40.75
2018-04-27T08:47:45.639Z,40.89
2018-04-27T08:50:13.057Z,40.71
2018-04-27T08:52:40.513Z,41.13
2018-04-27T08:55:08.040Z,40.98
2018-04-27T08:57:34.680Z,40.58
2018-04-27T09:00:01.621Z,40.42
2018-04-27T09:02:28.291Z,40.42
2018-04-27T09:04:55.957Z,40.32
2018-04-27T09:07:23.352Z,40.59
2018-04-27T09:09:50.064Z,40.16
2018-04-27T09:12:17.554Z,39.50
2018-04-27T09:14:44.240Z,39.62
2018-04-27T09:17:11.003Z,40.20
2018-04-27T09:19:38.456Z,40.25
2018-04-27T09:22:05.871Z,39.94
2018-04-27T09:24:32.612Z,39.83
2018-04-27T09:26:59.272Z,39.62
2018-04-27T09:29:26.119Z,40.69
2018-04-27T09:31:52.809Z,40.64
2018-04-27T09:34:19.531Z,42.08
2018-04-27T09:36:46.243Z,39.81
2018-04-27T09:39:12.907Z,39.59
2018-04-27T09:41:40.398Z,40.31
2018-04-27T09:44:07.543Z,40.39
2018-04-27T09:46:34.379Z,40.75
2018-04-27T09:49:01.018Z,40.59
2018-04-27T09:51:27.685Z,40.47
2018-04-27T09:53:54.400Z,40.68
2018-04-27T09:56:21.120Z,40.53
2018-04-27T09:58:47.896Z,39.62
2018-04-27T10:01:14.738Z,39.49
2018-04-27T10:03:41.400Z,39.29
2018-04-27T10:06:08.277Z,39.39
2018-04-27T10:08:35.856Z,39.36
2018-04-27T10:11:05.778Z,39.26
2018-04-27T10:13:32.456Z,38.76
2018-04-27T10:15:59.126Z,38.87
2018-04-27T10:18:26.554Z,37.98
2018-04-27T10:20:53.222Z,38.16
2018-04-27T10:23:20.762Z,38.66
2018-04-27T10:25:47.580Z,39.04
2018-04-27T10:28:14.223Z,38.36
2018-04-27T10:30:40.863Z,38.01
2018-04-27T10:33:07.584Z,37.95
2018-04-27T10:35:35.180Z,38.43
2018-04-27T10:38:01.837Z,38.11
2018-04-27T10:40:28.608Z,37.64
2018-04-27T10:42:55.272Z,36.84
2018-04-27T10:45:21.892Z,36.94
2018-04-27T10:47:48.640Z,36.91
2018-04-27T10:50:15.348Z,35.69
2018-04-27T10:52:41.980Z,36.64
2018-04-27T10:55:09.389Z,36.40
2018-04-27T10:57:36.006Z,34.85
2018-04-27T11:00:02.884Z,35.34
2018-04-27T11:02:29.521Z,35.03
2018-04-27T11:04:56.246Z,34.26
2018-04-27T11:07:22.904Z,34.00
2018-04-27T11:09:49.555Z,34.51
2018-04-27T11:12:17.030Z,33.99
2018-04-27T11:14:44.588Z,33.47
2018-04-27T11:17:11.982Z,33.83
2018-04-27T11:19:39.331Z,32.66
2018-04-27T11:22:06.069Z,33.82
2018-04-27T11:24:32.693Z,33.96
2018-04-27T11:26:59.350Z,33.20
2018-04-27T11:29:25.992Z,34.37
2018-04-27T11:31:52.808Z,33.83
2018-04-27T11:34:20.181Z,33.98
2018-04-27T11:36:47.046Z,34.11
2018-04-27T11:39:13.636Z,33.55
2018-04-27T11:41:41.041Z,32.38
2018-04-27T11:44:07.827Z,32.69
2018-04-27T11:46:35.324Z,32.87
2018-04-27T11:49:02.013Z,33.44
2018-04-27T11:51:29.453Z,32.43
2018-04-27T11:53:56.182Z,33.37
2018-04-27T11:56:22.873Z,33.26
2018-04-27T11:58:49.516Z,32.99
2018-04-27T12:01:16.928Z,33.27
2018-04-27T12:03:43.613Z,33.40
2018-04-27T12:06:10.999Z,33.49
2018-04-27T12:08:37.694Z,32.93
2018-04-27T12:11:05.056Z,32.59
2018-04-27T12:13:32.444Z,32.70
2018-04-27T12:15:59.092Z,32.52
2018-04-27T12:18:25.961Z,33.26
2018-04-27T12:20:52.680Z,33.09
2018-04-27T12:23:21.771Z,33.53
2018-04-27T12:25:48.416Z,33.97
2018-04-27T12:28:15.099Z,33.36
2018-04-27T12:30:42.557Z,33.04
2018-04-27T12:33:09.941Z,32.40
2018-04-27T12:35:36.622Z,32.19
2018-04-27T12:38:03.266Z,32.12
2018-04-27T12:40:29.986Z,31.99
2018-04-27T12:42:56.662Z,32.82
2018-04-27T12:45:23.324Z,31.96
2018-04-27T12:47:49.982Z,32.45
2018-04-27T12:50:16.708Z,33.12
2018-04-27T12:52:43.469Z,33.56
2018-04-27T12:55:10.265Z,33.66
2018-04-27T12:57:36.888Z,32.83
2018-04-27T13:00:03.652Z,33.18
2018-04-27T13:02:31.028Z,33.35
2018-04-27T13:04:57.883Z,32.87
2018-04-27T13:07:24.586Z,32.88
2018-04-27T13:09:51.235Z,34.56
2018-04-27T13:12:18.728Z,32.65
2018-04-27T13:14:45.374Z,32.57
2018-04-27T13:17:12.006Z,31.05
2018-04-27T13:19:38.758Z,30.51
2018-04-27T13:22:05.436Z,30.49
2018-04-27T13:24:32.076Z,31.00
2018-04-27T13:26:59.586Z,31.03
2018-04-27T13:29:26.436Z,31.36
2018-04-27T13:31:53.075Z,31.32
2018-04-27T13:34:19.753Z,31.56
2018-04-27T13:36:46.375Z,31.94
2018-04-27T13:39:13.030Z,31.22
2018-04-27T13:41:39.732Z,30.41
2018-04-27T13:44:06.399Z,30.07
2018-04-27T13:46:33.115Z,31.33
2018-04-27T13:48:59.951Z,30.41
2018-04-27T13:51:26.620Z,30.55
2018-04-27T13:53:53.426Z,30.10
2018-04-27T13:56:20.125Z,28.52
2018-04-27T13:58:46.947Z,27.35
2018-04-27T14:01:13.750Z,26.87
2018-04-27T14:03:40.505Z,27.10
2018-04-27T14:06:07.140Z,26.17
2018-04-27T14:08:33.841Z,26.24
2018-04-27T14:11:00.523Z,26.50
2018-04-27T14:13:27.268Z,27.24
2018-04-27T14:15:53.862Z,27.23
2018-04-27T14:18:20.437Z,27.68
2018-04-27T14:20:47.160Z,28.40
2018-04-27T14:23:13.872Z,29.19
2018-04-27T14:25:41.272Z,29.88
2018-04-27T14:28:07.971Z,29.22
2018-04-27T14:30:34.635Z,28.92
2018-04-27T14:33:01.270Z,28.21
2018-04-27T14:35:28.057Z,27.18
2018-04-27T14:37:55.445Z,25.52
2018-04-27T14:40:22.129Z,25.12
2018-04-27T14:42:48.800Z,25.07
2018-04-27T14:45:17.006Z,24.87
2018-04-27T14:47:43.683Z,24.43
2018-04-27T14:50:10.427Z,23.49
2018-04-27T14:52:37.179Z,23.03
2018-04-27T14:55:03.921Z,22.96
2018-04-27T14:57:30.701Z,23.23
2018-04-27T14:59:57.378Z,25.04
2018-04-27T15:02:24.101Z,25.21
2018-04-27T15:04:50.785Z,25.06
2018-04-27T15:07:17.432Z,25.38
2018-04-27T15:09:44.135Z,25.29
2018-04-27T15:12:10.820Z,26.39
2018-04-27T15:14:37.580Z,27.09
2018-04-27T15:17:05.005Z,27.61
2018-04-27T15:19:31.665Z,28.34
2018-04-27T15:21:59.269Z,29.05
2018-04-27T15:24:25.902Z,29.71
2018-04-27T15:26:52.521Z,30.77
2018-04-27T15:29:19.298Z,30.62
2018-04-27T15:31:45.945Z,30.62
2018-04-27T15:34:12.767Z,30.46
2018-04-27T15:36:39.482Z,30.43
2018-04-27T15:39:06.889Z,31.33
2018-04-27T15:41:33.515Z,32.28
2018-04-27T15:44:00.261Z,32.20
2018-04-27T15:46:26.914Z,32.40
2018-04-27T15:48:53.678Z,32.83
2018-04-27T15:51:21.120Z,33.03
2018-04-27T15:53:47.780Z,33.45
2018-04-27T15:56:15.163Z,33.03
2018-04-27T15:58:41.821Z,32.93
2018-04-27T16:01:08.469Z,33.29
2018-04-27T16:03:35.157Z,33.56
2018-04-27T16:06:02.543Z,34.56
2018-04-27T16:08:29.190Z,34.32
2018-04-27T16:10:56.099Z,34.20
2018-04-27T16:16:33.895Z,34.96
2018-04-27T16:19:01.620Z,34.98
2018-04-27T16:21:28.209Z,35.06
2018-04-27T16:23:55.569Z,34.96
2018-04-27T16:26:27.001Z,35.21
2018-04-27T16:28:54.467Z,35.34
2018-04-27T16:31:21.964Z,35.69
2018-04-27T16:33:50.612Z,35.65
2018-04-27T16:36:18.041Z,34.85
2018-04-27T16:38:44.758Z,34.84
2018-04-27T16:41:11.434Z,35.08
2018-04-27T16:43:38.144Z,35.12
2018-04-27T16:46:04.810Z,35.21
2018-04-27T16:48:31.518Z,35.24
2018-04-27T16:50:58.363Z,34.53
2018-04-27T16:53:25.022Z,34.66
2018-04-27T16:55:51.727Z,34.97
2018-04-27T16:58:18.508Z,35.06
2018-04-27T17:00:45.236Z,34.70
2018-04-27T17:03:12.638Z,34.83
2018-04-27T17:05:39.998Z,35.09
2018-04-27T17:08:09.612Z,35.01
2018-04-27T17:10:36.296Z,35.20
2018-04-27T17:13:03.063Z,35.16
2018-04-27T17:15:29.727Z,35.49
2018-04-27T17:17:57.171Z,35.63
2018-04-27T17:20:24.646Z,35.45
2018-04-27T17:22:51.377Z,35.75
2018-04-27T17:25:18.791Z,35.92
2018-04-27T17:27:46.933Z,36.08
2018-04-27T17:30:13.693Z,35.75
2018-04-27T17:32:40.562Z,35.11
2018-04-27T17:35:07.234Z,35.48
2018-04-27T17:37:34.009Z,35.39
2018-04-27T17:40:00.645Z,35.51
2018-04-27T17:42:27.318Z,35.93
2018-04-27T17:44:54.022Z,36.25
2018-04-27T17:47:20.962Z,36.85
2018-04-27T17:49:47.601Z,36.80
2018-04-27T17:52:14.245Z,36.60
2018-04-27T17:54:41.618Z,36.54
2018-04-27T17:57:08.389Z,36.67
2018-04-27T17:59:35.264Z,36.74
2018-04-27T18:02:02.149Z,37.00
2018-04-27T18:04:28.786Z,37.22
2018-04-27T18:06:55.520Z,36.90
2018-04-27T18:09:22.194Z,37.48
2018-04-27T18:11:49.065Z,38.55
2018-04-27T18:14:15.965Z,38.93
2018-04-27T18:16:42.649Z,38.26
2018-04-27T18:19:10.092Z,38.39
2018-04-27T18:21:37.483Z,39.19
2018-04-27T18:24:04.316Z,38.54
2018-04-27T18:26:43.534Z,38.03
2018-04-27T18:29:10.962Z,38.33
2018-04-27T18:31:37.660Z,39.05
2018-04-27T18:34:04.355Z,38.72
2018-04-27T18:36:31.024Z,39.00
2018-04-27T18:38:57.683Z,38.64
2018-04-27T18:41:24.358Z,39.23
2018-04-27T18:43:51.222Z,38.58
2018-04-27T18:46:18.623Z,38.54
2018-04-27T18:48:45.339Z,38.73
2018-04-27T18:51:14.580Z,38.23
2018-04-27T18:53:41.229Z,38.64
2018-04-27T18:56:07.914Z,38.57
2018-04-27T18:58:35.306Z,37.97
2018-04-27T19:01:02.109Z,38.34
2018-04-27T19:03:28.934Z,38.81
2018-04-27T19:05:56.328Z,38.93
2018-04-27T19:08:23.001Z,38.78
2018-04-27T19:10:49.790Z,38.89
2018-04-27T19:13:18.035Z,38.71
2018-04-27T19:15:44.764Z,38.99
2018-04-27T19:18:18.127Z,39.17
2018-04-27T19:20:44.887Z,39.43
2018-04-27T19:23:12.413Z,39.12
2018-04-27T19:25:44.578Z,39.02
2018-04-27T19:28:11.364Z,39.03
2018-04-27T19:30:38.031Z,39.14
2018-04-27T19:33:04.716Z,39.44
2018-04-27T19:35:31.456Z,39.29
2018-04-27T19:37:58.138Z,39.71
2018-04-27T19:40:24.825Z,40.90
2018-04-27T19:42:51.511Z,41.77
2018-04-27T19:45:18.149Z,42.17
2018-04-27T19:47:44.877Z,42.80
2018-04-27T19:50:11.532Z,43.27
2018-04-27T19:52:38.294Z,43.72
2018-04-27T19:55:05.705Z,44.00
2018-04-27T19:57:32.370Z,44.32
2018-04-27T19:59:59.838Z,44.28
2018-04-27T20:02:27.265Z,44.43
2018-04-27T20:04:53.954Z,44.58
2018-04-27T20:07:21.363Z,44.57
2018-04-27T20:09:57.930Z,44.97
2018-04-27T20:12:24.916Z,45.23
2018-04-27T20:14:51.682Z,45.23
2018-04-27T20:17:39.342Z,45.68
2018-04-27T20:20:17.302Z,45.65
2018-04-27T20:22:47.982Z,45.67
2018-04-27T20:25:14.631Z,45.77
2018-04-27T20:27:43.236Z,45.89
2018-04-27T20:30:09.935Z,45.93
2018-04-27T20:32:36.563Z,45.87
2018-04-27T20:35:10.245Z,45.93
2018-04-27T20:39:59.787Z,46.40
2018-04-27T20:42:26.516Z,46.69
2018-04-27T20:44:53.249Z,46.94
2018-04-27T20:47:19.888Z,46.98
2018-04-27T20:49:46.583Z,47.00
2018-04-27T20:52:13.972Z,47.05
2018-04-27T20:54:40.858Z,47.24
2018-04-27T20:57:08.285Z,47.23
2018-04-27T20:59:34.947Z,47.59
2018-04-27T21:02:01.569Z,47.62
2018-04-27T21:04:28.323Z,47.85
2018-04-27T21:06:56.867Z,48.12
2018-04-27T21:09:23.637Z,48.03
2018-04-27T21:11:50.325Z,48.59
2018-04-27T21:14:17.071Z,49.06
2018-04-27T21:16:44.485Z,49.36
2018-04-27T21:19:11.138Z,49.58
2018-04-27T21:21:37.854Z,49.93
2018-04-27T21:24:04.550Z,50.10
2018-04-27T21:26:36.829Z,50.31
2018-04-27T21:29:03.587Z,50.57
2018-04-27T21:31:30.243Z,50.74
2018-04-27T21:33:56.940Z,51.09
2018-04-27T21:36:24.613Z,51.47
2018-04-27T21:39:06.159Z,51.67
2018-04-27T21:44:51.719Z,51.93
2018-04-27T21:47:36.941Z,51.78
2018-04-27T21:50:06.412Z,52.08
2018-04-27T21:52:36.855Z,52.27
2018-04-27T21:55:05.751Z,52.55
2018-04-27T22:00:30.066Z,53.21
2018-04-27T22:03:13.533Z,53.65
2018-04-27T22:08:49.125Z,54.23
2018-04-27T22:11:20.288Z,54.35
2018-04-27T22:13:46.901Z,54.50
2018-04-27T22:16:19.350Z,54.68
2018-04-27T22:18:47.641Z,54.69
2018-04-27T22:21:14.457Z,54.82
2018-04-27T22:23:41.812Z,55.00
2018-04-27T22:26:21.337Z,55.15
2018-04-27T22:28:51.623Z,55.04
2018-04-27T22:31:27.715Z,55.27
2018-04-27T22:34:01.298Z,55.31
2018-04-27T22:36:36.388Z,55.56
2018-04-27T22:39:18.497Z,55.65
2018-04-27T22:41:57.961Z,55.69
2018-04-27T22:44:27.223Z,55.79
2018-04-27T22:46:54.609Z,55.71
2018-04-27T22:49:21.412Z,55.25
2018-04-27T22:51:48.877Z,55.15
2018-04-27T22:57:39.364Z,55.08
2018-04-27T23:00:15.202Z,55.09
2018-04-27T23:02:41.880Z,55.07
2018-04-27T23:05:40.952Z,55.13
2018-04-27T23:08:08.498Z,55.05
2018-04-27T23:13:49.058Z,55.36
2018-04-27T23:16:18.339Z,55.52
2018-04-27T23:18:45.931Z,55.52
2018-04-27T23:21:50.375Z,55.61
2018-04-27T23:24:18.159Z,55.63
2018-04-27T23:26:47.750Z,55.74
2018-04-27T23:29:14.408Z,55.87
2018-04-27T23:31:43.608Z,55.95
2018-04-27T23:34:10.432Z,55.95
2018-04-27T23:36:37.076Z,55.93
2018-04-27T23:39:04.914Z,56.01
2018-04-27T23:41:31.552Z,55.82
2018-04-27T23:43:58.206Z,55.82
2018-04-27T23:46:24.843Z,55.97
2018-04-27T23:48:51.467Z,56.01
2018-04-27T23:51:18.321Z,55.85
2018-04-27T23:53:44.988Z,55.54
2018-04-27T23:56:12.592Z,55.16
2018-04-27T23:58:40.231Z,54.78
