createdAt,value
2019-02-17T11:37:55.461Z,11.40
2019-02-17T11:40:26.772Z,11.73
2019-02-17T11:42:58.224Z,11.93
2019-02-17T11:45:28.750Z,11.43
2019-02-17T11:47:57.774Z,10.20
2019-02-17T11:50:26.799Z,10.43
2019-02-17T11:52:55.916Z,10.20
2019-02-17T11:55:26.051Z,9.63
2019-02-17T11:57:55.519Z,10.23
2019-02-17T12:00:24.000Z,10.55
2019-02-17T12:02:54.928Z,10.90
2019-02-17T12:05:23.631Z,10.10
2019-02-17T12:07:53.342Z,12.33
2019-02-17T12:10:23.906Z,9.83
2019-02-17T12:13:01.659Z,10.10
2019-02-17T12:15:32.090Z,11.85
2019-02-17T12:18:03.888Z,9.75
2019-02-17T12:20:39.496Z,10.55
2019-02-17T12:23:14.122Z,11.38
2019-02-17T12:25:49.155Z,14.75
2019-02-17T12:28:24.194Z,12.93
2019-02-17T12:30:55.638Z,11.95
2019-02-17T12:33:30.397Z,12.15
2019-02-17T12:36:01.732Z,10.75
2019-02-17T12:38:34.833Z,10.80
2019-02-17T12:41:05.123Z,11.05
2019-02-17T12:43:47.581Z,11.78
2019-02-17T12:46:22.573Z,12.13
2019-02-17T12:48:52.364Z,12.50
2019-02-17T12:51:25.135Z,11.97
2019-02-17T12:53:59.573Z,12.60
2019-02-17T12:56:32.046Z,12.18
2019-02-17T12:59:02.110Z,12.05
2019-02-17T13:01:35.544Z,11.97
2019-02-17T13:04:05.688Z,12.35
2019-02-17T13:06:37.352Z,12.50
2019-02-17T13:11:38.377Z,12.58
2019-02-17T13:14:10.885Z,11.63
2019-02-17T13:16:43.147Z,12.60
2019-02-17T13:21:43.986Z,12.30
2019-02-17T13:24:13.205Z,10.10
2019-02-17T13:26:43.899Z,11.50
2019-02-17T13:29:16.156Z,10.63
2019-02-17T13:31:44.895Z,10.15
2019-02-17T13:34:15.634Z,10.18
2019-02-17T13:36:48.716Z,9.60
2019-02-17T13:39:17.672Z,9.60
2019-02-17T13:41:48.134Z,9.85
2019-02-17T13:44:20.050Z,10.30
2019-02-17T13:46:51.342Z,8.50
2019-02-17T13:49:20.850Z,8.53
2019-02-17T13:51:50.667Z,8.83
2019-02-17T13:54:20.038Z,8.00
2019-02-17T13:56:51.197Z,7.80
2019-02-17T13:59:23.295Z,8.20
2019-02-17T14:01:53.552Z,9.40
2019-02-17T14:04:25.454Z,7.37
2019-02-17T14:06:55.061Z,7.55
2019-02-17T14:09:27.174Z,7.17
2019-02-17T14:14:31.976Z,9.28
2019-02-17T14:17:03.202Z,9.20
2019-02-17T14:19:32.730Z,8.05
2019-02-17T14:22:03.055Z,8.13
2019-02-17T14:24:32.496Z,7.20
2019-02-17T14:27:02.167Z,7.62
2019-02-17T14:29:32.032Z,6.83
2019-02-17T14:32:01.943Z,7.55
2019-02-17T14:34:30.662Z,7.45
2019-02-17T14:36:59.376Z,10.85
2019-02-17T14:39:28.059Z,9.13
2019-02-17T14:41:56.735Z,9.40
2019-02-17T14:44:25.638Z,8.00
2019-02-17T14:46:54.829Z,8.48
2019-02-17T14:49:26.138Z,7.53
2019-02-17T14:51:55.068Z,7.67
2019-02-17T14:54:23.520Z,7.37
2019-02-17T14:56:52.129Z,8.88
2019-02-17T14:59:20.822Z,9.10
2019-02-17T15:01:49.634Z,7.78
2019-02-17T15:04:18.297Z,7.12
2019-02-17T15:06:46.975Z,7.83
2019-02-17T15:09:15.557Z,8.95
2019-02-17T15:11:44.138Z,7.05
2019-02-17T15:14:12.623Z,8.55
2019-02-17T15:16:41.307Z,10.30
2019-02-17T15:19:10.929Z,9.88
2019-02-17T15:21:39.505Z,9.35
2019-02-17T15:24:08.184Z,8.13
2019-02-17T15:26:37.791Z,6.85
2019-02-17T15:29:14.546Z,6.67
2019-02-17T15:31:48.067Z,7.30
2019-02-17T15:34:23.428Z,8.73
2019-02-17T15:36:52.508Z,8.90
2019-02-17T15:39:21.528Z,9.68
2019-02-17T15:41:50.838Z,9.63
2019-02-17T15:44:19.378Z,7.90
2019-02-17T15:46:48.681Z,7.20
2019-02-17T15:49:20.435Z,7.75
2019-02-17T15:51:49.431Z,6.92
2019-02-17T15:54:18.013Z,7.67
2019-02-17T15:56:46.596Z,9.58
2019-02-17T15:59:15.385Z,7.47
2019-02-17T16:01:44.272Z,7.75
2019-02-17T16:04:12.857Z,7.58
2019-02-17T16:06:41.548Z,7.28
2019-02-17T16:09:10.234Z,7.58
2019-02-17T16:11:38.918Z,7.20
2019-02-17T16:14:09.407Z,7.30
2019-02-17T16:16:38.134Z,8.20
2019-02-17T16:19:07.123Z,6.90
2019-02-17T16:21:35.836Z,8.58
2019-02-17T16:24:09.155Z,8.48
2019-02-17T16:26:37.898Z,7.37
2019-02-17T16:29:06.522Z,7.53
2019-02-17T16:31:35.466Z,7.33
2019-02-17T16:34:06.211Z,7.40
2019-02-17T16:36:34.886Z,7.40
2019-02-17T16:39:05.313Z,7.90
2019-02-17T16:41:34.101Z,7.65
2019-02-17T16:44:02.786Z,7.60
2019-02-17T16:46:31.471Z,7.78
2019-02-17T16:49:00.367Z,8.05
2019-02-17T16:51:29.295Z,7.78
2019-02-17T16:53:58.041Z,7.72
2019-02-17T16:56:26.624Z,9.55
2019-02-17T16:58:56.393Z,10.68
2019-02-17T17:01:25.625Z,11.33
2019-02-17T17:03:54.431Z,12.88
2019-02-17T17:06:42.571Z,10.10
2019-02-17T17:09:11.251Z,12.43
2019-02-17T17:11:39.835Z,15.83
2019-02-17T17:14:09.090Z,13.60
2019-02-17T17:16:38.031Z,12.88
2019-02-17T17:19:06.815Z,12.82
2019-02-17T17:31:46.642Z,11.85
2019-02-17T17:35:01.868Z,10.72
2019-02-17T17:38:07.387Z,10.05
2019-02-17T17:43:49.576Z,10.80
2019-02-17T17:46:18.465Z,12.82
2019-02-17T17:48:47.560Z,12.00
2019-02-17T17:51:16.554Z,10.85
2019-02-17T17:53:45.342Z,10.08
2019-02-17T17:56:14.437Z,11.00
2019-02-17T17:58:43.226Z,10.38
2019-02-17T18:01:11.915Z,11.38
2019-02-17T18:03:40.406Z,11.15
2019-02-17T18:06:09.298Z,10.98
2019-02-17T18:08:37.863Z,10.95
2019-02-17T18:11:06.652Z,11.48
2019-02-17T18:13:35.446Z,13.38
2019-02-17T18:16:04.428Z,13.25
2019-02-17T18:18:33.019Z,16.42
2019-02-17T18:21:01.601Z,13.93
2019-02-17T18:23:30.305Z,25.85
2019-02-17T18:25:58.974Z,18.75
2019-02-17T18:28:27.758Z,19.95
2019-02-17T18:30:56.446Z,18.73
2019-02-17T18:33:24.957Z,23.50
2019-02-17T18:35:53.613Z,27.62
2019-02-17T18:38:22.328Z,13.98
2019-02-17T18:40:51.030Z,16.40
2019-02-17T18:43:19.670Z,14.18
2019-02-17T18:45:48.253Z,12.95
2019-02-17T18:48:16.836Z,12.78
2019-02-17T18:50:45.527Z,13.62
2019-02-17T18:53:15.409Z,12.37
2019-02-17T18:55:44.226Z,11.35
2019-02-17T18:58:13.011Z,10.75
2019-02-17T19:00:41.698Z,12.40
2019-02-17T19:03:10.489Z,12.88
2019-02-17T19:05:39.169Z,11.60
2019-02-17T19:08:08.092Z,11.85
2019-02-17T19:10:36.541Z,10.05
2019-02-17T19:13:05.127Z,10.00
2019-02-17T19:15:33.945Z,9.93
2019-02-17T19:18:02.502Z,10.35
2019-02-17T19:20:33.640Z,10.48
2019-02-17T19:23:02.429Z,10.48
2019-02-17T19:25:30.910Z,10.25
2019-02-17T19:27:59.595Z,9.68
2019-02-17T19:30:28.179Z,11.38
2019-02-17T19:32:56.760Z,10.53
2019-02-17T19:35:25.448Z,10.60
2019-02-17T19:37:54.423Z,12.65
2019-02-17T19:40:22.921Z,10.95
2019-02-17T19:42:51.401Z,10.30
2019-02-17T19:45:20.281Z,11.48
2019-02-17T19:47:48.774Z,10.30
2019-02-17T19:50:17.603Z,11.22
2019-02-17T19:52:50.900Z,10.30
2019-02-17T19:55:24.457Z,11.12
2019-02-17T19:57:54.886Z,10.50
2019-02-17T20:00:23.776Z,8.90
2019-02-17T20:02:59.730Z,10.28
2019-02-17T20:05:58.525Z,9.68
2019-02-17T20:08:27.208Z,9.65
2019-02-17T20:10:55.909Z,9.23
2019-02-17T20:13:24.579Z,10.03
2019-02-17T20:15:53.371Z,11.45
2019-02-17T20:18:21.950Z,10.53
2019-02-17T20:20:50.635Z,10.00
2019-02-17T20:23:23.637Z,9.05
2019-02-17T20:25:52.232Z,9.13
2019-02-17T20:28:20.707Z,8.90
2019-02-17T20:30:49.376Z,10.23
2019-02-17T20:33:17.958Z,10.00
2019-02-17T20:35:46.443Z,10.43
2019-02-17T20:38:15.125Z,10.08
2019-02-17T20:40:43.810Z,10.50
2019-02-17T20:43:41.154Z,10.80
2019-02-17T20:46:09.753Z,10.53
2019-02-17T20:48:38.407Z,8.95
2019-02-17T20:51:07.019Z,8.60
2019-02-17T20:53:35.602Z,10.43
2019-02-17T20:56:04.601Z,9.53
2019-02-17T20:58:33.261Z,9.15
2019-02-17T21:01:02.283Z,9.80
2019-02-17T21:03:32.072Z,9.28
2019-02-17T21:06:12.442Z,11.73
2019-02-17T21:08:38.497Z,8.90
2019-02-17T21:11:19.881Z,9.55
2019-02-17T21:14:02.600Z,9.18
2019-02-17T21:16:39.771Z,9.88
2019-02-17T21:19:12.389Z,9.58
2019-02-17T21:21:44.390Z,9.58
2019-02-17T21:24:36.944Z,9.43
2019-02-17T21:27:17.683Z,9.05
2019-02-17T21:33:45.839Z,10.00
2019-02-17T21:36:54.681Z,10.25
2019-02-17T21:39:36.138Z,9.98
2019-02-17T21:45:35.933Z,10.05
2019-02-17T21:48:06.321Z,9.80
2019-02-17T21:53:20.327Z,9.15
2019-02-17T21:55:52.961Z,9.80
2019-02-17T21:58:26.936Z,9.58
2019-02-17T22:00:59.904Z,9.85
2019-02-17T22:03:31.232Z,9.58
2019-02-17T22:06:03.461Z,9.55
2019-02-17T22:09:22.496Z,11.55
2019-02-17T22:11:57.164Z,11.20
2019-02-17T22:14:40.902Z,11.63
2019-02-17T22:17:59.555Z,11.00
2019-02-17T22:20:28.654Z,11.48
2019-02-17T22:22:57.505Z,10.13
2019-02-17T22:26:05.859Z,10.05
2019-02-17T22:29:30.238Z,9.88
2019-02-17T22:32:03.210Z,10.38
2019-02-17T22:34:42.071Z,9.48
2019-02-17T22:37:28.246Z,10.18
2019-02-17T22:40:02.741Z,10.15
2019-02-17T22:43:17.974Z,9.93
2019-02-17T22:46:30.588Z,10.43
2019-02-17T22:49:01.914Z,10.03
2019-02-17T22:51:32.474Z,9.85
2019-02-17T22:54:04.641Z,10.08
2019-02-17T22:56:39.375Z,9.55
2019-02-17T22:59:11.776Z,10.15
2019-02-17T23:01:43.482Z,9.75
2019-02-17T23:04:15.935Z,10.10
2019-02-17T23:09:20.310Z,9.18
2019-02-17T23:12:18.154Z,9.88
2019-02-17T23:14:49.348Z,9.55
2019-02-17T23:17:18.434Z,9.38
2019-02-17T23:19:48.174Z,9.70
2019-02-17T23:22:16.948Z,9.53
2019-02-17T23:24:45.838Z,9.05
2019-02-17T23:27:14.523Z,9.70
2019-02-17T23:29:43.242Z,9.73
2019-02-17T23:32:11.734Z,9.13
2019-02-17T23:34:40.274Z,10.10
2019-02-17T23:37:09.064Z,9.75
2019-02-17T23:39:37.650Z,9.68
2019-02-17T23:42:06.438Z,9.80
2019-02-17T23:44:35.020Z,9.95
2019-02-17T23:47:07.878Z,9.45
2019-02-17T23:56:05.609Z,9.10
2019-02-17T23:58:37.980Z,8.93
