createdAt,value
2023-03-23T15:59:31.131Z,5.40
2023-03-23T16:01:58.086Z,3.85
2023-03-23T16:04:26.582Z,4.53
2023-03-23T16:06:56.687Z,7.03
2023-03-23T16:09:23.273Z,5.25
2023-03-23T16:11:49.895Z,4.43
2023-03-23T16:14:16.570Z,4.88
2023-03-23T16:16:50.214Z,3.60
2023-03-23T16:19:18.070Z,7.13
2023-03-23T16:21:44.864Z,6.03
2023-03-23T16:24:15.136Z,6.00
2023-03-23T16:26:41.842Z,4.95
2023-03-23T16:29:20.417Z,6.55
2023-03-23T16:31:59.210Z,3.90
2023-03-23T16:34:28.789Z,4.35
2023-03-23T16:36:56.447Z,6.20
2023-03-23T16:39:23.328Z,6.32
2023-03-23T16:41:50.269Z,4.68
2023-03-23T16:44:17.732Z,6.40
2023-03-23T16:46:45.704Z,3.88
2023-03-23T16:49:12.292Z,4.68
2023-03-23T16:51:39.558Z,3.67
2023-03-23T16:54:06.850Z,5.72
2023-03-23T16:56:33.637Z,5.07
2023-03-23T16:59:00.256Z,7.70
2023-03-23T17:01:45.811Z,3.83
2023-03-23T17:04:12.446Z,2.83
2023-03-23T17:06:39.016Z,6.50
2023-03-23T17:09:06.351Z,6.70
2023-03-23T17:11:32.918Z,4.88
2023-03-23T17:13:59.484Z,5.38
2023-03-23T17:16:26.179Z,6.13
2023-03-23T17:18:52.746Z,4.40
2023-03-23T17:21:20.634Z,6.45
2023-03-23T17:23:47.274Z,8.20
2023-03-23T17:26:13.839Z,5.47
2023-03-23T17:28:40.689Z,3.63
2023-03-23T17:31:07.478Z,13.80
2023-03-23T17:33:34.244Z,5.22
2023-03-23T17:36:00.801Z,9.27
2023-03-23T17:38:27.359Z,12.07
2023-03-23T17:41:02.029Z,8.60
2023-03-23T17:43:30.337Z,6.57
2023-03-23T17:45:57.069Z,5.85
2023-03-23T17:48:23.643Z,6.05
2023-03-23T17:50:53.738Z,6.82
2023-03-23T17:53:20.410Z,6.65
2023-03-23T17:55:47.048Z,4.93
2023-03-23T17:58:13.671Z,6.20
2023-03-23T18:00:40.411Z,4.20
2023-03-23T18:03:07.183Z,11.32
2023-03-23T18:05:34.709Z,3.55
2023-03-23T18:08:01.376Z,6.32
2023-03-23T18:10:28.008Z,8.43
2023-03-23T18:12:54.719Z,6.18
2023-03-23T18:15:21.363Z,7.30
2023-03-23T18:17:56.776Z,9.02
2023-03-23T18:20:23.399Z,6.15
2023-03-23T18:22:50.219Z,7.68
2023-03-23T18:25:17.254Z,7.22
2023-03-23T18:27:44.084Z,8.85
2023-03-23T18:30:11.867Z,7.57
2023-03-23T18:32:39.688Z,15.23
2023-03-23T18:35:08.217Z,5.30
2023-03-23T18:37:35.383Z,5.53
2023-03-23T18:40:02.723Z,9.07
2023-03-23T18:42:29.793Z,5.82
2023-03-23T18:44:56.963Z,9.15
2023-03-23T18:47:23.681Z,8.00
2023-03-23T18:49:53.740Z,6.85
2023-03-23T18:52:20.660Z,8.70
2023-03-23T18:54:47.972Z,8.25
2023-03-23T18:57:17.108Z,8.02
2023-03-23T18:59:43.718Z,8.10
2023-03-23T19:02:12.343Z,6.30
2023-03-23T19:04:39.443Z,5.97
2023-03-23T19:07:14.824Z,5.43
2023-03-23T19:09:41.998Z,8.85
2023-03-23T19:12:09.685Z,6.28
2023-03-23T19:14:36.961Z,4.07
2023-03-23T19:17:03.821Z,7.07
2023-03-23T19:19:30.760Z,6.68
2023-03-23T19:21:57.344Z,7.15
2023-03-23T19:24:26.220Z,7.70
2023-03-23T19:26:52.957Z,9.05
2023-03-23T19:31:50.517Z,5.53
2023-03-23T19:34:18.574Z,4.43
2023-03-23T19:36:53.747Z,5.30
2023-03-23T19:39:26.118Z,5.47
2023-03-23T19:41:52.795Z,5.85
2023-03-23T19:44:20.056Z,4.90
2023-03-23T19:46:48.159Z,6.95
2023-03-23T19:49:15.138Z,2.80
2023-03-23T19:51:41.835Z,4.28
2023-03-23T19:54:09.004Z,4.38
2023-03-23T19:56:36.139Z,3.30
2023-03-23T19:59:03.097Z,5.10
2023-03-23T20:01:29.807Z,4.45
2023-03-23T20:03:59.696Z,4.07
2023-03-23T20:06:28.992Z,4.32
2023-03-23T20:08:56.705Z,4.70
2023-03-23T20:11:23.581Z,6.28
2023-03-23T20:13:50.723Z,6.45
2023-03-23T20:16:18.600Z,6.60
2023-03-23T20:18:46.439Z,7.32
2023-03-23T20:21:20.373Z,6.40
2023-03-23T20:23:47.944Z,5.60
2023-03-23T20:26:24.357Z,6.32
2023-03-23T20:28:52.321Z,6.25
2023-03-23T20:31:27.940Z,5.28
2023-03-23T20:34:02.504Z,4.93
2023-03-23T20:36:40.640Z,7.18
2023-03-23T20:39:10.950Z,7.93
2023-03-23T20:41:41.401Z,7.32
2023-03-23T20:44:13.927Z,6.70
2023-03-23T20:46:43.163Z,8.73
2023-03-23T20:49:10.142Z,8.00
2023-03-23T20:51:37.269Z,8.18
2023-03-23T20:54:04.716Z,8.93
2023-03-23T20:56:32.594Z,8.48
2023-03-23T20:58:59.524Z,11.73
2023-03-23T21:01:26.350Z,9.48
2023-03-23T21:03:54.137Z,9.27
2023-03-23T21:06:21.595Z,9.85
2023-03-23T21:08:48.931Z,7.90
2023-03-23T21:11:20.530Z,8.93
2023-03-23T21:13:48.006Z,12.55
2023-03-23T21:16:15.924Z,9.35
2023-03-23T21:18:42.778Z,9.98
2023-03-23T21:21:11.250Z,11.88
2023-03-23T21:23:46.294Z,9.85
2023-03-23T21:26:18.647Z,10.52
2023-03-23T21:28:46.558Z,11.98
2023-03-23T21:31:15.109Z,10.82
2023-03-23T21:33:41.862Z,11.90
2023-03-23T21:36:09.541Z,10.40
2023-03-23T21:38:36.163Z,13.43
2023-03-23T21:41:08.505Z,13.10
2023-03-23T21:43:35.163Z,13.45
2023-03-23T21:46:04.855Z,10.38
2023-03-23T21:48:32.990Z,11.45
2023-03-23T21:51:05.925Z,13.57
2023-03-23T21:53:36.581Z,10.65
2023-03-23T21:56:06.042Z,11.48
2023-03-23T21:58:33.244Z,13.30
2023-03-23T22:01:01.502Z,12.00
2023-03-23T22:03:32.909Z,11.43
2023-03-23T22:06:05.586Z,11.45
2023-03-23T22:08:32.339Z,11.82
2023-03-23T22:11:01.886Z,10.13
2023-03-23T22:13:30.692Z,11.48
2023-03-23T22:15:58.856Z,11.80
2023-03-23T22:18:25.911Z,13.32
2023-03-23T22:20:52.840Z,11.85
2023-03-23T22:23:19.443Z,12.23
2023-03-23T22:25:46.082Z,11.38
2023-03-23T22:28:12.659Z,9.43
2023-03-23T22:30:39.309Z,12.25
2023-03-23T22:33:06.213Z,11.85
2023-03-23T22:35:33.753Z,11.45
2023-03-23T22:38:03.086Z,11.05
2023-03-23T22:40:34.335Z,12.68
2023-03-23T22:43:01.159Z,9.88
2023-03-23T22:45:28.172Z,10.82
2023-03-23T22:47:56.211Z,8.73
2023-03-23T22:50:24.203Z,12.93
2023-03-23T22:52:50.833Z,10.70
2023-03-23T22:55:18.190Z,13.07
2023-03-23T22:57:45.279Z,10.80
2023-03-23T23:00:16.041Z,10.02
2023-03-23T23:02:43.261Z,10.18
2023-03-23T23:05:11.281Z,11.63
2023-03-23T23:07:38.503Z,9.77
2023-03-23T23:10:06.850Z,10.32
2023-03-23T23:12:35.027Z,11.38
2023-03-23T23:15:04.328Z,11.18
2023-03-23T23:17:34.753Z,10.07
2023-03-23T23:20:05.602Z,8.27
2023-03-23T23:22:33.009Z,8.80
2023-03-23T23:25:00.179Z,9.20
2023-03-23T23:27:26.876Z,7.72
2023-03-23T23:29:53.599Z,6.15
2023-03-23T23:32:20.615Z,8.55
2023-03-23T23:34:47.183Z,6.22
2023-03-23T23:37:13.844Z,8.13
2023-03-23T23:39:41.202Z,8.95
2023-03-23T23:42:07.939Z,6.93
2023-03-23T23:44:35.000Z,6.60
2023-03-23T23:47:02.336Z,5.38
2023-03-23T23:49:29.131Z,7.32
2023-03-23T23:51:56.483Z,6.88
2023-03-23T23:54:30.065Z,6.95
2023-03-23T23:56:58.470Z,8.23
2023-03-23T23:59:25.966Z,6.85
