createdAt,value
2018-03-21T00:01:57.788Z,338
2018-03-21T00:06:56.784Z,338
2018-03-21T00:11:56.802Z,338
2018-03-21T00:16:56.772Z,338
2018-03-21T00:21:56.844Z,338
2018-03-21T00:26:57.379Z,338
2018-03-21T00:31:57.336Z,338
2018-03-21T00:36:57.558Z,338
2018-03-21T00:41:57.646Z,338
2018-03-21T00:46:56.947Z,338
2018-03-21T00:51:57.579Z,338
2018-03-21T00:56:57.047Z,338
2018-03-21T01:01:57.001Z,338
2018-03-21T01:06:57.676Z,338
2018-03-21T01:11:57.612Z,338
2018-03-21T01:16:56.871Z,338
2018-03-21T01:21:57.126Z,338
2018-03-21T01:26:57.429Z,338
2018-03-21T01:31:56.941Z,338
2018-03-21T01:36:56.911Z,338
2018-03-21T01:41:56.847Z,338
2018-03-21T01:46:57.753Z,338
2018-03-21T01:51:57.142Z,338
2018-03-21T01:56:57.468Z,338
2018-03-21T02:01:57.050Z,338
2018-03-21T02:06:57.154Z,338
2018-03-21T02:11:57.343Z,338
2018-03-21T02:16:57.770Z,338
2018-03-21T02:21:57.126Z,338
2018-03-21T02:26:57.058Z,338
2018-03-21T02:31:57.461Z,338
2018-03-21T02:36:57.545Z,338
2018-03-21T02:41:57.741Z,338
2018-03-21T02:46:57.481Z,338
2018-03-21T02:51:58.005Z,338
2018-03-21T02:56:57.939Z,338
2018-03-21T03:01:57.380Z,338
2018-03-21T03:06:57.715Z,338
2018-03-21T03:11:57.423Z,338
2018-03-21T03:16:57.081Z,338
2018-03-21T03:21:57.200Z,338
2018-03-21T03:26:57.230Z,338
2018-03-21T03:31:57.359Z,338
2018-03-21T03:36:57.953Z,338
2018-03-21T03:41:57.907Z,338
2018-03-21T03:46:57.956Z,338
2018-03-21T03:51:57.973Z,338
2018-03-21T03:56:57.424Z,338
2018-03-21T04:01:57.046Z,338
2018-03-21T04:06:57.599Z,338
2018-03-21T04:11:57.384Z,338
2018-03-21T04:16:57.630Z,338
2018-03-21T04:21:57.624Z,338
2018-03-21T04:26:57.660Z,338
2018-03-21T04:31:58.088Z,338
2018-03-21T04:36:58.066Z,338
2018-03-21T04:41:58.075Z,338
2018-03-21T04:46:57.059Z,338
2018-03-21T04:51:57.101Z,338
2018-03-21T04:56:57.095Z,338
2018-03-21T05:01:57.261Z,338
2018-03-21T05:06:57.484Z,338
2018-03-21T05:11:57.408Z,338
2018-03-21T05:16:57.353Z,338
2018-03-21T05:21:57.667Z,338
2018-03-21T05:26:57.909Z,338
2018-03-21T05:31:57.601Z,338
2018-03-21T05:36:57.567Z,338
2018-03-21T05:41:57.734Z,338
2018-03-21T05:46:57.906Z,338
2018-03-21T05:51:57.937Z,338
2018-03-21T05:56:57.948Z,338
2018-03-21T06:01:57.984Z,338
2018-03-21T06:06:57.439Z,338
2018-03-21T06:11:57.474Z,338
2018-03-21T06:16:57.442Z,338
2018-03-21T06:21:57.468Z,338
2018-03-21T06:26:57.446Z,338
2018-03-21T06:31:57.482Z,338
2018-03-21T06:36:57.482Z,338
2018-03-21T06:41:57.594Z,338
2018-03-21T06:46:57.655Z,338
2018-03-21T06:51:57.879Z,338
2018-03-21T06:56:57.816Z,292
2018-03-21T07:01:57.926Z,292
2018-03-21T07:06:57.734Z,292
2018-03-21T07:11:57.965Z,292
2018-03-21T07:16:57.977Z,248
2018-03-21T07:21:57.282Z,248
2018-03-21T07:26:57.230Z,225
2018-03-21T07:31:58.239Z,225
2018-03-21T07:36:58.199Z,202
2018-03-21T07:41:58.179Z,202
2018-03-21T07:46:58.157Z,202
2018-03-21T07:51:58.196Z,202
2018-03-21T07:56:58.166Z,248
2018-03-21T08:01:58.192Z,248
2018-03-21T08:06:58.184Z,270
2018-03-21T08:11:58.077Z,270
2018-03-21T08:16:58.087Z,225
2018-03-21T08:21:58.096Z,225
2018-03-21T08:26:57.979Z,225
2018-03-21T08:31:58.002Z,225
2018-03-21T08:36:57.925Z,270
2018-03-21T08:41:58.041Z,270
2018-03-21T08:46:57.974Z,270
2018-03-21T08:51:57.984Z,270
2018-03-21T08:56:57.966Z,225
2018-03-21T09:01:58.064Z,225
2018-03-21T09:06:57.506Z,225
2018-03-21T09:11:57.429Z,225
2018-03-21T09:16:57.393Z,248
2018-03-21T09:21:57.368Z,248
2018-03-21T09:26:57.361Z,225
2018-03-21T09:31:57.531Z,225
2018-03-21T09:36:57.613Z,270
2018-03-21T09:41:57.568Z,270
2018-03-21T09:46:57.553Z,270
2018-03-21T09:51:57.574Z,270
2018-03-21T09:56:57.725Z,225
2018-03-21T10:01:57.816Z,225
2018-03-21T10:06:58.035Z,225
2018-03-21T10:11:58.054Z,225
2018-03-21T10:16:57.987Z,270
2018-03-21T10:21:57.912Z,270
2018-03-21T10:26:57.865Z,292
2018-03-21T10:31:57.929Z,292
2018-03-21T10:36:57.956Z,248
2018-03-21T10:41:57.952Z,248
2018-03-21T10:46:57.963Z,248
2018-03-21T10:51:57.889Z,248
2018-03-21T10:56:57.837Z,270
2018-03-21T11:01:58.048Z,270
2018-03-21T11:06:57.908Z,248
2018-03-21T11:11:57.910Z,248
2018-03-21T11:16:57.884Z,270
2018-03-21T11:21:57.789Z,270
2018-03-21T11:26:57.692Z,225
2018-03-21T11:31:57.939Z,225
2018-03-21T11:36:57.990Z,315
2018-03-21T11:41:58.008Z,315
2018-03-21T11:46:58.068Z,270
2018-03-21T11:51:58.258Z,270
2018-03-21T11:56:58.192Z,270
2018-03-21T12:01:58.158Z,270
2018-03-21T12:06:57.739Z,225
2018-03-21T12:11:57.706Z,225
2018-03-21T12:16:57.779Z,248
2018-03-21T12:21:57.880Z,248
2018-03-21T12:26:57.878Z,225
2018-03-21T12:31:57.964Z,225
2018-03-21T12:36:58.176Z,270
2018-03-21T12:41:58.172Z,270
2018-03-21T12:46:58.294Z,270
2018-03-21T12:51:58.331Z,270
2018-03-21T12:56:58.432Z,248
2018-03-21T13:01:58.430Z,248
2018-03-21T13:06:58.061Z,270
2018-03-21T13:11:58.081Z,270
2018-03-21T13:16:58.261Z,248
2018-03-21T13:21:58.274Z,248
2018-03-21T13:26:58.211Z,248
2018-03-21T13:31:58.134Z,248
2018-03-21T13:36:58.195Z,248
2018-03-21T13:41:58.241Z,248
2018-03-21T13:46:58.358Z,225
2018-03-21T13:51:58.409Z,225
2018-03-21T13:56:58.439Z,225
2018-03-21T14:01:58.577Z,225
2018-03-21T14:06:58.657Z,225
2018-03-21T14:11:58.714Z,225
2018-03-21T14:16:57.697Z,225
2018-03-21T14:21:57.716Z,225
2018-03-21T14:26:58.627Z,225
2018-03-21T14:31:58.597Z,225
2018-03-21T14:36:57.789Z,225
2018-03-21T14:41:57.685Z,225
2018-03-21T14:46:58.645Z,248
2018-03-21T14:51:58.532Z,248
2018-03-21T14:56:58.619Z,270
2018-03-21T15:01:58.702Z,270
2018-03-21T15:06:57.783Z,202
2018-03-21T15:11:58.320Z,202
2018-03-21T15:16:58.466Z,248
2018-03-21T15:21:58.335Z,248
2018-03-21T15:26:58.264Z,225
2018-03-21T15:31:58.319Z,225
2018-03-21T15:36:58.313Z,225
2018-03-21T15:41:58.207Z,225
2018-03-21T15:46:58.196Z,270
2018-03-21T15:51:58.241Z,270
2018-03-21T15:56:58.121Z,292
2018-03-21T16:01:58.082Z,292
2018-03-21T16:06:58.077Z,292
2018-03-21T16:11:58.450Z,292
2018-03-21T16:16:58.476Z,225
2018-03-21T16:21:58.435Z,225
2018-03-21T16:26:58.378Z,248
2018-03-21T16:31:58.338Z,248
2018-03-21T16:36:58.338Z,225
2018-03-21T16:41:58.371Z,225
2018-03-21T16:46:58.279Z,225
2018-03-21T16:51:58.558Z,225
2018-03-21T16:56:58.480Z,225
2018-03-21T17:01:58.416Z,225
2018-03-21T17:06:58.818Z,225
2018-03-21T17:11:58.565Z,225
2018-03-21T17:16:58.506Z,225
2018-03-21T17:21:58.591Z,225
2018-03-21T17:26:58.542Z,225
2018-03-21T17:31:58.514Z,225
2018-03-21T17:36:58.462Z,225
2018-03-21T17:41:58.497Z,225
2018-03-21T17:46:58.427Z,225
2018-03-21T17:51:58.346Z,225
2018-03-21T17:56:58.404Z,225
2018-03-21T18:01:58.345Z,225
2018-03-21T18:06:58.511Z,225
2018-03-21T18:11:58.100Z,225
2018-03-21T18:16:58.119Z,225
2018-03-21T18:21:58.088Z,225
2018-03-21T18:26:57.943Z,225
2018-03-21T18:31:58.926Z,225
2018-03-21T18:36:57.985Z,202
2018-03-21T18:41:58.927Z,202
2018-03-21T18:46:58.871Z,248
2018-03-21T18:51:58.887Z,248
2018-03-21T18:56:58.861Z,202
2018-03-21T19:01:58.895Z,202
2018-03-21T19:06:58.034Z,225
2018-03-21T19:11:58.997Z,225
2018-03-21T19:16:58.947Z,225
2018-03-21T19:21:58.812Z,225
2018-03-21T19:26:58.714Z,225
2018-03-21T19:31:58.689Z,225
2018-03-21T19:36:58.692Z,225
2018-03-21T19:41:58.706Z,225
2018-03-21T19:46:58.649Z,248
2018-03-21T19:51:58.612Z,248
2018-03-21T19:56:58.469Z,225
2018-03-21T20:01:58.414Z,225
2018-03-21T20:06:58.893Z,225
2018-03-21T20:11:58.397Z,225
2018-03-21T20:16:58.439Z,225
2018-03-21T20:21:58.512Z,225
2018-03-21T20:26:58.386Z,225
2018-03-21T20:31:58.436Z,225
2018-03-21T20:36:58.513Z,225
2018-03-21T20:41:58.530Z,225
2018-03-21T20:46:58.465Z,270
2018-03-21T20:51:58.509Z,270
2018-03-21T20:56:58.374Z,225
2018-03-21T21:01:58.309Z,225
2018-03-21T21:06:58.289Z,202
2018-03-21T21:11:58.426Z,202
2018-03-21T21:16:58.435Z,202
2018-03-21T21:21:58.528Z,202
2018-03-21T21:26:58.502Z,202
2018-03-21T21:31:59.112Z,202
2018-03-21T21:36:59.141Z,202
2018-03-21T21:41:58.225Z,202
2018-03-21T21:46:58.333Z,202
2018-03-21T21:51:58.439Z,202
2018-03-21T21:56:58.477Z,202
2018-03-21T22:01:58.627Z,202
2018-03-21T22:06:58.600Z,202
2018-03-21T22:11:58.860Z,202
2018-03-21T22:16:58.797Z,202
2018-03-21T22:21:58.779Z,202
2018-03-21T22:26:58.819Z,202
2018-03-21T22:31:58.938Z,202
2018-03-21T22:36:59.139Z,225
2018-03-21T22:41:59.124Z,225
2018-03-21T22:46:59.188Z,202
2018-03-21T22:51:59.191Z,202
2018-03-21T22:56:59.219Z,248
2018-03-21T23:01:58.415Z,248
2018-03-21T23:06:58.590Z,202
2018-03-21T23:11:58.757Z,202
2018-03-21T23:16:58.768Z,180
2018-03-21T23:21:58.791Z,180
2018-03-21T23:26:58.717Z,225
2018-03-21T23:31:58.852Z,225
2018-03-21T23:36:59.052Z,180
2018-03-21T23:41:58.972Z,180
2018-03-21T23:46:59.008Z,225
2018-03-21T23:51:59.033Z,225
2018-03-21T23:56:59.108Z,202
