createdAt,value
2019-03-25T00:01:18.254Z,7.50
2019-03-25T00:06:24.486Z,7.50
2019-03-25T00:11:31.589Z,7.40
2019-03-25T00:16:38.213Z,7.40
2019-03-25T00:21:43.861Z,7.30
2019-03-25T00:26:49.377Z,7.30
2019-03-25T00:31:54.625Z,7.20
2019-03-25T00:36:59.835Z,7.20
2019-03-25T00:42:05.116Z,7.10
2019-03-25T00:47:10.350Z,7.10
2019-03-25T00:52:16.157Z,7.00
2019-03-25T00:57:22.440Z,7.00
2019-03-25T01:02:30.827Z,6.90
2019-03-25T01:07:40.917Z,6.90
2019-03-25T01:12:47.633Z,6.80
2019-03-25T01:17:52.858Z,6.80
2019-03-25T01:22:58.069Z,6.80
2019-03-25T01:28:03.731Z,6.80
2019-03-25T01:33:09.321Z,6.80
2019-03-25T01:38:14.813Z,6.80
2019-03-25T01:43:21.773Z,6.70
2019-03-25T01:48:27.550Z,6.70
2019-03-25T01:53:36.920Z,6.60
2019-03-25T01:58:44.413Z,6.60
2019-03-25T02:03:49.633Z,6.60
2019-03-25T02:08:55.905Z,6.60
2019-03-25T02:14:03.352Z,6.60
2019-03-25T02:19:08.617Z,6.60
2019-03-25T02:24:13.839Z,6.60
2019-03-25T02:29:21.046Z,6.70
2019-03-25T02:34:27.393Z,6.60
2019-03-25T02:39:32.619Z,6.70
2019-03-25T02:44:37.850Z,6.70
2019-03-25T02:49:43.174Z,6.80
2019-03-25T02:54:48.399Z,6.80
2019-03-25T02:59:54.918Z,6.90
2019-03-25T03:05:00.273Z,6.90
2019-03-25T03:10:08.570Z,6.90
2019-03-25T03:15:14.112Z,6.90
2019-03-25T03:20:19.507Z,6.90
2019-03-25T03:25:27.957Z,6.90
2019-03-25T03:30:33.499Z,6.90
2019-03-25T03:35:40.218Z,6.90
2019-03-25T03:40:45.758Z,6.80
2019-03-25T03:45:51.142Z,6.80
2019-03-25T03:50:56.713Z,6.70
2019-03-25T03:56:12.742Z,6.70
2019-03-25T04:01:11.891Z,6.60
2019-03-25T04:06:18.577Z,6.60
2019-03-25T04:11:25.646Z,6.60
2019-03-25T04:16:30.877Z,6.60
2019-03-25T04:21:36.127Z,6.50
2019-03-25T04:26:42.425Z,6.50
2019-03-25T04:31:47.993Z,6.50
2019-03-25T04:36:55.552Z,6.50
2019-03-25T04:42:00.776Z,6.50
2019-03-25T04:47:07.185Z,6.50
2019-03-25T04:52:13.720Z,6.60
2019-03-25T04:57:19.035Z,6.60
2019-03-25T05:02:24.961Z,6.70
2019-03-25T05:07:31.761Z,6.70
2019-03-25T05:12:38.901Z,6.70
2019-03-25T05:17:48.734Z,6.80
2019-03-25T05:22:53.989Z,6.80
2019-03-25T05:28:00.369Z,6.80
2019-03-25T05:33:08.773Z,6.90
2019-03-25T05:38:20.114Z,6.90
2019-03-25T05:43:25.393Z,6.90
2019-03-25T05:48:35.970Z,6.90
2019-03-25T05:53:40.784Z,6.90
2019-03-25T05:58:47.045Z,6.90
2019-03-25T06:03:52.252Z,6.90
2019-03-25T06:08:57.473Z,7.00
2019-03-25T06:14:03.901Z,7.00
2019-03-25T06:19:09.449Z,7.00
2019-03-25T06:24:17.085Z,7.00
2019-03-25T06:29:22.321Z,7.00
2019-03-25T06:34:27.518Z,7.10
2019-03-25T06:39:34.011Z,7.10
2019-03-25T06:44:39.265Z,7.10
2019-03-25T06:49:45.644Z,7.20
2019-03-25T06:54:51.689Z,7.20
2019-03-25T06:59:56.901Z,7.30
2019-03-25T07:05:02.288Z,7.30
2019-03-25T07:10:09.354Z,7.30
2019-03-25T07:15:19.033Z,7.30
2019-03-25T07:20:24.328Z,7.30
2019-03-25T07:25:32.362Z,7.30
2019-03-25T07:30:37.964Z,7.30
2019-03-25T07:35:43.189Z,7.30
2019-03-25T07:40:48.865Z,7.30
2019-03-25T07:45:55.724Z,7.30
2019-03-25T07:51:10.435Z,7.30
2019-03-25T07:56:17.652Z,7.40
2019-03-25T08:01:22.892Z,7.50
2019-03-25T08:06:28.131Z,7.70
2019-03-25T08:11:33.940Z,7.90
2019-03-25T08:16:39.494Z,8.10
2019-03-25T08:21:45.123Z,8.30
2019-03-25T08:26:50.328Z,8.50
2019-03-25T08:31:59.899Z,8.70
2019-03-25T08:37:05.256Z,8.80
2019-03-25T08:42:10.868Z,8.90
2019-03-25T08:47:16.161Z,9.00
2019-03-25T08:52:21.502Z,9.20
2019-03-25T08:57:26.753Z,9.40
2019-03-25T09:02:32.270Z,9.60
2019-03-25T09:07:38.813Z,9.60
2019-03-25T09:12:45.243Z,9.60
2019-03-25T09:17:51.000Z,9.50
2019-03-25T09:22:56.289Z,9.30
2019-03-25T09:28:03.082Z,9.20
2019-03-25T09:33:10.125Z,9.20
2019-03-25T09:38:15.508Z,9.30
2019-03-25T09:43:22.369Z,9.30
2019-03-25T09:48:27.626Z,9.30
2019-03-25T09:53:32.983Z,9.40
2019-03-25T09:58:39.866Z,9.50
2019-03-25T10:03:45.199Z,9.60
2019-03-25T10:08:53.838Z,9.80
2019-03-25T10:14:02.201Z,9.90
2019-03-25T10:19:10.140Z,10.00
2019-03-25T10:24:14.567Z,10.10
2019-03-25T10:29:19.978Z,10.30
2019-03-25T10:34:25.333Z,10.40
2019-03-25T10:39:31.947Z,10.40
2019-03-25T10:44:37.770Z,10.40
2019-03-25T10:49:43.126Z,10.30
2019-03-25T10:54:48.662Z,10.10
2019-03-25T10:59:54.126Z,9.90
2019-03-25T11:05:00.336Z,9.90
2019-03-25T11:10:06.650Z,9.80
2019-03-25T11:15:12.228Z,10.00
2019-03-25T11:20:17.835Z,10.00
2019-03-25T11:25:24.108Z,10.00
2019-03-25T11:31:00.641Z,10.00
2019-03-25T11:36:06.067Z,9.90
2019-03-25T11:41:11.469Z,9.70
2019-03-25T11:46:17.136Z,9.60
2019-03-25T11:51:22.425Z,9.70
2019-03-25T11:56:29.326Z,9.80
2019-03-25T12:01:36.944Z,9.90
2019-03-25T12:06:42.454Z,10.10
2019-03-25T12:11:48.692Z,10.30
2019-03-25T12:16:54.020Z,10.50
2019-03-25T12:21:59.350Z,10.60
2019-03-25T12:27:04.989Z,10.70
2019-03-25T12:32:11.870Z,10.60
2019-03-25T12:37:18.934Z,10.50
2019-03-25T12:42:24.552Z,10.40
2019-03-25T12:47:30.202Z,10.30
2019-03-25T12:52:37.249Z,10.20
2019-03-25T12:57:43.539Z,10.20
2019-03-25T13:02:50.211Z,10.30
2019-03-25T13:07:55.495Z,10.40
2019-03-25T13:13:03.386Z,10.60
2019-03-25T13:18:09.749Z,10.90
2019-03-25T13:23:15.103Z,11.10
2019-03-25T13:28:20.747Z,11.10
2019-03-25T13:33:25.986Z,10.80
2019-03-25T13:38:31.554Z,10.50
2019-03-25T13:43:37.933Z,10.20
2019-03-25T13:48:43.190Z,9.90
2019-03-25T13:53:49.488Z,9.70
2019-03-25T13:58:54.653Z,9.90
2019-03-25T14:03:59.936Z,10.10
2019-03-25T14:09:08.344Z,10.50
2019-03-25T14:14:15.784Z,10.80
2019-03-25T14:19:20.957Z,11.10
2019-03-25T14:24:26.379Z,11.40
2019-03-25T14:29:32.806Z,11.70
2019-03-25T14:34:44.594Z,12.00
2019-03-25T14:39:45.411Z,12.00
2019-03-25T14:44:51.111Z,11.90
2019-03-25T14:49:56.576Z,11.70
2019-03-25T14:55:05.870Z,11.60
2019-03-25T15:00:12.105Z,11.30
2019-03-25T15:05:17.717Z,11.00
2019-03-25T15:10:24.687Z,10.80
2019-03-25T15:15:31.607Z,10.70
2019-03-25T15:20:37.463Z,10.70
2019-03-25T15:25:42.715Z,10.50
2019-03-25T15:30:48.181Z,10.40
2019-03-25T15:35:56.724Z,10.20
2019-03-25T15:41:02.198Z,10.10
2019-03-25T15:46:07.401Z,9.90
2019-03-25T15:51:14.548Z,9.80
2019-03-25T15:56:19.870Z,9.70
2019-03-25T16:01:25.161Z,9.70
2019-03-25T16:06:30.854Z,9.70
2019-03-25T16:11:36.190Z,9.70
2019-03-25T16:16:44.508Z,9.60
2019-03-25T16:21:51.053Z,9.60
2019-03-25T16:26:59.697Z,9.60
2019-03-25T16:32:05.028Z,9.60
2019-03-25T16:37:10.737Z,9.50
2019-03-25T16:42:16.031Z,9.40
2019-03-25T16:47:21.256Z,9.10
2019-03-25T16:52:26.541Z,8.90
2019-03-25T16:57:33.643Z,8.80
2019-03-25T17:02:44.029Z,8.70
2019-03-25T17:08:09.201Z,8.70
2019-03-25T17:12:53.293Z,8.60
2019-03-25T17:18:01.060Z,8.50
2019-03-25T17:23:11.017Z,8.50
2019-03-25T17:28:18.109Z,8.40
2019-03-25T17:33:23.510Z,8.40
2019-03-25T17:38:28.757Z,8.40
2019-03-25T17:43:33.994Z,8.30
2019-03-25T17:48:39.520Z,8.30
2019-03-25T17:53:45.311Z,8.30
2019-03-25T17:58:52.081Z,8.30
2019-03-25T18:03:57.781Z,8.20
2019-03-25T18:09:06.891Z,8.20
2019-03-25T18:14:12.358Z,8.10
2019-03-25T18:19:17.857Z,8.00
2019-03-25T18:24:23.333Z,7.90
2019-03-25T18:29:29.126Z,7.90
2019-03-25T18:34:37.126Z,7.90
2019-03-25T18:39:42.996Z,7.90
2019-03-25T18:44:48.765Z,7.90
2019-03-25T18:49:55.390Z,7.90
2019-03-25T18:55:00.727Z,7.90
2019-03-25T19:00:06.649Z,7.80
2019-03-25T19:05:11.973Z,7.80
2019-03-25T19:10:27.201Z,7.70
2019-03-25T19:15:33.040Z,7.70
2019-03-25T19:20:39.725Z,7.70
2019-03-25T19:25:45.172Z,7.70
2019-03-25T19:30:50.767Z,7.60
2019-03-25T19:35:56.008Z,7.60
2019-03-25T19:41:01.253Z,7.60
2019-03-25T19:46:08.685Z,7.60
2019-03-25T19:51:14.210Z,7.60
2019-03-25T19:56:19.433Z,7.60
2019-03-25T20:01:24.941Z,7.50
2019-03-25T20:06:30.344Z,7.40
2019-03-25T20:11:36.326Z,7.40
2019-03-25T20:16:42.156Z,7.30
2019-03-25T20:21:50.905Z,7.30
2019-03-25T20:26:57.500Z,7.30
2019-03-25T20:32:02.944Z,7.20
2019-03-25T20:37:08.964Z,7.20
2019-03-25T20:42:14.530Z,7.20
2019-03-25T20:47:20.316Z,7.20
2019-03-25T20:52:25.523Z,7.20
2019-03-25T20:57:32.768Z,7.20
2019-03-25T21:02:44.829Z,7.20
2019-03-25T21:07:45.719Z,7.10
2019-03-25T21:12:50.882Z,7.10
2019-03-25T21:17:56.685Z,7.10
2019-03-25T21:23:02.133Z,7.10
2019-03-25T21:28:09.007Z,7.00
2019-03-25T21:33:15.508Z,7.00
2019-03-25T21:38:20.816Z,7.00
2019-03-25T21:43:26.401Z,7.00
2019-03-25T21:48:33.272Z,7.00
2019-03-25T21:53:40.350Z,7.10
2019-03-25T21:58:47.690Z,7.00
2019-03-25T22:03:54.515Z,7.10
2019-03-25T22:09:00.096Z,7.10
2019-03-25T22:14:05.548Z,7.10
2019-03-25T22:19:10.784Z,7.00
2019-03-25T22:24:16.500Z,7.00
2019-03-25T22:29:22.724Z,7.00
2019-03-25T22:34:28.205Z,7.00
2019-03-25T22:39:33.453Z,7.10
2019-03-25T22:44:38.914Z,7.10
2019-03-25T22:49:44.413Z,7.20
2019-03-25T22:54:50.868Z,7.20
2019-03-25T22:59:56.812Z,7.20
2019-03-25T23:05:02.359Z,7.20
2019-03-25T23:10:10.469Z,7.20
2019-03-25T23:15:15.933Z,7.20
2019-03-25T23:20:21.217Z,7.30
2019-03-25T23:25:26.769Z,7.20
2019-03-25T23:30:31.985Z,7.20
2019-03-25T23:35:37.731Z,7.20
2019-03-25T23:40:45.338Z,7.20
2019-03-25T23:45:51.333Z,7.20
2019-03-25T23:50:56.620Z,7.10
2019-03-25T23:56:01.945Z,7.10
