createdAt,value
2023-01-12T00:00:37.246Z,12.60
2023-01-12T00:03:03.971Z,13.95
2023-01-12T00:05:30.489Z,13.05
2023-01-12T00:07:56.998Z,10.97
2023-01-12T00:10:23.538Z,13.35
2023-01-12T00:12:50.089Z,13.02
2023-01-12T00:15:16.586Z,16.02
2023-01-12T00:17:43.113Z,12.02
2023-01-12T00:20:10.239Z,15.60
2023-01-12T00:22:36.767Z,12.50
2023-01-12T00:25:03.493Z,10.85
2023-01-12T00:27:29.992Z,12.00
2023-01-12T00:29:56.536Z,10.85
2023-01-12T00:32:23.048Z,8.50
2023-01-12T00:34:49.564Z,13.45
2023-01-12T00:37:16.052Z,13.73
2023-01-12T00:39:56.609Z,13.15
2023-01-12T00:42:45.817Z,11.13
2023-01-12T00:45:24.703Z,12.57
2023-01-12T00:47:53.214Z,12.23
2023-01-12T00:50:19.977Z,11.27
2023-01-12T00:52:46.468Z,13.43
2023-01-12T00:55:13.009Z,12.98
2023-01-12T00:57:40.068Z,12.90
2023-01-12T01:00:07.278Z,12.15
2023-01-12T01:02:33.923Z,13.20
2023-01-12T01:05:00.439Z,11.73
2023-01-12T01:07:26.969Z,12.07
2023-01-12T01:09:53.722Z,11.50
2023-01-12T01:12:20.293Z,10.95
2023-01-12T01:14:47.971Z,10.90
2023-01-12T01:17:14.901Z,14.68
2023-01-12T01:19:43.268Z,12.93
2023-01-12T01:22:09.897Z,17.43
2023-01-12T01:24:36.401Z,13.15
2023-01-12T01:27:02.964Z,12.93
2023-01-12T01:29:29.673Z,15.95
2023-01-12T01:31:56.177Z,12.90
2023-01-12T01:34:23.985Z,17.63
2023-01-12T01:36:50.594Z,16.95
2023-01-12T01:39:17.184Z,17.95
2023-01-12T01:41:43.765Z,21.88
2023-01-12T01:44:29.337Z,17.05
2023-01-12T01:47:00.763Z,16.10
2023-01-12T01:49:41.548Z,20.98
2023-01-12T01:52:12.839Z,16.77
2023-01-12T01:54:48.199Z,18.27
2023-01-12T01:57:15.801Z,15.48
2023-01-12T01:59:48.495Z,19.10
2023-01-12T02:02:16.222Z,13.52
2023-01-12T02:04:42.964Z,23.27
2023-01-12T02:07:10.238Z,14.52
2023-01-12T02:09:37.330Z,19.27
2023-01-12T02:12:23.657Z,20.20
2023-01-12T02:15:10.639Z,19.48
2023-01-12T02:18:01.357Z,18.60
2023-01-12T02:21:06.370Z,20.48
2023-01-12T02:23:58.686Z,15.13
2023-01-12T02:26:58.450Z,17.10
2023-01-12T02:29:58.314Z,19.70
2023-01-12T02:33:01.376Z,16.35
2023-01-12T02:35:52.531Z,19.98
2023-01-12T02:38:37.194Z,17.33
2023-01-12T02:41:12.663Z,19.57
2023-01-12T02:43:41.223Z,14.93
2023-01-12T02:46:22.215Z,13.95
2023-01-12T02:48:48.845Z,13.60
2023-01-12T02:51:19.729Z,9.30
2023-01-12T02:53:50.219Z,13.03
2023-01-12T02:56:29.596Z,12.43
2023-01-12T02:58:59.216Z,9.50
2023-01-12T03:01:28.583Z,6.80
2023-01-12T03:04:00.392Z,8.63
2023-01-12T03:06:38.617Z,6.00
2023-01-12T03:09:05.096Z,7.55
2023-01-12T03:11:31.668Z,7.00
2023-01-12T03:14:01.710Z,8.85
2023-01-12T03:16:33.293Z,7.20
2023-01-12T03:19:11.622Z,8.13
2023-01-12T03:21:59.395Z,8.20
2023-01-12T03:24:28.763Z,7.03
2023-01-12T03:27:01.990Z,6.85
2023-01-12T03:29:55.953Z,8.18
2023-01-12T03:32:23.284Z,8.47
2023-01-12T03:34:50.334Z,4.50
2023-01-12T03:37:32.332Z,6.18
2023-01-12T03:39:58.821Z,7.82
2023-01-12T03:42:36.192Z,6.38
2023-01-12T03:45:15.872Z,7.23
2023-01-12T03:47:43.759Z,6.70
2023-01-12T03:50:16.581Z,7.10
2023-01-12T03:52:45.098Z,7.55
2023-01-12T03:55:16.117Z,9.52
2023-01-12T03:57:44.607Z,10.17
2023-01-12T04:00:13.134Z,7.10
2023-01-12T04:02:39.956Z,7.53
2023-01-12T04:05:08.876Z,9.77
2023-01-12T04:07:35.475Z,7.53
2023-01-12T04:10:01.944Z,6.57
2023-01-12T04:12:28.431Z,8.60
2023-01-12T04:14:54.907Z,6.97
2023-01-12T04:17:25.053Z,6.95
2023-01-12T04:19:52.189Z,9.95
2023-01-12T04:22:37.849Z,7.17
2023-01-12T04:25:06.038Z,7.40
2023-01-12T04:27:33.623Z,8.85
2023-01-12T04:30:00.351Z,5.90
2023-01-12T04:32:26.874Z,4.57
2023-01-12T04:34:53.437Z,7.90
2023-01-12T04:37:19.930Z,5.60
2023-01-12T04:39:46.436Z,6.90
2023-01-12T04:42:31.695Z,4.13
2023-01-12T04:44:58.184Z,6.43
2023-01-12T04:47:24.715Z,5.77
2023-01-12T04:49:51.451Z,5.35
2023-01-12T04:52:17.947Z,6.05
2023-01-12T04:54:44.425Z,6.97
2023-01-12T04:57:10.943Z,6.53
2023-01-12T04:59:37.595Z,5.70
2023-01-12T05:02:04.085Z,5.93
2023-01-12T05:04:30.657Z,8.10
2023-01-12T05:06:57.191Z,4.75
2023-01-12T05:09:42.330Z,7.35
2023-01-12T05:12:08.796Z,8.20
2023-01-12T05:14:35.274Z,6.95
2023-01-12T05:17:01.775Z,7.18
2023-01-12T05:19:28.280Z,7.88
2023-01-12T05:21:54.806Z,10.20
2023-01-12T05:24:21.287Z,7.97
2023-01-12T05:26:47.748Z,7.20
2023-01-12T05:29:14.240Z,6.18
2023-01-12T05:31:40.802Z,8.10
2023-01-12T05:34:07.268Z,5.88
2023-01-12T05:36:33.829Z,8.33
2023-01-12T05:39:00.289Z,4.68
2023-01-12T05:41:26.860Z,7.25
2023-01-12T05:43:54.749Z,8.02
2023-01-12T05:46:30.467Z,9.02
2023-01-12T05:48:58.279Z,6.53
2023-01-12T05:51:26.927Z,9.27
2023-01-12T05:53:54.598Z,6.93
2023-01-12T05:56:26.717Z,5.18
2023-01-12T05:58:55.476Z,4.80
2023-01-12T06:01:22.126Z,6.23
2023-01-12T06:03:53.823Z,7.40
2023-01-12T06:06:21.232Z,8.40
2023-01-12T06:08:50.637Z,4.00
2023-01-12T06:11:37.858Z,4.90
2023-01-12T06:14:05.111Z,4.03
2023-01-12T06:16:31.710Z,4.70
2023-01-12T06:18:58.187Z,5.55
2023-01-12T06:21:25.394Z,7.05
2023-01-12T06:23:51.881Z,4.28
2023-01-12T06:26:18.446Z,6.87
2023-01-12T06:28:44.995Z,4.20
2023-01-12T06:31:12.960Z,6.07
2023-01-12T06:33:40.148Z,5.78
2023-01-12T06:36:07.198Z,6.60
2023-01-12T06:38:34.794Z,5.80
2023-01-12T06:41:06.819Z,5.95
2023-01-12T06:43:33.922Z,5.32
2023-01-12T06:46:00.633Z,4.43
2023-01-12T06:48:27.192Z,5.97
2023-01-12T06:51:05.923Z,4.97
2023-01-12T06:53:32.417Z,4.35
2023-01-12T06:55:58.937Z,5.30
2023-01-12T06:58:25.520Z,4.85
2023-01-12T07:00:52.093Z,4.05
2023-01-12T07:03:20.003Z,5.77
2023-01-12T07:05:46.687Z,3.80
2023-01-12T07:08:19.150Z,3.03
2023-01-12T07:10:46.491Z,5.15
2023-01-12T07:13:13.237Z,8.02
2023-01-12T07:15:39.816Z,3.80
2023-01-12T07:18:06.772Z,4.80
2023-01-12T07:20:33.390Z,3.83
2023-01-12T07:22:59.913Z,5.07
2023-01-12T07:25:27.002Z,3.42
2023-01-12T07:27:57.917Z,2.83
2023-01-12T07:30:25.815Z,4.45
2023-01-12T07:32:52.332Z,5.05
2023-01-12T07:35:19.272Z,4.22
2023-01-12T07:37:50.315Z,4.88
2023-01-12T07:40:17.598Z,5.57
2023-01-12T07:42:44.277Z,3.83
2023-01-12T07:45:12.458Z,2.88
2023-01-12T07:47:39.515Z,4.65
2023-01-12T07:50:06.613Z,5.38
2023-01-12T07:52:33.620Z,4.40
2023-01-12T07:55:00.160Z,4.38
2023-01-12T07:57:26.697Z,4.57
2023-01-12T07:59:53.201Z,3.75
2023-01-12T08:02:19.931Z,4.35
2023-01-12T08:04:47.338Z,4.23
2023-01-12T08:07:14.982Z,5.43
2023-01-12T08:09:41.587Z,4.40
2023-01-12T08:12:08.250Z,4.63
2023-01-12T08:14:37.623Z,3.97
2023-01-12T08:17:09.724Z,4.53
2023-01-12T08:19:43.737Z,5.07
2023-01-12T08:22:16.273Z,4.28
2023-01-12T08:24:50.950Z,3.95
2023-01-12T08:27:20.363Z,4.22
2023-01-12T08:29:50.996Z,4.73
2023-01-12T08:32:18.806Z,3.42
2023-01-12T08:34:48.488Z,5.30
2023-01-12T08:37:18.980Z,3.90
2023-01-12T08:39:46.100Z,3.40
2023-01-12T08:42:12.649Z,4.33
2023-01-12T08:44:39.510Z,5.80
2023-01-12T08:47:14.082Z,4.00
2023-01-12T08:49:40.847Z,5.95
2023-01-12T08:52:07.354Z,5.50
2023-01-12T08:54:34.031Z,4.07
2023-01-12T08:57:00.530Z,6.30
2023-01-12T08:59:27.024Z,6.53
2023-01-12T09:01:53.623Z,5.32
2023-01-12T09:04:20.221Z,6.45
2023-01-12T09:06:48.382Z,6.13
2023-01-12T09:09:17.257Z,8.48
2023-01-12T09:11:44.183Z,6.57
2023-01-12T09:14:12.178Z,6.68
2023-01-12T09:16:39.011Z,5.10
2023-01-12T09:19:05.642Z,4.37
2023-01-12T09:21:33.312Z,5.10
2023-01-12T09:23:59.945Z,5.53
2023-01-12T09:26:31.769Z,5.45
2023-01-12T09:28:59.955Z,6.20
2023-01-12T09:31:27.734Z,2.77
2023-01-12T09:33:54.737Z,2.25
2023-01-12T09:36:26.926Z,3.03
2023-01-12T09:38:54.267Z,2.28
2023-01-12T09:41:43.521Z,4.45
2023-01-12T09:44:35.758Z,4.10
2023-01-12T09:47:05.316Z,1.73
2023-01-12T09:49:36.366Z,2.20
2023-01-12T09:52:14.991Z,2.35
2023-01-12T09:54:42.029Z,2.72
2023-01-12T09:57:29.161Z,4.33
2023-01-12T10:00:17.531Z,2.35
2023-01-12T10:02:47.934Z,2.10
2023-01-12T10:05:42.124Z,2.28
2023-01-12T10:08:32.341Z,2.78
2023-01-12T10:11:14.320Z,1.80
2023-01-12T10:14:14.926Z,2.05
2023-01-12T10:17:04.089Z,2.97
2023-01-12T10:19:50.857Z,2.38
2023-01-12T10:22:37.659Z,3.72
2023-01-12T10:25:29.047Z,1.93
2023-01-12T10:27:58.491Z,1.60
2023-01-12T10:30:39.258Z,2.03
2023-01-12T10:33:11.181Z,2.33
2023-01-12T10:35:49.257Z,1.23
2023-01-12T10:38:57.786Z,3.17
2023-01-12T10:41:26.409Z,2.42
2023-01-12T10:43:55.798Z,1.38
2023-01-12T10:46:24.328Z,1.83
2023-01-12T10:48:56.232Z,2.83
2023-01-12T10:51:30.093Z,2.30
2023-01-12T10:54:10.339Z,2.75
2023-01-12T10:56:43.866Z,2.75
2023-01-12T10:59:13.483Z,1.60
2023-01-12T11:01:52.352Z,2.97
2023-01-12T11:04:24.285Z,4.17
2023-01-12T11:07:05.258Z,2.80
2023-01-12T11:09:32.089Z,4.22
2023-01-12T11:12:01.182Z,2.40
2023-01-12T11:14:34.046Z,2.65
2023-01-12T11:17:25.223Z,2.90
2023-01-12T11:19:52.734Z,2.00
2023-01-12T11:22:27.722Z,2.47
2023-01-12T11:25:02.695Z,1.52
2023-01-12T11:27:35.699Z,2.88
2023-01-12T11:30:15.735Z,1.63
2023-01-12T11:32:49.116Z,1.83
2023-01-12T11:35:28.605Z,1.67
2023-01-12T11:37:59.696Z,1.90
2023-01-12T11:40:37.698Z,1.45
2023-01-12T11:43:32.025Z,1.90
2023-01-12T11:46:05.850Z,0.90
2023-01-12T11:49:14.578Z,1.63
2023-01-12T11:51:42.527Z,2.42
2023-01-12T11:54:15.605Z,1.38
2023-01-12T11:57:10.861Z,1.30
2023-01-12T11:59:52.301Z,0.93
2023-01-12T12:02:33.154Z,1.40
2023-01-12T12:05:22.915Z,1.15
2023-01-12T12:08:36.779Z,0.95
2023-01-12T12:11:27.764Z,1.50
2023-01-12T12:14:28.921Z,0.70
2023-01-12T12:17:00.315Z,1.30
2023-01-12T12:19:46.151Z,2.17
2023-01-12T12:22:24.643Z,0.90
2023-01-12T12:25:12.905Z,1.53
2023-01-12T12:27:42.241Z,1.52
2023-01-12T12:30:40.169Z,0.90
2023-01-12T12:33:37.528Z,0.95
2023-01-12T12:36:10.629Z,0.75
2023-01-12T12:38:55.748Z,1.07
2023-01-12T12:41:47.171Z,1.20
2023-01-12T12:45:02.840Z,0.95
2023-01-12T12:47:56.772Z,1.50
2023-01-12T12:50:31.074Z,0.60
2023-01-12T12:53:11.114Z,1.47
2023-01-12T12:55:38.162Z,0.40
2023-01-12T12:58:25.497Z,0.30
2023-01-12T13:00:54.120Z,1.10
2023-01-12T13:03:39.132Z,0.95
2023-01-12T13:06:25.032Z,1.73
2023-01-12T13:08:54.483Z,0.70
2023-01-12T13:11:41.684Z,0.68
2023-01-12T13:14:26.353Z,0.68
2023-01-12T13:16:55.258Z,1.55
2023-01-12T13:19:36.935Z,1.67
2023-01-12T13:22:41.080Z,2.50
2023-01-12T13:25:16.775Z,1.10
2023-01-12T13:27:48.714Z,1.25
2023-01-12T13:30:21.061Z,1.45
2023-01-12T13:33:16.250Z,1.80
2023-01-12T13:35:46.271Z,1.60
2023-01-12T13:38:27.637Z,0.60
2023-01-12T13:42:01.292Z,1.35
2023-01-12T13:44:34.745Z,0.70
2023-01-12T13:47:08.500Z,3.27
2023-01-12T13:49:42.582Z,0.98
2023-01-12T13:52:19.739Z,2.05
2023-01-12T13:54:51.216Z,0.70
2023-01-12T13:57:23.628Z,1.15
2023-01-12T14:00:11.535Z,2.03
2023-01-12T14:02:41.583Z,1.02
2023-01-12T14:05:21.371Z,1.80
2023-01-12T14:08:08.187Z,1.80
2023-01-12T14:10:53.584Z,2.08
2023-01-12T14:13:49.304Z,2.57
2023-01-12T14:16:35.938Z,3.13
2023-01-12T14:19:18.710Z,2.00
2023-01-12T14:21:56.522Z,3.35
2023-01-12T14:24:24.952Z,2.42
2023-01-12T14:26:51.929Z,3.60
2023-01-12T14:29:18.467Z,3.72
2023-01-12T14:31:48.524Z,4.47
2023-01-12T14:34:38.531Z,3.58
2023-01-12T14:37:20.275Z,3.13
2023-01-12T14:39:47.082Z,3.70
2023-01-12T14:42:36.316Z,5.43
2023-01-12T14:45:30.782Z,2.33
2023-01-12T14:48:24.905Z,2.70
2023-01-12T14:51:02.602Z,1.83
2023-01-12T14:53:35.526Z,3.63
2023-01-12T14:56:15.927Z,2.80
2023-01-12T14:58:44.543Z,2.75
2023-01-12T15:01:12.041Z,2.67
2023-01-12T15:03:43.687Z,2.95
2023-01-12T15:06:14.930Z,3.80
2023-01-12T15:08:56.964Z,3.08
2023-01-12T15:11:37.502Z,2.70
2023-01-12T15:14:06.301Z,2.75
2023-01-12T15:16:51.618Z,2.70
2023-01-12T15:19:36.486Z,2.80
2023-01-12T15:22:21.412Z,3.58
2023-01-12T15:25:06.507Z,3.15
2023-01-12T15:27:33.148Z,3.67
2023-01-12T15:29:59.692Z,2.80
2023-01-12T15:32:46.774Z,2.93
2023-01-12T15:35:21.420Z,3.38
2023-01-12T15:37:48.103Z,3.30
2023-01-12T15:40:15.634Z,5.53
2023-01-12T15:42:42.213Z,5.15
2023-01-12T15:45:20.033Z,3.33
2023-01-12T15:47:47.003Z,2.97
2023-01-12T15:50:13.601Z,4.93
2023-01-12T15:52:40.067Z,3.70
2023-01-12T15:55:08.771Z,4.25
2023-01-12T15:57:35.988Z,3.80
2023-01-12T16:00:02.880Z,3.70
2023-01-12T16:02:37.051Z,1.98
2023-01-12T16:05:05.608Z,2.78
2023-01-12T16:07:32.159Z,3.45
2023-01-12T16:09:58.705Z,3.87
2023-01-12T16:12:25.370Z,3.30
2023-01-12T16:14:52.134Z,2.95
2023-01-12T16:17:18.804Z,3.45
2023-01-12T16:19:45.454Z,4.40
2023-01-12T16:22:21.010Z,3.90
2023-01-12T16:24:48.955Z,3.05
2023-01-12T16:27:16.592Z,4.63
2023-01-12T16:29:43.449Z,3.47
2023-01-12T16:32:10.397Z,3.05
2023-01-12T16:34:37.068Z,3.57
2023-01-12T16:37:04.563Z,4.07
2023-01-12T16:39:31.404Z,5.28
2023-01-12T16:42:03.345Z,4.00
2023-01-12T16:44:37.257Z,3.60
2023-01-12T16:47:05.286Z,3.63
2023-01-12T16:49:35.950Z,3.97
2023-01-12T16:52:04.838Z,3.85
2023-01-12T16:54:31.437Z,3.63
2023-01-12T16:56:58.796Z,3.58
2023-01-12T16:59:28.326Z,3.33
2023-01-12T17:01:55.230Z,3.97
2023-01-12T17:04:22.126Z,4.22
2023-01-12T17:06:49.125Z,2.80
2023-01-12T17:09:16.357Z,3.20
2023-01-12T17:11:43.778Z,5.67
2023-01-12T17:14:24.445Z,3.90
2023-01-12T17:16:56.444Z,4.30
2023-01-12T17:19:25.671Z,3.00
2023-01-12T17:21:54.829Z,3.97
2023-01-12T17:24:21.993Z,4.83
2023-01-12T17:26:51.172Z,7.05
2023-01-12T17:29:18.181Z,3.90
2023-01-12T17:31:45.053Z,3.85
2023-01-12T17:34:14.444Z,3.55
2023-01-12T17:36:43.201Z,3.23
2023-01-12T17:39:10.074Z,4.00
2023-01-12T17:41:55.582Z,3.15
2023-01-12T17:44:22.367Z,3.78
2023-01-12T17:46:48.962Z,3.47
2023-01-12T17:49:15.581Z,4.00
2023-01-12T17:51:42.220Z,3.92
2023-01-12T17:54:12.243Z,4.35
2023-01-12T17:56:38.806Z,4.55
2023-01-12T17:59:06.004Z,4.63
2023-01-12T18:01:36.525Z,5.20
2023-01-12T18:04:04.184Z,3.88
2023-01-12T18:06:30.982Z,3.40
2023-01-12T18:08:59.544Z,5.28
2023-01-12T18:11:27.385Z,3.25
2023-01-12T18:13:54.913Z,3.93
2023-01-12T18:16:22.027Z,4.90
2023-01-12T18:18:49.304Z,3.85
2023-01-12T18:21:21.353Z,4.68
2023-01-12T18:23:49.144Z,5.20
2023-01-12T18:26:19.050Z,4.80
2023-01-12T18:28:45.784Z,4.20
2023-01-12T18:31:18.272Z,3.10
2023-01-12T18:33:45.644Z,3.83
2023-01-12T18:36:19.604Z,3.67
2023-01-12T18:38:46.505Z,3.77
2023-01-12T18:41:31.738Z,3.08
2023-01-12T18:44:00.063Z,1.92
2023-01-12T18:46:49.436Z,2.75
2023-01-12T18:49:24.935Z,2.05
2023-01-12T18:52:10.034Z,2.97
2023-01-12T18:54:47.471Z,2.30
2023-01-12T18:57:18.373Z,4.10
2023-01-12T18:59:49.262Z,4.97
2023-01-12T19:02:18.202Z,4.82
2023-01-12T19:05:06.321Z,6.63
2023-01-12T19:07:43.541Z,4.22
2023-01-12T19:10:10.842Z,4.63
2023-01-12T19:12:37.415Z,5.18
2023-01-12T19:15:22.887Z,5.57
2023-01-12T19:17:49.414Z,4.50
2023-01-12T19:20:18.373Z,6.20
2023-01-12T19:23:03.197Z,5.40
2023-01-12T19:25:48.648Z,5.28
2023-01-12T19:28:32.674Z,6.28
2023-01-12T19:31:01.272Z,5.07
2023-01-12T19:33:28.161Z,7.88
2023-01-12T19:35:54.969Z,6.28
2023-01-12T19:38:22.228Z,5.93
2023-01-12T19:40:53.909Z,7.25
2023-01-12T19:43:25.688Z,6.00
2023-01-12T19:45:59.296Z,6.00
2023-01-12T19:48:26.666Z,7.47
2023-01-12T19:50:53.840Z,5.65
2023-01-12T19:53:25.838Z,7.07
2023-01-12T19:55:52.918Z,5.90
2023-01-12T19:58:22.062Z,5.60
2023-01-12T20:00:49.819Z,6.13
2023-01-12T20:03:18.858Z,5.57
2023-01-12T20:05:47.462Z,6.63
2023-01-12T20:08:15.156Z,7.83
2023-01-12T20:10:41.736Z,7.55
2023-01-12T20:13:08.892Z,6.28
2023-01-12T20:15:38.794Z,8.15
2023-01-12T20:18:08.568Z,7.63
2023-01-12T20:20:35.403Z,6.57
2023-01-12T20:23:01.960Z,7.25
2023-01-12T20:25:28.549Z,7.22
2023-01-12T20:27:55.453Z,6.95
2023-01-12T20:30:37.099Z,6.55
2023-01-12T20:33:05.672Z,7.97
2023-01-12T20:35:32.771Z,7.18
2023-01-12T20:37:59.305Z,6.07
2023-01-12T20:40:25.896Z,6.50
2023-01-12T20:42:52.480Z,4.80
2023-01-12T20:45:19.080Z,5.43
2023-01-12T20:47:45.663Z,6.10
2023-01-12T20:50:14.728Z,6.40
2023-01-12T20:52:42.113Z,5.68
2023-01-12T20:55:08.949Z,5.45
2023-01-12T20:57:38.766Z,6.00
2023-01-12T21:00:07.161Z,5.32
2023-01-12T21:02:33.711Z,6.57
2023-01-12T21:05:00.220Z,5.20
2023-01-12T21:07:26.727Z,6.03
2023-01-12T21:09:53.238Z,8.23
2023-01-12T21:12:19.844Z,7.18
2023-01-12T21:14:46.310Z,6.20
2023-01-12T21:17:12.841Z,8.20
2023-01-12T21:19:42.098Z,5.95
2023-01-12T21:22:08.655Z,8.53
2023-01-12T21:24:35.200Z,6.47
2023-01-12T21:27:01.669Z,8.02
2023-01-12T21:29:28.191Z,8.10
2023-01-12T21:31:54.865Z,6.03
2023-01-12T21:34:21.503Z,5.13
2023-01-12T21:36:48.629Z,5.35
2023-01-12T21:39:15.154Z,3.63
2023-01-12T21:42:00.352Z,5.07
2023-01-12T21:44:27.528Z,3.15
2023-01-12T21:46:54.033Z,2.97
2023-01-12T21:49:20.528Z,3.85
2023-01-12T21:51:47.103Z,4.63
2023-01-12T21:54:13.564Z,3.55
2023-01-12T21:56:40.106Z,5.22
2023-01-12T21:59:06.612Z,5.17
2023-01-12T22:01:33.309Z,5.53
2023-01-12T22:03:59.976Z,5.13
2023-01-12T22:06:26.570Z,3.72
2023-01-12T22:08:53.189Z,6.43
2023-01-12T22:11:19.699Z,3.40
2023-01-12T22:13:46.355Z,4.45
2023-01-12T22:16:15.336Z,5.65
2023-01-12T22:18:49.132Z,4.22
2023-01-12T22:21:16.917Z,3.55
2023-01-12T22:23:43.657Z,2.33
2023-01-12T22:26:12.873Z,2.63
2023-01-12T22:28:41.329Z,2.42
2023-01-12T22:31:16.926Z,3.47
2023-01-12T22:33:48.817Z,6.80
2023-01-12T22:36:15.309Z,4.27
2023-01-12T22:38:42.284Z,5.78
2023-01-12T22:41:10.543Z,3.90
2023-01-12T22:43:43.008Z,5.70
2023-01-12T22:46:21.024Z,6.40
2023-01-12T22:48:59.339Z,9.43
2023-01-12T22:51:27.538Z,9.43
2023-01-12T22:53:55.637Z,11.75
2023-01-12T22:56:22.725Z,13.88
2023-01-12T22:58:50.907Z,10.77
2023-01-12T23:01:18.787Z,13.53
2023-01-12T23:03:45.925Z,11.15
2023-01-12T23:06:14.760Z,15.07
2023-01-12T23:08:43.042Z,18.20
2023-01-12T23:11:12.944Z,12.30
2023-01-12T23:13:40.565Z,17.07
2023-01-12T23:16:09.322Z,15.57
2023-01-12T23:18:38.232Z,13.75
2023-01-12T23:21:11.556Z,13.80
2023-01-12T23:23:38.642Z,14.32
2023-01-12T23:26:08.825Z,15.60
2023-01-12T23:28:38.871Z,12.32
2023-01-12T23:31:07.046Z,14.45
2023-01-12T23:33:33.691Z,13.45
2023-01-12T23:36:08.332Z,15.75
2023-01-12T23:38:35.152Z,18.40
2023-01-12T23:41:22.325Z,20.42
2023-01-12T23:43:51.268Z,12.35
2023-01-12T23:46:21.990Z,17.98
2023-01-12T23:48:49.501Z,19.70
2023-01-12T23:51:16.262Z,19.27
2023-01-12T23:53:44.926Z,17.38
2023-01-12T23:56:14.289Z,20.52
2023-01-12T23:58:41.938Z,19.65
