createdAt,value
2018-12-04T00:00:35.874Z,7.20
2018-12-04T00:03:06.148Z,7.20
2018-12-04T00:05:35.737Z,7.20
2018-12-04T00:08:05.362Z,7.20
2018-12-04T00:10:35.037Z,7.30
2018-12-04T00:13:04.473Z,7.30
2018-12-04T00:15:33.959Z,7.30
2018-12-04T00:18:03.543Z,7.30
2018-12-04T00:20:48.654Z,7.30
2018-12-04T00:23:18.108Z,7.30
2018-12-04T00:25:47.545Z,7.30
2018-12-04T00:28:17.424Z,7.30
2018-12-04T00:30:47.052Z,7.30
2018-12-04T00:33:16.767Z,7.30
2018-12-04T00:35:46.164Z,7.30
2018-12-04T00:38:15.652Z,7.30
2018-12-04T00:40:45.048Z,7.30
2018-12-04T00:43:14.460Z,7.30
2018-12-04T00:45:43.860Z,7.30
2018-12-04T00:48:13.214Z,7.30
2018-12-04T00:50:42.616Z,7.30
2018-12-04T00:53:12.000Z,7.30
2018-12-04T00:55:41.440Z,7.30
2018-12-04T00:58:10.872Z,7.30
2018-12-04T01:00:40.331Z,7.30
2018-12-04T01:03:09.682Z,7.30
2018-12-04T01:05:39.063Z,7.30
2018-12-04T01:08:08.484Z,7.30
2018-12-04T01:10:37.870Z,7.30
2018-12-04T01:13:07.248Z,7.20
2018-12-04T01:15:36.648Z,7.30
2018-12-04T01:18:07.216Z,7.30
2018-12-04T01:20:36.605Z,7.30
2018-12-04T01:23:06.055Z,7.30
2018-12-04T01:25:35.408Z,7.30
2018-12-04T01:28:04.815Z,7.30
2018-12-04T01:30:34.375Z,7.30
2018-12-04T01:33:03.804Z,7.30
2018-12-04T01:35:33.207Z,7.40
2018-12-04T01:38:02.752Z,7.30
2018-12-04T01:40:32.154Z,7.30
2018-12-04T01:43:01.520Z,7.30
2018-12-04T01:45:30.960Z,7.30
2018-12-04T01:48:00.336Z,7.30
2018-12-04T01:50:30.084Z,7.30
2018-12-04T01:52:59.528Z,7.40
2018-12-04T01:55:28.936Z,7.30
2018-12-04T01:57:58.425Z,7.40
2018-12-04T02:00:27.839Z,7.30
2018-12-04T02:02:57.290Z,7.30
2018-12-04T02:05:26.864Z,7.30
2018-12-04T02:07:56.264Z,7.30
2018-12-04T02:10:25.704Z,7.30
2018-12-04T02:12:55.076Z,7.40
2018-12-04T02:15:24.539Z,7.40
2018-12-04T02:17:55.158Z,7.30
2018-12-04T02:20:25.687Z,7.30
2018-12-04T02:22:55.149Z,7.30
2018-12-04T02:25:24.540Z,7.40
2018-12-04T02:27:53.951Z,7.40
2018-12-04T02:30:23.347Z,7.40
2018-12-04T02:32:52.727Z,7.40
2018-12-04T02:35:22.293Z,7.40
2018-12-04T02:37:51.671Z,7.40
2018-12-04T02:40:21.114Z,7.40
2018-12-04T02:42:50.540Z,7.40
2018-12-04T02:45:20.260Z,7.30
2018-12-04T02:47:49.832Z,7.30
2018-12-04T02:50:19.374Z,7.30
2018-12-04T02:52:48.801Z,7.30
2018-12-04T02:55:18.217Z,7.40
2018-12-04T02:57:47.741Z,7.30
2018-12-04T03:00:17.182Z,7.30
2018-12-04T03:02:46.649Z,7.30
2018-12-04T03:05:16.953Z,7.30
2018-12-04T03:07:47.442Z,7.30
2018-12-04T03:10:16.956Z,7.30
2018-12-04T03:12:46.416Z,7.30
2018-12-04T03:15:15.858Z,7.30
2018-12-04T03:17:45.249Z,7.30
2018-12-04T03:20:14.725Z,7.30
2018-12-04T03:22:44.746Z,7.30
2018-12-04T03:25:14.227Z,7.40
2018-12-04T03:27:43.654Z,7.40
2018-12-04T03:30:13.103Z,7.40
2018-12-04T03:32:42.527Z,7.40
2018-12-04T03:35:12.969Z,7.40
2018-12-04T03:37:42.419Z,7.40
2018-12-04T03:40:12.041Z,7.40
2018-12-04T03:42:41.517Z,7.40
2018-12-04T03:45:10.979Z,7.40
2018-12-04T03:47:40.507Z,7.40
2018-12-04T03:50:10.014Z,7.40
2018-12-04T03:52:39.503Z,7.40
2018-12-04T03:55:08.930Z,7.40
2018-12-04T03:57:38.398Z,7.40
2018-12-04T04:00:08.354Z,7.40
2018-12-04T04:02:37.780Z,7.40
2018-12-04T04:05:07.192Z,7.40
2018-12-04T04:07:36.589Z,7.40
2018-12-04T04:10:06.684Z,7.40
2018-12-04T04:12:36.119Z,7.40
2018-12-04T04:15:05.923Z,7.40
2018-12-04T04:17:35.367Z,7.40
2018-12-04T04:20:05.197Z,7.40
2018-12-04T04:22:34.927Z,7.40
2018-12-04T04:25:06.866Z,7.40
2018-12-04T04:27:36.373Z,7.40
2018-12-04T04:30:05.993Z,7.30
2018-12-04T04:32:35.393Z,7.40
2018-12-04T04:35:06.983Z,7.40
2018-12-04T04:37:36.425Z,7.40
2018-12-04T04:40:07.024Z,7.40
2018-12-04T04:42:36.449Z,7.40
2018-12-04T04:45:06.624Z,7.40
2018-12-04T04:47:36.103Z,7.40
2018-12-04T04:50:05.809Z,7.40
2018-12-04T04:52:35.194Z,7.40
2018-12-04T04:55:04.764Z,7.40
2018-12-04T04:57:34.175Z,7.40
2018-12-04T05:00:03.768Z,7.40
2018-12-04T05:02:33.155Z,7.40
2018-12-04T05:05:02.560Z,7.40
2018-12-04T05:07:31.988Z,7.40
2018-12-04T05:10:01.384Z,7.40
2018-12-04T05:12:30.778Z,7.40
2018-12-04T05:15:00.186Z,7.40
2018-12-04T05:17:29.568Z,7.40
2018-12-04T05:19:58.990Z,7.40
2018-12-04T05:22:28.412Z,7.40
2018-12-04T05:24:57.816Z,7.40
2018-12-04T05:27:27.409Z,7.40
2018-12-04T05:29:57.896Z,7.50
2018-12-04T05:32:27.298Z,7.40
2018-12-04T05:34:56.702Z,7.50
2018-12-04T05:37:26.055Z,7.40
2018-12-04T05:39:55.432Z,7.50
2018-12-04T05:42:24.814Z,7.50
2018-12-04T05:44:54.249Z,7.40
2018-12-04T05:47:23.643Z,7.40
2018-12-04T05:49:53.021Z,7.40
2018-12-04T05:52:22.479Z,7.40
2018-12-04T05:54:51.891Z,7.40
2018-12-04T05:57:21.269Z,7.50
2018-12-04T05:59:50.693Z,7.40
2018-12-04T06:02:20.233Z,7.40
2018-12-04T06:04:49.595Z,7.50
2018-12-04T06:07:18.977Z,7.50
2018-12-04T06:09:48.394Z,7.50
2018-12-04T06:12:17.821Z,7.50
2018-12-04T06:14:47.248Z,7.50
2018-12-04T06:17:16.674Z,7.50
2018-12-04T06:19:46.153Z,7.50
2018-12-04T06:22:15.587Z,7.50
2018-12-04T06:24:44.992Z,7.50
2018-12-04T06:27:14.372Z,7.50
2018-12-04T06:29:43.913Z,7.50
2018-12-04T06:32:13.447Z,7.50
2018-12-04T06:34:42.840Z,7.50
2018-12-04T06:37:12.261Z,7.50
2018-12-04T06:39:41.794Z,7.50
2018-12-04T06:42:11.291Z,7.50
2018-12-04T06:44:46.543Z,7.50
2018-12-04T06:47:12.261Z,7.50
2018-12-04T06:49:41.654Z,7.50
2018-12-04T06:52:11.041Z,7.50
2018-12-04T06:54:40.417Z,7.50
2018-12-04T06:57:09.962Z,7.50
2018-12-04T06:59:39.411Z,7.50
2018-12-04T07:02:08.867Z,7.60
2018-12-04T07:04:38.448Z,7.60
2018-12-04T07:07:07.845Z,7.60
2018-12-04T07:09:37.382Z,7.60
2018-12-04T07:12:06.853Z,7.60
2018-12-04T07:14:36.394Z,7.70
2018-12-04T07:17:05.898Z,7.70
2018-12-04T07:19:35.285Z,7.70
2018-12-04T07:22:04.761Z,7.70
2018-12-04T07:24:34.193Z,7.70
2018-12-04T07:27:03.825Z,7.70
2018-12-04T07:29:33.252Z,7.70
2018-12-04T07:32:03.775Z,7.80
2018-12-04T07:34:33.181Z,7.80
2018-12-04T07:37:02.612Z,7.70
2018-12-04T07:39:32.298Z,7.80
2018-12-04T07:42:02.019Z,7.80
2018-12-04T07:44:31.591Z,7.80
2018-12-04T07:47:01.076Z,7.80
2018-12-04T07:49:30.593Z,7.90
2018-12-04T07:52:01.080Z,7.90
2018-12-04T07:54:30.764Z,7.90
2018-12-04T07:57:00.458Z,8.00
2018-12-04T07:59:30.385Z,8.00
2018-12-04T08:02:03.487Z,8.00
2018-12-04T08:04:33.051Z,8.00
2018-12-04T08:07:02.448Z,8.00
2018-12-04T08:09:32.208Z,8.10
2018-12-04T08:12:01.784Z,8.10
2018-12-04T08:14:31.512Z,8.10
2018-12-04T08:17:01.248Z,8.20
2018-12-04T08:19:31.872Z,8.20
2018-12-04T08:22:01.724Z,8.20
2018-12-04T08:24:31.292Z,8.20
2018-12-04T08:27:01.076Z,8.30
2018-12-04T08:29:30.510Z,8.30
2018-12-04T08:31:59.916Z,8.40
2018-12-04T08:34:29.515Z,8.40
2018-12-04T08:36:58.952Z,8.40
2018-12-04T08:39:28.478Z,8.40
2018-12-04T08:41:57.988Z,8.40
2018-12-04T08:44:27.391Z,8.40
2018-12-04T08:46:56.892Z,8.40
2018-12-04T08:49:26.498Z,8.50
2018-12-04T08:51:56.004Z,8.40
2018-12-04T08:54:25.956Z,8.50
2018-12-04T08:56:55.837Z,8.40
2018-12-04T08:59:26.016Z,8.40
2018-12-04T09:01:55.728Z,8.40
2018-12-04T09:04:25.173Z,8.40
2018-12-04T09:06:54.765Z,8.40
2018-12-04T09:09:24.281Z,8.40
2018-12-04T09:11:53.764Z,8.40
2018-12-04T09:14:23.176Z,8.40
2018-12-04T09:16:52.731Z,8.40
2018-12-04T09:19:22.309Z,8.30
2018-12-04T09:21:51.730Z,8.30
2018-12-04T09:24:21.147Z,8.30
2018-12-04T09:26:50.935Z,8.30
2018-12-04T09:29:20.532Z,8.30
2018-12-04T09:31:50.204Z,8.30
2018-12-04T09:34:19.847Z,8.30
2018-12-04T09:36:49.428Z,8.30
2018-12-04T09:39:18.856Z,8.20
2018-12-04T09:41:48.240Z,8.20
2018-12-04T09:44:17.628Z,8.20
2018-12-04T09:46:48.193Z,8.20
2018-12-04T09:49:17.621Z,8.20
2018-12-04T09:51:47.068Z,8.20
2018-12-04T09:54:16.492Z,8.20
2018-12-04T09:56:45.932Z,8.20
2018-12-04T09:59:15.402Z,8.20
2018-12-04T10:01:44.924Z,8.20
2018-12-04T10:04:14.419Z,8.20
2018-12-04T10:06:43.834Z,8.20
2018-12-04T10:09:13.240Z,8.30
2018-12-04T10:11:46.016Z,8.30
2018-12-04T10:14:16.459Z,8.30
2018-12-04T10:16:45.877Z,8.30
2018-12-04T10:19:15.298Z,8.40
2018-12-04T10:21:44.752Z,8.40
2018-12-04T10:24:14.459Z,8.50
2018-12-04T10:26:45.958Z,8.50
2018-12-04T10:29:15.397Z,8.50
2018-12-04T10:31:44.918Z,8.50
2018-12-04T10:34:14.426Z,8.50
2018-12-04T10:36:43.891Z,8.50
2018-12-04T10:39:13.485Z,8.60
2018-12-04T10:41:44.009Z,8.60
2018-12-04T10:44:13.467Z,8.60
2018-12-04T10:46:42.928Z,8.60
2018-12-04T10:49:12.475Z,8.60
2018-12-04T10:51:41.923Z,8.60
2018-12-04T10:54:11.347Z,8.60
2018-12-04T10:56:40.921Z,8.60
2018-12-04T10:59:10.381Z,8.60
2018-12-04T11:01:44.993Z,8.60
2018-12-04T11:04:14.410Z,8.60
2018-12-04T11:06:44.231Z,8.60
2018-12-04T11:09:13.637Z,8.60
2018-12-04T11:11:43.144Z,8.70
2018-12-04T11:14:12.545Z,8.70
2018-12-04T11:16:41.977Z,8.70
2018-12-04T11:19:11.461Z,8.80
2018-12-04T11:21:40.694Z,8.80
2018-12-04T11:24:09.850Z,8.90
2018-12-04T11:26:39.221Z,8.90
2018-12-04T11:29:08.410Z,8.90
2018-12-04T11:31:37.648Z,8.90
2018-12-04T11:34:06.800Z,8.90
2018-12-04T11:36:35.924Z,9.00
2018-12-04T11:39:07.328Z,9.00
2018-12-04T11:41:36.628Z,9.00
2018-12-04T11:44:05.832Z,9.00
2018-12-04T11:46:35.006Z,9.00
2018-12-04T11:49:04.273Z,8.90
2018-12-04T11:51:33.474Z,8.90
2018-12-04T11:54:02.845Z,9.00
2018-12-04T11:56:32.108Z,9.00
2018-12-04T11:59:02.513Z,9.00
2018-12-04T12:01:32.245Z,9.00
2018-12-04T12:04:01.415Z,9.00
2018-12-04T12:06:30.568Z,9.00
2018-12-04T12:08:59.762Z,9.00
2018-12-04T12:11:29.008Z,9.00
2018-12-04T12:13:58.248Z,8.90
2018-12-04T12:16:27.465Z,8.90
2018-12-04T12:18:56.644Z,8.90
2018-12-04T12:21:25.772Z,8.90
2018-12-04T12:23:55.076Z,8.90
2018-12-04T12:26:24.256Z,8.90
2018-12-04T12:28:53.408Z,9.00
2018-12-04T12:31:22.504Z,9.00
2018-12-04T12:33:53.036Z,9.00
2018-12-04T12:36:22.190Z,9.00
2018-12-04T12:38:51.356Z,9.00
2018-12-04T12:41:20.524Z,8.90
2018-12-04T12:43:50.016Z,8.90
2018-12-04T12:46:19.217Z,8.90
2018-12-04T12:48:48.364Z,9.00
2018-12-04T12:51:17.452Z,9.00
2018-12-04T12:53:46.576Z,9.00
2018-12-04T12:56:15.703Z,9.00
2018-12-04T12:58:44.876Z,8.90
2018-12-04T13:01:14.069Z,9.00
2018-12-04T13:03:43.300Z,9.00
2018-12-04T13:06:12.667Z,9.00
2018-12-04T13:08:41.828Z,9.00
2018-12-04T13:11:10.936Z,9.00
2018-12-04T13:13:40.128Z,9.00
2018-12-04T13:16:09.224Z,9.00
2018-12-04T13:18:38.380Z,9.00
2018-12-04T13:21:07.548Z,9.00
2018-12-04T13:23:36.720Z,9.00
2018-12-04T13:26:06.000Z,9.00
2018-12-04T13:28:35.176Z,9.00
2018-12-04T13:31:06.385Z,8.90
2018-12-04T13:33:35.667Z,8.90
2018-12-04T13:36:09.376Z,8.90
2018-12-04T13:38:38.682Z,8.90
2018-12-04T13:41:07.809Z,8.90
2018-12-04T13:43:37.982Z,8.90
2018-12-04T13:46:08.470Z,8.90
2018-12-04T13:48:37.581Z,8.90
2018-12-04T13:51:06.734Z,8.80
2018-12-04T13:53:36.096Z,8.80
2018-12-04T13:56:05.263Z,8.80
2018-12-04T13:58:34.448Z,8.80
2018-12-04T14:01:03.620Z,8.80
2018-12-04T14:03:32.785Z,8.80
2018-12-04T14:06:01.921Z,8.80
2018-12-04T14:08:31.076Z,8.70
2018-12-04T14:11:00.253Z,8.80
2018-12-04T14:13:29.620Z,8.80
2018-12-04T14:15:58.857Z,8.80
2018-12-04T14:18:27.993Z,8.80
2018-12-04T14:20:57.143Z,8.80
2018-12-04T14:23:26.306Z,8.70
2018-12-04T14:25:55.545Z,8.70
2018-12-04T14:28:24.709Z,8.70
2018-12-04T14:30:53.932Z,8.70
2018-12-04T14:33:23.112Z,8.60
2018-12-04T14:35:52.316Z,8.60
2018-12-04T14:38:24.634Z,8.60
2018-12-04T14:40:52.756Z,8.50
2018-12-04T14:43:21.856Z,8.50
2018-12-04T14:45:50.995Z,8.50
2018-12-04T14:48:20.312Z,8.50
2018-12-04T14:50:49.513Z,8.50
2018-12-04T14:53:18.756Z,8.50
2018-12-04T14:55:47.881Z,8.50
2018-12-04T14:58:17.096Z,8.40
2018-12-04T15:00:46.404Z,8.40
2018-12-04T15:03:15.767Z,8.40
2018-12-04T15:05:44.900Z,8.30
2018-12-04T15:08:14.080Z,8.30
2018-12-04T15:10:43.186Z,8.20
2018-12-04T15:13:12.465Z,8.20
2018-12-04T15:15:41.605Z,8.20
2018-12-04T15:18:10.770Z,8.10
2018-12-04T15:20:40.025Z,8.10
2018-12-04T15:23:09.205Z,8.10
2018-12-04T15:25:38.525Z,8.10
2018-12-04T15:28:08.398Z,8.10
2018-12-04T15:30:37.652Z,8.10
2018-12-04T15:33:06.849Z,8.10
2018-12-04T15:35:36.448Z,8.10
2018-12-04T15:38:05.671Z,8.10
2018-12-04T15:40:34.998Z,8.00
2018-12-04T15:43:04.293Z,8.00
2018-12-04T15:45:33.523Z,8.00
2018-12-04T15:48:02.707Z,8.00
2018-12-04T15:50:32.050Z,8.00
2018-12-04T15:53:01.296Z,7.90
2018-12-04T15:55:30.566Z,7.90
2018-12-04T15:58:00.059Z,7.90
2018-12-04T16:00:29.359Z,7.90
2018-12-04T16:02:58.773Z,7.90
2018-12-04T16:05:27.958Z,7.90
2018-12-04T16:07:57.110Z,7.90
2018-12-04T16:10:26.285Z,7.90
2018-12-04T16:12:55.455Z,7.90
2018-12-04T16:15:24.628Z,7.80
2018-12-04T16:17:53.768Z,7.80
2018-12-04T16:20:22.913Z,7.80
2018-12-04T16:22:52.078Z,7.80
2018-12-04T16:25:21.208Z,7.70
2018-12-04T16:27:50.372Z,7.70
2018-12-04T16:30:19.517Z,7.70
2018-12-04T16:32:48.832Z,7.70
2018-12-04T16:35:17.941Z,7.70
2018-12-04T16:37:47.055Z,7.60
2018-12-04T16:40:16.209Z,7.60
2018-12-04T16:42:45.584Z,7.60
2018-12-04T16:45:14.774Z,7.50
2018-12-04T16:47:43.917Z,7.50
2018-12-04T16:50:13.153Z,7.50
2018-12-04T16:52:42.443Z,7.40
2018-12-04T16:55:11.585Z,7.40
2018-12-04T16:57:40.741Z,7.40
2018-12-04T17:00:10.793Z,7.40
2018-12-04T17:02:40.423Z,7.40
2018-12-04T17:05:09.659Z,7.40
2018-12-04T17:07:38.805Z,7.40
2018-12-04T17:10:09.264Z,7.30
2018-12-04T17:12:38.392Z,7.30
2018-12-04T17:15:07.891Z,7.30
2018-12-04T17:17:37.063Z,7.20
2018-12-04T17:20:07.403Z,7.30
2018-12-04T17:22:36.733Z,7.20
2018-12-04T17:25:06.003Z,7.20
2018-12-04T17:27:35.151Z,7.20
2018-12-04T17:30:05.463Z,7.30
2018-12-04T17:32:34.741Z,7.20
2018-12-04T17:35:04.141Z,7.20
2018-12-04T17:37:33.294Z,7.20
2018-12-04T17:40:02.555Z,7.20
2018-12-04T17:42:31.705Z,7.20
2018-12-04T17:45:00.799Z,7.20
2018-12-04T17:47:29.982Z,7.20
2018-12-04T17:49:59.147Z,7.20
2018-12-04T17:52:28.269Z,7.20
2018-12-04T17:54:57.574Z,7.20
2018-12-04T17:57:26.711Z,7.10
2018-12-04T17:59:55.847Z,7.10
2018-12-04T18:02:26.979Z,7.10
2018-12-04T18:04:56.073Z,7.10
2018-12-04T18:07:27.193Z,7.10
2018-12-04T18:09:56.391Z,7.10
2018-12-04T18:12:25.529Z,7.10
2018-12-04T18:14:56.809Z,7.10
2018-12-04T18:17:25.889Z,7.10
2018-12-04T18:19:55.071Z,7.10
2018-12-04T18:22:24.342Z,7.00
2018-12-04T18:24:53.528Z,7.00
2018-12-04T18:27:22.671Z,7.00
2018-12-04T18:29:51.878Z,7.00
2018-12-04T18:32:20.963Z,7.00
2018-12-04T18:34:50.175Z,7.00
2018-12-04T18:37:19.378Z,7.00
2018-12-04T18:39:48.643Z,6.90
2018-12-04T18:42:17.808Z,6.90
2018-12-04T18:44:46.984Z,6.90
2018-12-04T18:47:16.312Z,6.90
2018-12-04T18:49:45.479Z,6.90
2018-12-04T18:52:14.578Z,6.80
2018-12-04T18:54:43.689Z,6.80
2018-12-04T18:57:13.147Z,6.80
2018-12-04T18:59:42.312Z,6.80
2018-12-04T19:02:11.729Z,6.80
2018-12-04T19:04:40.904Z,6.70
2018-12-04T19:07:10.268Z,6.70
2018-12-04T19:09:39.472Z,6.70
2018-12-04T19:12:08.786Z,6.70
2018-12-04T19:14:37.957Z,6.70
2018-12-04T19:17:07.115Z,6.60
2018-12-04T19:19:36.278Z,6.60
2018-12-04T19:22:05.539Z,6.60
2018-12-04T19:24:34.649Z,6.50
2018-12-04T19:27:03.769Z,6.50
2018-12-04T19:29:32.909Z,6.50
2018-12-04T19:32:02.083Z,6.40
2018-12-04T19:34:31.221Z,6.40
2018-12-04T19:37:00.363Z,6.30
2018-12-04T19:39:29.501Z,6.20
2018-12-04T19:48:46.418Z,6.10
2018-12-04T19:51:15.604Z,6.00
2018-12-04T19:53:44.791Z,5.90
2018-12-04T19:56:14.093Z,5.80
2018-12-04T19:58:43.467Z,5.80
2018-12-04T20:01:12.646Z,5.70
2018-12-04T20:03:41.833Z,5.70
2018-12-04T20:06:11.019Z,5.60
2018-12-04T20:08:46.757Z,5.60
2018-12-04T20:11:15.918Z,5.50
2018-12-04T20:13:46.299Z,5.50
2018-12-04T20:16:15.555Z,5.50
2018-12-04T20:18:44.717Z,5.40
2018-12-04T20:21:13.928Z,5.40
2018-12-04T20:23:43.096Z,5.30
2018-12-04T20:26:12.204Z,5.20
2018-12-04T20:28:41.425Z,5.20
2018-12-04T20:31:10.587Z,5.10
2018-12-04T20:33:39.737Z,5.10
2018-12-04T20:36:09.051Z,5.10
2018-12-04T20:38:38.202Z,5.00
2018-12-04T20:41:07.364Z,4.90
2018-12-04T20:43:36.499Z,4.90
2018-12-04T20:46:06.001Z,4.90
2018-12-04T20:48:35.396Z,4.80
2018-12-04T20:51:04.734Z,4.80
2018-12-04T20:53:33.932Z,4.70
2018-12-04T20:56:03.132Z,4.70
2018-12-04T20:58:32.243Z,4.70
2018-12-04T21:01:01.609Z,4.60
2018-12-04T21:03:31.929Z,4.60
2018-12-04T21:06:01.264Z,4.60
2018-12-04T21:08:30.526Z,4.50
2018-12-04T21:10:59.641Z,4.50
2018-12-04T21:13:28.812Z,4.50
2018-12-04T21:15:57.948Z,4.50
2018-12-04T21:18:27.159Z,4.50
2018-12-04T21:20:56.438Z,4.40
2018-12-04T21:23:25.635Z,4.40
2018-12-04T21:25:54.829Z,4.40
2018-12-04T21:28:24.678Z,4.30
2018-12-04T21:30:59.208Z,4.30
2018-12-04T21:33:33.587Z,4.30
2018-12-04T21:36:08.172Z,4.20
2018-12-04T21:38:42.697Z,4.30
2018-12-04T21:41:16.056Z,4.20
2018-12-04T21:43:50.411Z,4.20
2018-12-04T21:46:24.898Z,4.20
2018-12-04T21:48:54.054Z,4.20
2018-12-04T21:51:23.225Z,4.20
2018-12-04T21:53:52.378Z,4.20
2018-12-04T21:56:21.531Z,4.20
2018-12-04T21:58:51.432Z,4.20
2018-12-04T22:01:20.811Z,4.10
2018-12-04T22:03:49.993Z,4.10
2018-12-04T22:06:19.174Z,4.00
2018-12-04T22:08:48.374Z,3.90
2018-12-04T22:11:17.526Z,3.90
2018-12-04T22:13:46.667Z,3.90
2018-12-04T22:16:15.777Z,3.90
2018-12-04T22:18:45.585Z,3.90
2018-12-04T22:21:14.723Z,3.80
2018-12-04T22:23:43.871Z,3.80
2018-12-04T22:26:13.017Z,3.80
2018-12-04T22:28:42.270Z,3.80
2018-12-04T22:31:11.392Z,3.80
2018-12-04T22:33:40.902Z,3.80
2018-12-04T22:36:10.144Z,3.80
2018-12-04T22:38:39.231Z,3.80
2018-12-04T22:41:08.395Z,3.70
2018-12-04T22:43:37.590Z,3.70
2018-12-04T22:46:06.748Z,3.60
2018-12-04T22:48:35.843Z,3.60
2018-12-04T22:51:05.183Z,3.60
2018-12-04T22:53:34.480Z,3.60
2018-12-04T22:56:03.611Z,3.60
2018-12-04T22:58:32.818Z,3.60
2018-12-04T23:01:03.732Z,3.60
2018-12-04T23:03:35.542Z,3.50
2018-12-04T23:06:04.854Z,3.50
2018-12-04T23:08:34.006Z,3.50
2018-12-04T23:11:03.171Z,3.60
2018-12-04T23:13:32.332Z,3.60
2018-12-04T23:16:01.692Z,3.50
2018-12-04T23:18:30.852Z,3.50
2018-12-04T23:21:00.000Z,3.50
2018-12-04T23:23:29.133Z,3.50
2018-12-04T23:25:58.268Z,3.50
2018-12-04T23:28:27.419Z,3.50
2018-12-04T23:30:56.564Z,3.50
2018-12-04T23:33:25.708Z,3.50
2018-12-04T23:35:54.920Z,3.40
2018-12-04T23:38:24.008Z,3.40
2018-12-04T23:40:53.230Z,3.40
2018-12-04T23:43:22.505Z,3.40
2018-12-04T23:45:51.608Z,3.40
2018-12-04T23:48:20.736Z,3.40
2018-12-04T23:50:50.288Z,3.50
2018-12-04T23:53:19.461Z,3.50
2018-12-04T23:55:48.619Z,3.50
2018-12-04T23:58:17.835Z,3.40
