createdAt,value
2018-05-07T00:00:54.360Z,16.60
2018-05-07T00:03:21.373Z,16.60
2018-05-07T00:05:47.672Z,16.50
2018-05-07T00:08:14.580Z,16.50
2018-05-07T00:10:41.693Z,16.50
2018-05-07T00:13:07.920Z,16.60
2018-05-07T00:15:35.422Z,16.50
2018-05-07T00:18:01.656Z,16.50
2018-05-07T00:20:28.833Z,16.50
2018-05-07T00:22:55.848Z,16.40
2018-05-07T00:25:22.768Z,16.40
2018-05-07T00:27:49.180Z,16.40
2018-05-07T00:30:16.928Z,16.40
2018-05-07T00:32:43.674Z,16.40
2018-05-07T00:35:11.244Z,16.30
2018-05-07T00:37:38.030Z,16.30
2018-05-07T00:40:05.065Z,16.30
2018-05-07T00:42:32.196Z,16.20
2018-05-07T00:44:59.657Z,16.10
2018-05-07T00:47:26.086Z,16.10
2018-05-07T00:49:53.691Z,16.00
2018-05-07T00:52:20.399Z,16.00
2018-05-07T00:54:59.131Z,16.10
2018-05-07T00:57:26.138Z,15.90
2018-05-07T00:59:52.381Z,15.90
2018-05-07T01:02:19.304Z,16.00
2018-05-07T01:04:45.529Z,15.90
2018-05-07T01:07:11.728Z,15.90
2018-05-07T01:09:37.937Z,15.90
2018-05-07T01:12:04.273Z,15.80
2018-05-07T01:14:31.492Z,15.80
2018-05-07T01:16:57.692Z,15.80
2018-05-07T01:19:31.826Z,15.70
2018-05-07T01:21:58.008Z,15.70
2018-05-07T01:24:24.190Z,15.80
2018-05-07T01:26:50.403Z,15.80
2018-05-07T01:29:16.860Z,15.80
2018-05-07T01:31:43.078Z,15.70
2018-05-07T01:34:10.161Z,15.70
2018-05-07T01:36:36.974Z,15.80
2018-05-07T01:39:03.493Z,15.80
2018-05-07T01:41:30.755Z,15.80
2018-05-07T01:43:57.781Z,15.70
2018-05-07T01:46:24.260Z,15.70
2018-05-07T01:48:51.459Z,15.80
2018-05-07T01:51:18.226Z,15.70
2018-05-07T01:53:44.430Z,15.70
2018-05-07T01:56:11.063Z,15.70
2018-05-07T01:58:37.909Z,15.70
2018-05-07T02:01:05.721Z,15.70
2018-05-07T02:03:32.268Z,15.70
2018-05-07T02:06:00.758Z,15.60
2018-05-07T02:08:27.522Z,15.60
2018-05-07T02:10:54.770Z,15.60
2018-05-07T02:13:22.252Z,15.60
2018-05-07T02:15:49.485Z,15.60
2018-05-07T02:18:17.044Z,15.70
2018-05-07T02:20:43.499Z,15.70
2018-05-07T02:23:09.729Z,15.70
2018-05-07T02:25:36.938Z,15.70
2018-05-07T02:28:03.901Z,15.60
2018-05-07T02:30:30.653Z,15.60
2018-05-07T02:32:56.873Z,15.70
2018-05-07T02:35:23.085Z,15.70
2018-05-07T02:37:50.359Z,15.60
2018-05-07T02:40:16.875Z,15.60
2018-05-07T02:42:44.367Z,15.50
2018-05-07T02:45:11.159Z,15.50
2018-05-07T02:47:39.601Z,15.50
2018-05-07T02:50:07.119Z,15.50
2018-05-07T02:52:34.164Z,15.50
2018-05-07T02:55:01.362Z,15.60
2018-05-07T02:57:27.539Z,15.60
2018-05-07T02:59:54.016Z,15.50
2018-05-07T03:02:21.026Z,15.40
2018-05-07T03:04:47.281Z,15.40
2018-05-07T03:07:14.140Z,15.30
2018-05-07T03:09:40.882Z,15.40
2018-05-07T03:12:07.574Z,15.40
2018-05-07T03:14:33.781Z,15.30
2018-05-07T03:17:01.371Z,15.30
2018-05-07T03:19:35.287Z,15.30
2018-05-07T03:22:02.142Z,15.40
2018-05-07T03:24:29.488Z,15.40
2018-05-07T03:26:57.238Z,15.40
2018-05-07T03:29:23.449Z,15.40
2018-05-07T03:31:50.386Z,15.40
2018-05-07T03:34:17.931Z,15.30
2018-05-07T03:36:44.724Z,15.30
2018-05-07T03:39:10.939Z,15.40
2018-05-07T03:41:38.165Z,15.30
2018-05-07T03:44:05.447Z,15.30
2018-05-07T03:46:32.219Z,15.30
2018-05-07T03:48:58.632Z,15.30
2018-05-07T03:51:25.417Z,15.20
2018-05-07T03:53:52.249Z,15.30
2018-05-07T03:56:18.477Z,15.20
2018-05-07T03:58:44.673Z,15.30
2018-05-07T04:01:11.573Z,15.30
2018-05-07T04:03:38.765Z,15.30
2018-05-07T04:06:06.204Z,15.40
2018-05-07T04:08:33.826Z,15.40
2018-05-07T04:11:00.657Z,15.40
2018-05-07T04:13:27.388Z,15.40
2018-05-07T04:15:53.569Z,15.40
2018-05-07T04:18:32.134Z,15.40
2018-05-07T04:21:09.989Z,15.60
2018-05-07T04:23:50.227Z,16.00
2018-05-07T04:26:17.521Z,16.00
2018-05-07T04:28:44.535Z,16.40
2018-05-07T04:31:10.733Z,16.40
2018-05-07T04:33:36.955Z,16.60
2018-05-07T04:36:03.510Z,16.70
2018-05-07T04:38:31.103Z,16.90
2018-05-07T04:40:57.858Z,16.90
2018-05-07T04:43:24.086Z,17.20
2018-05-07T04:45:51.809Z,17.30
2018-05-07T04:48:19.827Z,17.40
2018-05-07T04:50:46.623Z,17.40
2018-05-07T04:53:13.673Z,17.80
2018-05-07T04:55:40.147Z,17.80
2018-05-07T04:58:06.992Z,18.00
2018-05-07T05:00:33.258Z,18.10
2018-05-07T05:03:00.282Z,18.10
2018-05-07T05:05:26.522Z,18.10
2018-05-07T05:07:52.727Z,18.30
2018-05-07T05:10:19.732Z,18.40
2018-05-07T05:12:45.984Z,18.50
2018-05-07T05:15:12.230Z,18.70
2018-05-07T05:17:38.431Z,18.60
2018-05-07T05:20:04.613Z,18.50
2018-05-07T05:22:32.299Z,18.50
2018-05-07T05:24:58.791Z,18.50
2018-05-07T05:27:26.119Z,18.90
2018-05-07T05:29:53.349Z,18.90
2018-05-07T05:32:20.299Z,19.10
2018-05-07T05:34:47.309Z,19.90
2018-05-07T05:37:14.350Z,20.30
2018-05-07T05:39:40.529Z,20.20
2018-05-07T05:42:06.744Z,20.80
2018-05-07T05:44:33.656Z,20.70
2018-05-07T05:47:00.585Z,21.40
2018-05-07T05:49:26.897Z,21.40
2018-05-07T05:51:53.716Z,21.70
2018-05-07T05:54:20.634Z,21.90
2018-05-07T05:56:46.845Z,22.40
2018-05-07T05:59:14.369Z,22.80
2018-05-07T06:01:40.869Z,22.70
2018-05-07T06:04:07.647Z,22.80
2018-05-07T06:06:33.857Z,22.90
2018-05-07T06:09:00.213Z,23.10
2018-05-07T06:11:27.177Z,23.50
2018-05-07T06:13:55.137Z,23.80
2018-05-07T06:16:22.142Z,23.70
2018-05-07T06:18:48.381Z,23.70
2018-05-07T06:21:15.104Z,23.70
2018-05-07T06:23:41.774Z,23.60
2018-05-07T06:26:08.735Z,23.10
2018-05-07T06:28:35.100Z,23.10
2018-05-07T06:31:02.106Z,23.40
2018-05-07T06:33:29.459Z,23.40
2018-05-07T06:35:55.649Z,24.00
2018-05-07T06:38:22.519Z,24.10
2018-05-07T06:40:49.768Z,24.30
2018-05-07T06:43:15.958Z,24.10
2018-05-07T06:45:43.147Z,23.30
2018-05-07T06:48:09.290Z,22.60
2018-05-07T07:00:21.344Z,22.90
2018-05-07T07:02:48.342Z,22.90
2018-05-07T07:05:15.089Z,22.90
2018-05-07T07:07:41.833Z,23.20
2018-05-07T07:10:08.368Z,23.60
2018-05-07T07:12:35.062Z,24.20
2018-05-07T07:15:02.814Z,24.70
2018-05-07T07:17:30.013Z,24.70
2018-05-07T07:19:57.274Z,25.00
2018-05-07T07:22:24.089Z,25.00
2018-05-07T07:24:51.380Z,24.70
2018-05-07T07:27:17.581Z,24.50
2018-05-07T07:29:44.302Z,24.90
2018-05-07T07:32:11.325Z,24.90
2018-05-07T07:34:38.575Z,24.90
2018-05-07T07:37:05.364Z,24.70
2018-05-07T07:39:31.894Z,25.10
2018-05-07T07:41:58.704Z,25.10
2018-05-07T07:44:25.640Z,25.60
2018-05-07T07:46:51.833Z,25.60
2018-05-07T07:49:18.018Z,26.00
2018-05-07T07:51:44.217Z,26.30
2018-05-07T07:54:10.400Z,26.50
2018-05-07T07:56:36.948Z,26.70
2018-05-07T07:59:03.207Z,27.00
2018-05-07T08:01:29.628Z,27.10
2018-05-07T08:03:55.841Z,27.10
2018-05-07T08:06:22.829Z,26.40
2018-05-07T08:08:50.380Z,26.90
2018-05-07T08:11:16.608Z,26.80
2018-05-07T08:13:44.001Z,27.40
2018-05-07T08:16:11.153Z,27.30
2018-05-07T08:18:37.336Z,27.40
2018-05-07T08:21:03.547Z,27.40
2018-05-07T08:23:29.771Z,27.50
2018-05-07T08:25:55.997Z,27.10
2018-05-07T08:28:22.678Z,26.90
2018-05-07T08:30:50.861Z,26.70
2018-05-07T08:33:17.684Z,26.70
2018-05-07T08:35:44.677Z,27.30
2018-05-07T08:38:11.964Z,27.20
2018-05-07T08:40:38.156Z,27.40
2018-05-07T08:43:05.047Z,27.10
2018-05-07T08:45:32.574Z,27.30
2018-05-07T08:47:59.434Z,27.30
2018-05-07T08:50:26.152Z,27.50
2018-05-07T08:52:52.976Z,27.70
2018-05-07T08:55:20.713Z,27.50
2018-05-07T08:57:47.510Z,27.20
2018-05-07T09:00:14.369Z,27.20
2018-05-07T09:02:41.794Z,27.50
2018-05-07T09:05:09.309Z,27.90
2018-05-07T09:07:35.713Z,27.90
2018-05-07T09:10:02.502Z,27.90
2018-05-07T09:12:28.732Z,28.40
2018-05-07T09:14:55.679Z,28.30
2018-05-07T09:17:22.497Z,28.00
2018-05-07T09:19:48.871Z,26.80
2018-05-07T09:22:15.864Z,25.90
2018-05-07T09:24:43.731Z,25.80
2018-05-07T09:27:10.527Z,25.80
2018-05-07T09:29:37.365Z,25.80
2018-05-07T09:32:04.362Z,25.30
2018-05-07T09:34:31.492Z,25.50
2018-05-07T09:36:58.887Z,25.50
2018-05-07T09:39:25.310Z,25.90
2018-05-07T09:41:53.001Z,26.40
2018-05-07T09:44:19.768Z,26.30
2018-05-07T09:46:46.585Z,26.80
2018-05-07T09:49:13.381Z,26.60
2018-05-07T09:51:40.872Z,26.70
2018-05-07T09:54:07.791Z,26.70
2018-05-07T09:56:47.360Z,27.00
2018-05-07T09:59:15.124Z,27.10
2018-05-07T10:01:42.429Z,27.40
2018-05-07T10:04:08.824Z,27.40
2018-05-07T10:06:36.487Z,26.90
2018-05-07T10:09:04.160Z,26.90
2018-05-07T10:11:31.838Z,26.90
2018-05-07T10:13:58.072Z,27.30
2018-05-07T10:16:25.899Z,27.70
2018-05-07T10:18:54.818Z,27.90
2018-05-07T10:21:21.081Z,27.90
2018-05-07T10:23:47.723Z,27.70
2018-05-07T10:26:15.306Z,27.70
2018-05-07T10:28:41.516Z,27.70
2018-05-07T10:31:08.780Z,27.80
2018-05-07T10:33:35.332Z,28.10
2018-05-07T10:36:02.302Z,28.40
2018-05-07T10:38:28.505Z,28.40
2018-05-07T10:40:55.900Z,28.50
2018-05-07T10:43:24.028Z,28.60
2018-05-07T10:45:51.987Z,28.70
2018-05-07T10:48:18.209Z,28.60
2018-05-07T10:50:44.425Z,28.60
2018-05-07T10:53:11.191Z,28.10
2018-05-07T10:55:38.785Z,27.80
2018-05-07T10:58:05.115Z,27.80
2018-05-07T11:00:31.325Z,27.80
2018-05-07T11:02:57.498Z,27.70
2018-05-07T11:05:24.229Z,27.70
2018-05-07T11:07:51.177Z,27.90
2018-05-07T11:10:18.129Z,28.10
2018-05-07T11:12:45.553Z,28.10
2018-05-07T11:15:11.765Z,28.20
2018-05-07T11:17:38.618Z,28.00
2018-05-07T11:20:05.809Z,27.80
2018-05-07T11:22:32.584Z,27.90
2018-05-07T11:24:59.037Z,28.00
2018-05-07T11:27:26.989Z,27.90
2018-05-07T11:29:53.194Z,27.90
2018-05-07T11:32:19.458Z,28.10
2018-05-07T11:34:46.005Z,27.60
2018-05-07T11:37:13.692Z,27.40
2018-05-07T11:39:41.878Z,27.40
2018-05-07T11:42:08.102Z,27.40
2018-05-07T11:44:34.831Z,27.50
2018-05-07T11:47:02.782Z,27.40
2018-05-07T11:49:29.945Z,27.40
2018-05-07T11:51:56.212Z,27.60
2018-05-07T11:54:22.407Z,27.70
2018-05-07T11:56:49.755Z,28.00
2018-05-07T11:59:17.844Z,28.20
2018-05-07T12:01:44.069Z,28.10
2018-05-07T12:04:11.284Z,28.00
2018-05-07T12:06:38.023Z,28.00
2018-05-07T12:09:04.343Z,27.80
2018-05-07T12:11:31.254Z,27.80
2018-05-07T12:13:57.450Z,27.80
2018-05-07T12:16:25.599Z,27.80
2018-05-07T12:18:52.025Z,27.80
2018-05-07T12:21:19.008Z,28.10
2018-05-07T12:23:45.967Z,28.10
2018-05-07T12:26:12.159Z,28.10
2018-05-07T12:28:39.787Z,28.00
2018-05-07T12:31:06.136Z,28.00
2018-05-07T12:33:32.312Z,27.80
2018-05-07T12:35:59.398Z,27.80
2018-05-07T12:38:27.308Z,28.30
2018-05-07T12:40:54.871Z,28.00
2018-05-07T12:43:22.371Z,27.90
2018-05-07T12:45:49.142Z,27.90
2018-05-07T12:48:15.880Z,28.10
2018-05-07T12:50:42.118Z,28.10
2018-05-07T12:53:09.264Z,28.00
2018-05-07T12:55:36.255Z,27.80
2018-05-07T12:58:02.466Z,27.80
2018-05-07T13:00:28.715Z,27.80
2018-05-07T13:02:54.928Z,27.60
2018-05-07T13:05:21.958Z,27.70
2018-05-07T13:07:48.988Z,27.70
2018-05-07T13:10:15.840Z,27.70
2018-05-07T13:12:43.360Z,27.90
2018-05-07T13:15:09.874Z,27.90
2018-05-07T13:17:37.439Z,27.70
2018-05-07T13:20:03.695Z,27.80
2018-05-07T13:22:30.477Z,27.70
2018-05-07T13:24:57.300Z,27.70
2018-05-07T13:27:23.442Z,27.70
2018-05-07T13:29:49.860Z,27.70
2018-05-07T13:32:16.110Z,27.50
2018-05-07T13:34:42.299Z,27.40
2018-05-07T13:37:09.657Z,27.60
2018-05-07T13:39:36.405Z,27.40
2018-05-07T13:42:03.374Z,27.30
2018-05-07T13:44:29.856Z,27.30
2018-05-07T13:46:57.079Z,27.60
2018-05-07T13:49:23.391Z,27.60
2018-05-07T13:51:49.927Z,27.70
2018-05-07T13:54:17.132Z,27.80
2018-05-07T13:56:43.382Z,27.70
2018-05-07T13:59:10.957Z,27.60
2018-05-07T14:01:37.204Z,27.60
2018-05-07T14:04:03.386Z,27.60
2018-05-07T14:06:29.589Z,27.50
2018-05-07T14:08:56.038Z,27.60
2018-05-07T14:11:23.554Z,27.40
2018-05-07T14:13:49.775Z,27.30
2018-05-07T14:16:15.967Z,27.40
2018-05-07T14:18:43.152Z,27.20
2018-05-07T14:21:09.438Z,27.10
2018-05-07T14:23:35.811Z,26.90
2018-05-07T14:26:02.177Z,26.90
2018-05-07T14:28:28.733Z,27.00
2018-05-07T14:30:54.970Z,27.00
2018-05-07T14:33:22.692Z,27.00
2018-05-07T14:35:49.119Z,27.00
2018-05-07T14:38:16.529Z,26.90
2018-05-07T14:40:44.172Z,27.00
2018-05-07T14:43:11.660Z,27.00
2018-05-07T14:45:38.849Z,27.20
2018-05-07T14:48:05.082Z,27.20
2018-05-07T14:50:31.982Z,27.20
2018-05-07T14:52:58.832Z,26.70
2018-05-07T14:55:25.707Z,26.80
2018-05-07T14:57:52.818Z,26.90
2018-05-07T15:00:19.562Z,26.90
2018-05-07T15:02:46.010Z,26.70
2018-05-07T15:05:12.528Z,26.70
2018-05-07T15:07:39.476Z,26.80
2018-05-07T15:10:05.769Z,26.40
2018-05-07T15:12:32.866Z,26.30
2018-05-07T15:15:00.467Z,26.20
2018-05-07T15:17:26.715Z,26.20
2018-05-07T15:19:54.308Z,26.30
2018-05-07T15:22:21.096Z,26.30
2018-05-07T15:24:49.164Z,26.30
2018-05-07T15:27:15.499Z,26.30
2018-05-07T15:29:41.769Z,26.20
2018-05-07T15:32:08.568Z,26.00
2018-05-07T15:34:36.049Z,26.10
2018-05-07T15:37:03.956Z,26.10
2018-05-07T15:39:30.658Z,26.00
2018-05-07T15:41:57.617Z,26.10
2018-05-07T15:44:23.985Z,26.10
2018-05-07T15:46:51.494Z,26.00
2018-05-07T15:49:17.882Z,26.00
2018-05-07T15:51:45.360Z,26.00
2018-05-07T15:54:11.672Z,25.90
2018-05-07T15:56:38.469Z,25.80
2018-05-07T15:59:05.236Z,25.80
2018-05-07T16:01:31.914Z,25.50
2018-05-07T16:03:59.572Z,25.40
2018-05-07T16:06:28.020Z,25.40
2018-05-07T16:08:54.860Z,25.30
2018-05-07T16:11:21.277Z,25.50
2018-05-07T16:13:47.521Z,25.40
2018-05-07T16:16:14.762Z,25.30
2018-05-07T16:18:42.713Z,25.10
2018-05-07T16:21:09.573Z,25.10
2018-05-07T16:23:35.944Z,25.10
2018-05-07T16:26:03.057Z,25.00
2018-05-07T16:28:29.876Z,25.00
2018-05-07T16:30:56.859Z,25.10
2018-05-07T16:33:23.335Z,25.00
2018-05-07T16:35:51.254Z,24.90
2018-05-07T16:38:17.660Z,24.90
2018-05-07T16:40:44.015Z,24.90
2018-05-07T16:43:10.776Z,24.90
2018-05-07T16:45:38.669Z,24.80
2018-05-07T16:48:06.051Z,24.80
2018-05-07T16:50:32.834Z,24.80
2018-05-07T16:52:59.680Z,24.80
2018-05-07T16:55:26.869Z,24.60
2018-05-07T16:57:54.559Z,24.50
2018-05-07T17:00:22.007Z,24.50
2018-05-07T17:02:49.364Z,24.50
2018-05-07T17:05:17.346Z,24.40
2018-05-07T17:07:44.107Z,24.40
2018-05-07T17:10:11.928Z,24.30
2018-05-07T17:12:38.459Z,24.30
2018-05-07T17:15:06.535Z,24.40
2018-05-07T17:17:33.276Z,24.40
2018-05-07T17:19:59.970Z,24.30
2018-05-07T17:22:28.638Z,24.20
2018-05-07T17:24:56.030Z,24.20
2018-05-07T17:27:24.479Z,24.10
2018-05-07T17:29:51.250Z,24.10
2018-05-07T17:32:18.418Z,24.10
2018-05-07T17:34:45.252Z,24.10
2018-05-07T17:37:12.270Z,24.10
2018-05-07T17:39:39.037Z,24.10
2018-05-07T17:42:06.983Z,24.00
2018-05-07T17:44:45.564Z,24.00
2018-05-07T17:47:25.188Z,23.90
2018-05-07T17:49:51.409Z,23.80
2018-05-07T17:52:18.585Z,23.70
2018-05-07T17:54:45.317Z,23.60
2018-05-07T17:57:11.526Z,23.60
2018-05-07T17:59:38.102Z,23.60
2018-05-07T18:02:05.377Z,23.50
2018-05-07T18:04:32.088Z,23.40
2018-05-07T18:06:58.943Z,23.30
2018-05-07T18:09:25.188Z,23.30
2018-05-07T18:11:52.092Z,23.20
2018-05-07T18:14:19.596Z,23.10
2018-05-07T18:16:46.536Z,23.00
2018-05-07T18:19:13.513Z,23.00
2018-05-07T18:21:40.260Z,23.00
2018-05-07T18:24:07.112Z,22.90
2018-05-07T18:26:34.800Z,22.80
2018-05-07T18:29:01.061Z,22.80
2018-05-07T18:31:27.993Z,22.70
2018-05-07T18:33:54.504Z,22.70
2018-05-07T18:36:21.952Z,22.70
2018-05-07T18:38:50.083Z,22.50
2018-05-07T18:41:17.805Z,22.50
2018-05-07T18:43:44.596Z,22.50
2018-05-07T18:46:11.363Z,22.40
2018-05-07T18:48:37.565Z,22.30
2018-05-07T18:51:03.850Z,22.30
2018-05-07T18:53:30.122Z,22.30
2018-05-07T18:55:56.317Z,22.30
2018-05-07T18:58:22.557Z,22.20
2018-05-07T19:00:49.538Z,21.90
2018-05-07T19:03:16.406Z,21.90
2018-05-07T19:05:43.133Z,21.80
2018-05-07T19:08:09.954Z,21.70
2018-05-07T19:10:36.750Z,21.60
2018-05-07T19:13:02.987Z,21.60
2018-05-07T19:15:29.775Z,21.50
2018-05-07T19:17:55.986Z,21.40
2018-05-07T19:20:22.965Z,21.20
2018-05-07T19:22:50.091Z,21.00
2018-05-07T19:25:16.378Z,21.00
2018-05-07T19:27:43.187Z,20.90
2018-05-07T19:30:10.707Z,20.70
2018-05-07T19:32:38.349Z,20.60
2018-05-07T19:35:05.638Z,20.50
2018-05-07T19:37:32.008Z,20.40
2018-05-07T19:39:58.434Z,20.40
2018-05-07T19:42:24.810Z,20.30
2018-05-07T19:44:51.184Z,20.30
2018-05-07T19:47:18.088Z,20.20
2018-05-07T19:49:44.767Z,20.00
2018-05-07T19:52:12.664Z,19.90
2018-05-07T19:54:39.661Z,19.80
2018-05-07T19:57:06.420Z,19.70
2018-05-07T19:59:34.043Z,19.70
2018-05-07T20:02:00.322Z,19.60
2018-05-07T20:04:27.329Z,19.60
2018-05-07T20:06:53.651Z,19.50
2018-05-07T20:09:20.192Z,19.40
2018-05-07T20:11:46.424Z,19.40
2018-05-07T20:14:13.431Z,19.20
2018-05-07T20:16:39.561Z,19.20
2018-05-07T20:19:06.514Z,18.90
2018-05-07T20:21:33.798Z,18.80
2018-05-07T20:24:02.990Z,18.90
2018-05-07T20:26:29.216Z,18.90
2018-05-07T20:41:56.743Z,18.80
2018-05-07T20:44:30.049Z,18.50
2018-05-07T20:46:56.776Z,18.50
2018-05-07T20:49:24.564Z,18.50
2018-05-07T20:51:51.117Z,18.50
2018-05-07T20:54:19.424Z,18.90
2018-05-07T20:56:46.379Z,18.90
2018-05-07T20:59:13.231Z,19.10
2018-05-07T21:01:40.951Z,19.10
2018-05-07T21:04:07.411Z,19.20
2018-05-07T21:06:34.987Z,19.30
2018-05-07T21:09:03.230Z,19.30
2018-05-07T21:11:29.871Z,19.30
2018-05-07T21:13:56.839Z,19.30
2018-05-07T21:16:24.264Z,19.30
2018-05-07T21:18:51.397Z,19.30
2018-05-07T21:21:17.805Z,19.30
2018-05-07T21:23:44.711Z,19.30
2018-05-07T21:26:12.609Z,19.30
2018-05-07T21:28:39.349Z,19.30
2018-05-07T21:31:05.615Z,19.20
2018-05-07T21:33:32.430Z,19.30
2018-05-07T21:35:59.196Z,19.30
2018-05-07T21:38:25.681Z,19.30
2018-05-07T21:40:52.875Z,19.10
2018-05-07T21:43:20.595Z,19.00
2018-05-07T21:45:49.094Z,19.00
2018-05-07T21:48:15.959Z,19.00
2018-05-07T21:50:43.627Z,19.00
2018-05-07T21:53:10.161Z,19.00
2018-05-07T21:55:37.712Z,19.10
2018-05-07T21:58:04.067Z,19.10
2018-05-07T22:00:31.379Z,19.00
2018-05-07T22:02:59.540Z,19.10
2018-05-07T22:05:25.991Z,19.10
2018-05-07T22:07:53.444Z,19.00
2018-05-07T22:10:20.186Z,19.00
2018-05-07T22:12:46.942Z,18.90
2018-05-07T22:15:14.677Z,18.90
2018-05-07T22:17:41.445Z,18.80
2018-05-07T22:20:08.213Z,18.70
2018-05-07T22:22:35.437Z,18.70
2018-05-07T22:25:01.914Z,18.70
2018-05-07T22:27:28.988Z,18.80
2018-05-07T22:29:55.198Z,18.80
2018-05-07T22:32:23.151Z,18.70
2018-05-07T22:34:49.573Z,18.70
2018-05-07T22:37:16.034Z,18.70
2018-05-07T22:39:42.789Z,18.70
2018-05-07T22:42:09.577Z,18.60
2018-05-07T22:44:36.151Z,18.60
2018-05-07T22:47:03.273Z,18.70
2018-05-07T22:49:30.173Z,18.70
2018-05-07T22:52:01.531Z,18.60
2018-05-07T22:54:27.942Z,18.60
2018-05-07T22:56:55.625Z,18.60
2018-05-07T22:59:22.451Z,18.60
2018-05-07T23:01:50.458Z,18.60
2018-05-07T23:04:17.709Z,18.60
2018-05-07T23:06:45.344Z,18.50
2018-05-07T23:09:12.087Z,18.50
2018-05-07T23:11:38.274Z,18.60
2018-05-07T23:14:06.197Z,18.50
2018-05-07T23:16:32.465Z,18.50
2018-05-07T23:18:59.397Z,18.50
2018-05-07T23:21:25.795Z,18.50
2018-05-07T23:23:52.764Z,18.40
2018-05-07T23:26:19.162Z,18.30
2018-05-07T23:28:45.877Z,18.30
2018-05-07T23:31:12.101Z,18.20
2018-05-07T23:33:38.375Z,18.20
2018-05-07T23:36:04.577Z,18.10
2018-05-07T23:38:30.918Z,18.20
2018-05-07T23:40:57.640Z,18.20
2018-05-07T23:43:24.265Z,18.20
2018-05-07T23:45:50.710Z,18.20
2018-05-07T23:48:17.596Z,18.10
2018-05-07T23:50:45.184Z,18.00
2018-05-07T23:53:12.165Z,17.90
2018-05-07T23:55:38.920Z,17.90
2018-05-07T23:58:05.114Z,17.90
