createdAt,value
2017-01-23T00:00:27.656Z,-8.42
2017-01-23T00:02:39.858Z,-8.41
2017-01-23T00:04:53.162Z,-8.38
2017-01-23T00:07:07.527Z,-8.35
2017-01-23T00:09:20.489Z,-8.3
2017-01-23T00:11:33.809Z,-8.22
2017-01-23T00:13:48.621Z,-8.14
2017-01-23T00:16:02.522Z,-8.05
2017-01-23T00:18:16.258Z,-7.97
2017-01-23T00:20:29.173Z,-7.9
2017-01-23T00:22:37.775Z,-7.85
2017-01-23T00:24:50.471Z,-7.78
2017-01-23T00:27:04.253Z,-7.72
2017-01-23T00:29:18.344Z,-7.65
2017-01-23T00:31:31.191Z,-7.58
2017-01-23T00:33:46.620Z,-7.52
2017-01-23T00:35:59.408Z,-7.46
2017-01-23T00:38:12.226Z,-7.4
2017-01-23T00:40:24.467Z,-7.38
2017-01-23T00:42:33.730Z,-7.38
2017-01-23T00:44:47.472Z,-7.37
2017-01-23T00:47:01.295Z,-7.34
2017-01-23T00:49:14.441Z,-7.35
2017-01-23T00:51:22.046Z,-7.35
2017-01-23T00:53:35.053Z,-7.34
2017-01-23T00:55:48.008Z,-7.34
2017-01-23T00:58:02.539Z,-7.34
2017-01-23T01:00:15.561Z,-7.34
2017-01-23T01:02:28.461Z,-7.35
2017-01-23T01:04:40.783Z,-7.34
2017-01-23T01:06:49.204Z,-7.34
2017-01-23T01:09:01.474Z,-7.33
2017-01-23T01:11:13.857Z,-7.33
2017-01-23T01:13:26.097Z,-7.33
2017-01-23T01:15:38.496Z,-7.32
2017-01-23T01:17:49.732Z,-7.32
2017-01-23T01:20:02.046Z,-7.31
2017-01-23T01:22:17.190Z,-7.31
2017-01-23T01:24:29.572Z,-7.3
2017-01-23T01:26:42.146Z,-7.3
2017-01-23T01:28:54.341Z,-7.31
2017-01-23T01:31:07.323Z,-7.32
2017-01-23T01:33:20.181Z,-7.33
2017-01-23T01:35:29.111Z,-7.34
2017-01-23T01:37:42.464Z,-7.36
2017-01-23T01:39:55.747Z,-7.37
2017-01-23T01:42:08.889Z,-7.4
2017-01-23T01:44:21.386Z,-7.45
2017-01-23T01:46:34.240Z,-7.51
2017-01-23T01:48:46.802Z,-7.57
2017-01-23T01:50:59.746Z,-7.62
2017-01-23T01:53:02.059Z,-7.67
2017-01-23T01:55:14.574Z,-7.7
2017-01-23T01:57:26.892Z,-7.74
2017-01-23T01:59:39.636Z,-7.78
2017-01-23T02:01:52.820Z,-7.84
2017-01-23T02:04:06.009Z,-7.88
2017-01-23T02:06:19.174Z,-7.92
2017-01-23T02:08:30.811Z,-7.94
2017-01-23T02:10:47.296Z,-7.96
2017-01-23T02:13:04.922Z,-8
2017-01-23T02:15:19.204Z,-8.05
2017-01-23T02:17:31.054Z,-8.13
2017-01-23T02:19:47.003Z,-8.21
2017-01-23T02:22:00.008Z,-8.29
2017-01-23T02:24:07.374Z,-8.38
2017-01-23T02:26:19.642Z,-8.47
2017-01-23T02:28:31.888Z,-8.56
2017-01-23T02:30:44.816Z,-8.63
2017-01-23T02:32:58.115Z,-8.69
2017-01-23T02:35:05.535Z,-8.74
2017-01-23T02:37:13.817Z,-8.75
2017-01-23T02:39:30.557Z,-8.75
2017-01-23T02:41:44.586Z,-8.77
2017-01-23T02:43:58.018Z,-8.79
2017-01-23T02:46:12.184Z,-8.79
2017-01-23T02:48:23.576Z,-8.79
2017-01-23T02:50:37.852Z,-8.8
2017-01-23T02:52:51.241Z,-8.84
2017-01-23T02:55:00.306Z,-8.87
2017-01-23T02:57:14.271Z,-8.95
2017-01-23T02:59:31.487Z,-9.03
2017-01-23T03:01:46.699Z,-9.1
2017-01-23T03:04:01.876Z,-9.18
2017-01-23T03:06:15.595Z,-9.26
2017-01-23T03:08:24.026Z,-9.31
2017-01-23T03:10:36.486Z,-9.38
2017-01-23T03:12:49.081Z,-9.43
2017-01-23T03:14:57.354Z,-9.48
2017-01-23T03:17:10.162Z,-9.53
2017-01-23T03:19:23.173Z,-9.57
2017-01-23T03:21:36.280Z,-9.6
2017-01-23T03:23:48.960Z,-9.65
2017-01-23T03:25:51.623Z,-9.71
2017-01-23T03:28:03.886Z,-9.77
2017-01-23T03:30:16.195Z,-9.82
2017-01-23T03:32:29.374Z,-9.87
2017-01-23T03:34:41.973Z,-9.89
2017-01-23T03:36:54.760Z,-9.87
2017-01-23T03:39:06.256Z,-9.86
2017-01-23T03:41:19.522Z,-9.83
2017-01-23T03:43:37.099Z,-9.8
2017-01-23T03:45:45.051Z,-9.76
2017-01-23T03:47:58.615Z,-9.76
2017-01-23T03:50:16.343Z,-9.78
2017-01-23T03:52:37.057Z,-9.79
2017-01-23T03:54:59.099Z,-9.79
2017-01-23T03:57:20.374Z,-9.82
2017-01-23T03:59:45.757Z,-9.88
2017-01-23T04:02:06.647Z,-9.92
2017-01-23T04:04:25.645Z,-9.91
2017-01-23T04:06:49.580Z,-9.92
2017-01-23T04:09:06.457Z,-9.93
2017-01-23T04:11:19.044Z,-9.94
2017-01-23T04:13:31.544Z,-9.97
2017-01-23T04:15:44.014Z,-9.95
2017-01-23T04:17:54.598Z,-9.95
2017-01-23T04:20:02.037Z,-9.9
2017-01-23T04:22:14.898Z,-9.87
2017-01-23T04:24:22.765Z,-9.89
2017-01-23T04:26:34.936Z,-9.92
2017-01-23T04:28:47.237Z,-9.98
2017-01-23T04:30:59.481Z,-10.04
2017-01-23T04:33:00.225Z,-10.07
2017-01-23T04:35:12.468Z,-10.11
2017-01-23T04:37:19.980Z,-10.15
2017-01-23T04:39:32.141Z,-10.2
2017-01-23T04:41:44.481Z,-10.26
2017-01-23T04:43:57.006Z,-10.31
2017-01-23T04:46:09.393Z,-10.36
2017-01-23T04:48:21.776Z,-10.4
2017-01-23T04:50:33.916Z,-10.45
2017-01-23T04:52:46.321Z,-10.47
2017-01-23T04:54:53.706Z,-10.49
2017-01-23T04:57:06.112Z,-10.51
2017-01-23T04:59:13.733Z,-10.54
2017-01-23T05:01:26.119Z,-10.55
2017-01-23T05:03:38.489Z,-10.53
2017-01-23T05:05:50.959Z,-10.5
2017-01-23T05:08:03.302Z,-10.48
2017-01-23T05:10:10.731Z,-10.48
2017-01-23T05:12:23.030Z,-10.5
2017-01-23T05:14:35.495Z,-10.53
2017-01-23T05:16:48.003Z,-10.54
2017-01-23T05:19:00.852Z,-10.52
2017-01-23T05:21:13.720Z,-10.5
2017-01-23T05:23:26.444Z,-10.49
2017-01-23T05:25:38.831Z,-10.49
2017-01-23T05:27:46.336Z,-10.45
2017-01-23T05:29:53.825Z,-10.44
2017-01-23T05:32:01.331Z,-10.41
2017-01-23T05:34:14.148Z,-10.39
2017-01-23T05:36:26.546Z,-10.38
2017-01-23T05:38:38.915Z,-10.4
2017-01-23T05:40:51.244Z,-10.38
2017-01-23T05:43:03.592Z,-10.35
2017-01-23T05:45:16.267Z,-10.37
2017-01-23T05:47:29.008Z,-10.41
2017-01-23T05:49:41.634Z,-10.47
2017-01-23T05:51:52.531Z,-10.55
2017-01-23T05:54:05.221Z,-10.63
2017-01-23T05:56:17.873Z,-10.7
2017-01-23T05:58:30.178Z,-10.76
2017-01-23T06:00:42.450Z,-10.77
2017-01-23T06:02:55.036Z,-10.72
2017-01-23T06:05:08.541Z,-10.65
2017-01-23T06:07:22.215Z,-10.6
2017-01-23T06:09:35.434Z,-10.55
2017-01-23T06:11:48.002Z,-10.56
2017-01-23T06:13:55.603Z,-10.6
2017-01-23T06:16:08.246Z,-10.65
2017-01-23T06:18:20.625Z,-10.72
2017-01-23T06:20:32.865Z,-10.78
2017-01-23T06:22:45.363Z,-10.84
2017-01-23T06:24:52.619Z,-10.89
2017-01-23T06:27:05.000Z,-10.94
2017-01-23T06:29:17.344Z,-10.99
2017-01-23T06:31:29.700Z,-11.03
2017-01-23T06:33:42.152Z,-11.05
2017-01-23T06:35:50.202Z,-11.06
2017-01-23T06:37:57.702Z,-11.09
2017-01-23T06:40:09.967Z,-11.12
2017-01-23T06:42:17.525Z,-11.16
2017-01-23T06:44:30.461Z,-11.2
2017-01-23T06:46:42.707Z,-11.24
2017-01-23T06:48:54.897Z,-11.27
2017-01-23T06:51:05.346Z,-11.31
2017-01-23T06:53:17.739Z,-11.36
2017-01-23T06:55:30.027Z,-11.4
2017-01-23T06:57:42.237Z,-11.43
2017-01-23T06:59:54.819Z,-11.46
2017-01-23T07:02:07.276Z,-11.47
2017-01-23T07:04:19.576Z,-11.5
2017-01-23T07:06:32.431Z,-11.51
2017-01-23T07:08:44.827Z,-11.53
2017-01-23T07:10:57.170Z,-11.53
2017-01-23T07:13:09.669Z,-11.52
2017-01-23T07:15:21.931Z,-11.49
2017-01-23T07:17:34.458Z,-11.45
2017-01-23T07:19:47.737Z,-11.41
2017-01-23T07:22:00.740Z,-11.38
2017-01-23T07:24:13.669Z,-11.33
2017-01-23T07:26:26.219Z,-11.27
2017-01-23T07:28:39.134Z,-11.21
2017-01-23T07:30:51.864Z,-11.14
2017-01-23T07:33:09.384Z,-11.07
2017-01-23T07:35:21.747Z,-10.99
2017-01-23T07:37:34.429Z,-10.91
2017-01-23T07:39:47.441Z,-10.83
2017-01-23T07:42:00.993Z,-10.73
2017-01-23T07:44:13.519Z,-10.62
2017-01-23T07:46:27.371Z,-10.53
2017-01-23T07:48:41.292Z,-10.43
2017-01-23T07:51:09.909Z,-10.32
2017-01-23T07:53:24.982Z,-10.24
2017-01-23T07:55:38.118Z,-10.16
2017-01-23T07:57:50.983Z,-10.06
2017-01-23T08:00:03.635Z,-9.97
2017-01-23T08:02:16.326Z,-9.87
2017-01-23T08:04:23.908Z,-9.77
2017-01-23T08:06:36.543Z,-9.65
2017-01-23T08:08:49.060Z,-9.41
2017-01-23T08:11:09.570Z,-8.99
2017-01-23T08:13:23.186Z,-8.66
2017-01-23T08:15:36.522Z,-8.4
2017-01-23T08:17:49.079Z,-8.26
2017-01-23T08:20:04.006Z,-8.3
2017-01-23T08:22:16.975Z,-8.34
2017-01-23T08:24:29.540Z,-8.34
2017-01-23T08:26:37.006Z,-8.31
2017-01-23T08:28:49.929Z,-8.24
2017-01-23T08:31:03.525Z,-8.12
2017-01-23T08:33:15.987Z,-7.94
2017-01-23T08:35:28.343Z,-7.83
2017-01-23T08:37:40.988Z,-7.74
2017-01-23T08:39:53.362Z,-7.68
2017-01-23T08:42:05.883Z,-7.63
2017-01-23T08:44:18.290Z,-7.57
2017-01-23T08:46:30.665Z,-7.45
2017-01-23T08:48:38.664Z,-7.34
2017-01-23T08:50:51.374Z,-7.21
2017-01-23T08:52:58.895Z,-7.09
2017-01-23T08:55:12.323Z,-6.97
2017-01-23T08:57:25.202Z,-6.86
2017-01-23T08:59:38.840Z,-6.72
2017-01-23T09:01:52.658Z,-6.56
2017-01-23T09:04:06.602Z,-6.41
2017-01-23T09:06:20.111Z,-6.25
2017-01-23T09:08:27.488Z,-5.98
2017-01-23T09:10:39.919Z,-5.74
2017-01-23T09:12:52.301Z,-5.56
2017-01-23T09:15:04.507Z,-5.31
2017-01-23T09:17:16.969Z,-5.15
2017-01-23T09:19:24.433Z,-5.01
2017-01-23T09:21:36.832Z,-4.82
2017-01-23T09:23:49.146Z,-4.62
2017-01-23T09:25:56.462Z,-4.44
2017-01-23T09:28:08.810Z,-4.27
2017-01-23T09:30:21.053Z,-4.09
2017-01-23T09:32:28.279Z,-3.93
2017-01-23T09:34:40.491Z,-3.78
2017-01-23T09:36:55.198Z,-3.62
2017-01-23T09:39:07.894Z,-3.43
2017-01-23T09:41:20.325Z,-2.96
2017-01-23T09:43:32.841Z,-1.6
2017-01-23T09:45:52.813Z,0.99
2017-01-23T09:48:03.584Z,3.38
2017-01-23T09:50:18.362Z,4.94
2017-01-23T09:52:34.504Z,5.92
2017-01-23T09:54:52.065Z,6.65
2017-01-23T09:57:04.370Z,7.23
2017-01-23T09:59:11.711Z,7.75
2017-01-23T10:01:19.062Z,8.27
2017-01-23T10:03:31.359Z,8.75
2017-01-23T10:05:43.500Z,9.21
2017-01-23T10:07:55.827Z,9.67
2017-01-23T10:09:58.076Z,10.06
2017-01-23T10:12:10.730Z,10.48
2017-01-23T10:14:22.950Z,10.89
2017-01-23T10:16:35.230Z,11.23
2017-01-23T10:18:47.644Z,11.53
2017-01-23T10:21:00.035Z,11.85
2017-01-23T10:23:12.564Z,12.23
2017-01-23T10:25:25.009Z,12.62
2017-01-23T10:27:39.131Z,12.94
2017-01-23T10:29:46.417Z,13.22
2017-01-23T10:31:53.636Z,13.47
2017-01-23T10:34:05.903Z,13.76
2017-01-23T10:36:18.175Z,13.99
2017-01-23T10:38:30.403Z,14.23
2017-01-23T10:40:42.938Z,14.43
2017-01-23T10:42:55.344Z,14.68
2017-01-23T10:45:07.888Z,15.02
2017-01-23T10:47:20.416Z,15.28
2017-01-23T10:49:27.738Z,15.55
2017-01-23T10:51:39.989Z,15.86
2017-01-23T10:53:52.393Z,16.11
2017-01-23T10:56:04.695Z,16.35
2017-01-23T10:58:16.908Z,16.58
2017-01-23T11:00:29.203Z,16.78
2017-01-23T11:02:41.520Z,16.94
2017-01-23T11:04:53.822Z,17.07
2017-01-23T11:07:06.200Z,17.26
2017-01-23T11:09:18.373Z,17.43
2017-01-23T11:11:25.820Z,17.59
2017-01-23T11:13:38.194Z,17.8
2017-01-23T11:15:50.626Z,18.03
2017-01-23T11:18:03.004Z,18.22
2017-01-23T11:20:15.728Z,18.51
2017-01-23T11:22:28.595Z,18.73
2017-01-23T11:24:40.944Z,18.9
2017-01-23T11:26:53.349Z,19
2017-01-23T11:29:05.739Z,18.71
2017-01-23T11:31:18.148Z,19.04
2017-01-23T11:33:30.569Z,19.34
2017-01-23T11:35:43.089Z,19.33
2017-01-23T11:37:55.329Z,19.36
2017-01-23T11:40:05.903Z,19.79
2017-01-23T11:42:18.101Z,20.1
2017-01-23T11:44:30.244Z,20.2
2017-01-23T11:46:42.484Z,19.56
2017-01-23T11:48:49.711Z,19.73
2017-01-23T11:51:01.952Z,19.91
2017-01-23T11:53:14.278Z,19.51
2017-01-23T11:55:27.035Z,19.74
2017-01-23T11:57:39.374Z,20.2
2017-01-23T11:59:51.651Z,19.82
2017-01-23T12:01:59.196Z,19.51
2017-01-23T12:04:11.506Z,19.42
2017-01-23T12:06:23.897Z,18.5
2017-01-23T12:08:38.485Z,17.8
2017-01-23T12:10:50.794Z,17.57
2017-01-23T12:13:03.034Z,17.31
2017-01-23T12:15:15.489Z,17.68
2017-01-23T12:17:27.857Z,18.57
2017-01-23T12:19:40.095Z,18.27
2017-01-23T12:21:52.310Z,18
2017-01-23T12:23:59.900Z,16.94
2017-01-23T12:26:12.353Z,15.72
2017-01-23T12:28:24.781Z,15.32
2017-01-23T12:30:37.542Z,14.86
2017-01-23T12:32:50.244Z,15.25
2017-01-23T12:35:02.599Z,15.58
2017-01-23T12:37:14.892Z,15.18
2017-01-23T12:39:27.103Z,14.57
2017-01-23T12:41:39.390Z,14.44
2017-01-23T12:43:46.670Z,14.19
2017-01-23T12:45:54.291Z,14.21
2017-01-23T12:48:06.590Z,14.38
2017-01-23T12:50:19.012Z,14.13
2017-01-23T12:52:31.517Z,13.77
2017-01-23T12:54:43.866Z,13.42
2017-01-23T12:56:51.404Z,13.15
2017-01-23T12:59:05.338Z,13.22
2017-01-23T13:01:18.966Z,13.43
2017-01-23T13:03:31.746Z,13.25
2017-01-23T13:05:44.917Z,13.46
2017-01-23T13:07:57.743Z,13.21
2017-01-23T13:10:21.585Z,13.49
2017-01-23T13:12:55.569Z,13.56
2017-01-23T13:15:20.094Z,13.13
2017-01-23T13:17:32.394Z,13.26
2017-01-23T13:19:44.859Z,12.59
2017-01-23T13:21:57.273Z,12.85
2017-01-23T13:24:09.689Z,12.68
2017-01-23T13:26:21.992Z,12.72
2017-01-23T13:28:36.035Z,12.57
2017-01-23T13:30:50.469Z,12.3
2017-01-23T13:33:03.099Z,12.46
2017-01-23T13:35:16.478Z,12.03
2017-01-23T13:37:29.056Z,11.72
2017-01-23T13:39:43.000Z,11.99
2017-01-23T13:41:56.311Z,12.31
2017-01-23T13:44:08.694Z,12.4
2017-01-23T13:46:21.057Z,12.16
2017-01-23T13:48:33.401Z,12.42
2017-01-23T13:50:45.688Z,12.8
2017-01-23T13:52:58.387Z,13.02
2017-01-23T13:55:10.728Z,13.09
2017-01-23T13:57:23.691Z,13.25
2017-01-23T13:59:36.138Z,13.29
2017-01-23T14:01:48.564Z,13.27
2017-01-23T14:04:01.265Z,12.91
2017-01-23T14:06:08.618Z,12.74
2017-01-23T14:08:21.318Z,12.72
2017-01-23T14:10:33.806Z,12.69
2017-01-23T14:12:46.320Z,12.55
2017-01-23T14:14:58.966Z,12.5
2017-01-23T14:17:06.549Z,12.22
2017-01-23T14:19:14.334Z,11.82
2017-01-23T14:21:26.929Z,11.9
2017-01-23T14:23:39.357Z,11.32
2017-01-23T14:25:52.000Z,10.63
2017-01-23T14:27:54.467Z,10.14
2017-01-23T14:30:07.153Z,9.64
2017-01-23T14:32:19.651Z,9.16
2017-01-23T14:34:32.175Z,8.77
2017-01-23T14:36:45.012Z,8.4
2017-01-23T14:38:53.514Z,8.03
2017-01-23T14:41:08.547Z,7.65
2017-01-23T14:43:21.068Z,7.27
2017-01-23T14:45:33.598Z,6.88
2017-01-23T14:47:46.068Z,6.51
2017-01-23T14:49:54.033Z,6.16
2017-01-23T14:52:07.082Z,5.82
2017-01-23T14:54:19.502Z,5.49
2017-01-23T14:56:32.753Z,5.16
2017-01-23T14:58:45.814Z,4.8
2017-01-23T15:00:59.442Z,4.46
2017-01-23T15:03:11.822Z,4.11
2017-01-23T15:05:24.192Z,3.79
2017-01-23T15:07:36.446Z,3.51
2017-01-23T15:09:48.844Z,3.23
2017-01-23T15:12:01.165Z,2.96
2017-01-23T15:14:13.832Z,2.7
2017-01-23T15:16:26.043Z,2.45
2017-01-23T15:18:38.428Z,2.2
2017-01-23T15:20:51.720Z,1.93
2017-01-23T15:23:04.225Z,1.66
2017-01-23T15:25:11.975Z,1.44
2017-01-23T15:27:24.549Z,1.21
2017-01-23T15:29:37.551Z,0.99
2017-01-23T15:31:50.198Z,0.76
2017-01-23T15:33:58.184Z,0.56
2017-01-23T15:36:10.792Z,0.35
2017-01-23T15:38:24.137Z,0.14
2017-01-23T15:40:37.330Z,-0.07
2017-01-23T15:42:50.182Z,-0.27
2017-01-23T15:45:03.444Z,-0.47
2017-01-23T15:47:16.100Z,-0.66
2017-01-23T15:49:23.512Z,-0.82
2017-01-23T15:51:36.558Z,-0.98
2017-01-23T15:53:50.640Z,-1.12
2017-01-23T15:56:05.886Z,-1.25
2017-01-23T15:58:21.625Z,-1.39
2017-01-23T16:00:34.922Z,-1.54
2017-01-23T16:02:50.140Z,-1.69
2017-01-23T16:04:59.551Z,-1.83
2017-01-23T16:07:14.271Z,-1.97
2017-01-23T16:09:27.858Z,-2.11
2017-01-23T16:11:40.379Z,-2.24
2017-01-23T16:13:50.054Z,-2.37
2017-01-23T16:16:05.943Z,-2.49
2017-01-23T16:18:20.262Z,-2.61
2017-01-23T16:20:29.304Z,-2.73
2017-01-23T16:22:41.706Z,-2.82
2017-01-23T16:24:55.344Z,-2.93
2017-01-23T16:27:09.392Z,-3.02
2017-01-23T16:29:23.262Z,-3.1
2017-01-23T16:31:35.794Z,-3.17
2017-01-23T16:33:48.697Z,-3.26
2017-01-23T16:36:01.629Z,-3.35
2017-01-23T16:38:10.643Z,-3.42
2017-01-23T16:40:24.441Z,-3.49
2017-01-23T16:42:37.020Z,-3.55
2017-01-23T16:44:50.360Z,-3.65
2017-01-23T16:46:58.499Z,-3.71
2017-01-23T16:49:06.687Z,-3.79
2017-01-23T16:51:14.683Z,-3.87
2017-01-23T16:53:27.157Z,-3.95
2017-01-23T16:55:39.559Z,-4.02
2017-01-23T16:57:47.832Z,-4.1
2017-01-23T16:59:55.316Z,-4.17
2017-01-23T17:01:53.674Z,-4.21
2017-01-23T17:04:06.154Z,-4.27
2017-01-23T17:06:18.573Z,-4.33
2017-01-23T17:08:30.932Z,-4.41
2017-01-23T17:10:38.648Z,-4.46
2017-01-23T17:12:51.575Z,-4.52
2017-01-23T17:15:04.795Z,-4.59
2017-01-23T17:17:17.296Z,-4.65
2017-01-23T17:19:30.591Z,-4.71
2017-01-23T17:21:44.065Z,-4.76
2017-01-23T17:23:59.207Z,-4.83
2017-01-23T17:26:11.795Z,-4.88
2017-01-23T17:28:20.330Z,-4.95
2017-01-23T17:30:32.644Z,-5.01
2017-01-23T17:32:45.222Z,-5.06
2017-01-23T17:34:58.374Z,-5.11
2017-01-23T17:37:11.714Z,-5.16
2017-01-23T17:39:14.179Z,-5.23
2017-01-23T17:41:27.158Z,-5.3
2017-01-23T17:43:39.905Z,-5.39
2017-01-23T17:45:53.374Z,-5.46
2017-01-23T17:48:06.471Z,-5.53
2017-01-23T17:50:19.969Z,-5.62
2017-01-23T21:49:34.466Z,-10.19
2017-01-23T21:51:47.570Z,-10.18
2017-01-23T21:54:01.160Z,-10.2
2017-01-23T21:56:13.534Z,-10.24
2017-01-23T21:58:26.233Z,-10.28
2017-01-23T22:00:47.880Z,-10.3
2017-01-23T22:03:17.554Z,-10.3
2017-01-23T22:05:31.137Z,-10.3
2017-01-23T22:07:44.464Z,-10.3
2017-01-23T22:10:02.269Z,-10.3
2017-01-23T22:12:19.953Z,-10.29
2017-01-23T22:14:37.571Z,-10.23
2017-01-23T22:16:50.031Z,-10.16
2017-01-23T22:19:00.074Z,-10.13
2017-01-23T22:21:12.671Z,-10.13
2017-01-23T22:23:25.188Z,-10.15
2017-01-23T22:25:37.941Z,-10.14
2017-01-23T22:30:00.746Z,-10.03
2017-01-23T22:32:13.732Z,-9.94
2017-01-23T22:34:32.457Z,-9.83
2017-01-23T22:36:53.890Z,-9.74
2017-01-23T22:39:27.288Z,-9.62
2017-01-23T22:41:53.092Z,-9.5
2017-01-23T22:44:23.146Z,-9.4
2017-01-23T22:46:36.193Z,-9.32
2017-01-23T22:48:48.838Z,-9.25
2017-01-23T22:51:01.415Z,-9.23
2017-01-23T22:53:10.877Z,-9.19
2017-01-23T22:55:23.927Z,-9.13
2017-01-23T22:57:36.415Z,-9.06
2017-01-23T22:59:50.236Z,-9.01
2017-01-23T23:02:03.812Z,-8.97
2017-01-23T23:04:16.102Z,-8.94
2017-01-23T23:06:28.744Z,-8.93
2017-01-23T23:08:41.471Z,-8.98
2017-01-23T23:10:54.842Z,-9.04
2017-01-23T23:13:13.074Z,-9.07
2017-01-23T23:15:29.431Z,-9.09
2017-01-23T23:17:37.507Z,-9.1
2017-01-23T23:19:49.728Z,-9.11
2017-01-23T23:22:03.147Z,-9.07
2017-01-23T23:24:16.351Z,-8.94
2017-01-23T23:26:29.415Z,-8.76
2017-01-23T23:28:41.682Z,-8.57
2017-01-23T23:30:49.276Z,-8.39
2017-01-23T23:33:01.657Z,-8.22
2017-01-23T23:35:15.089Z,-8.06
2017-01-23T23:37:28.040Z,-7.93
2017-01-23T23:39:40.967Z,-7.81
2017-01-23T23:41:49.060Z,-7.71
2017-01-23T23:44:01.867Z,-7.59
2017-01-23T23:46:14.442Z,-7.47
2017-01-23T23:48:26.595Z,-7.34
2017-01-23T23:50:40.396Z,-7.24
2017-01-23T23:52:53.102Z,-7.13
2017-01-23T23:55:05.389Z,-7.03
2017-01-23T23:57:16.726Z,-6.94
2017-01-23T23:59:35.585Z,-6.84
