createdAt,value
2022-10-03T00:00:27.699Z,0.20
2022-10-03T00:03:19.471Z,0.20
2022-10-03T00:06:15.474Z,0.20
2022-10-03T00:09:05.925Z,0.20
2022-10-03T00:11:53.353Z,0.43
2022-10-03T00:14:31.275Z,0.20
2022-10-03T00:17:14.232Z,0.20
2022-10-03T00:19:59.103Z,0.30
2022-10-03T00:22:34.236Z,0.28
2022-10-03T00:25:22.572Z,0.60
2022-10-03T00:28:26.175Z,0.30
2022-10-03T00:31:07.533Z,0.10
2022-10-03T00:34:19.703Z,0.20
2022-10-03T00:37:09.357Z,0.20
2022-10-03T00:39:42.341Z,0.20
2022-10-03T00:42:35.666Z,0.20
2022-10-03T00:45:12.177Z,0.20
2022-10-03T00:48:03.621Z,0.20
2022-10-03T00:50:52.551Z,0.20
2022-10-03T00:53:40.626Z,0.20
2022-10-03T00:56:24.342Z,0.20
2022-10-03T00:59:09.059Z,0.20
2022-10-03T01:01:47.034Z,0.20
2022-10-03T01:04:26.944Z,0.20
2022-10-03T01:07:20.495Z,0.20
2022-10-03T01:10:05.594Z,0.30
2022-10-03T01:12:53.024Z,0.80
2022-10-03T01:15:25.756Z,1.00
2022-10-03T01:18:09.549Z,1.30
2022-10-03T01:20:39.641Z,1.25
2022-10-03T01:23:36.305Z,1.50
2022-10-03T01:26:11.673Z,2.17
2022-10-03T01:29:15.747Z,1.83
2022-10-03T01:31:51.390Z,1.50
2022-10-03T01:34:42.572Z,1.63
2022-10-03T01:37:13.180Z,1.90
2022-10-03T01:39:53.827Z,1.63
2022-10-03T01:42:53.226Z,2.00
2022-10-03T01:45:43.667Z,1.95
2022-10-03T01:48:20.999Z,1.77
2022-10-03T01:51:11.788Z,1.92
2022-10-03T01:53:57.357Z,2.03
2022-10-03T01:57:05.840Z,2.28
2022-10-03T01:59:59.739Z,2.72
2022-10-03T02:02:45.173Z,2.00
2022-10-03T02:05:18.241Z,2.63
2022-10-03T02:07:51.049Z,1.92
2022-10-03T02:10:43.921Z,2.20
2022-10-03T02:13:19.580Z,1.92
2022-10-03T02:15:46.430Z,2.42
2022-10-03T02:18:29.267Z,2.35
2022-10-03T02:21:24.138Z,1.98
2022-10-03T02:24:11.639Z,2.00
2022-10-03T02:27:21.189Z,2.10
2022-10-03T02:30:13.540Z,2.00
2022-10-03T02:33:06.431Z,2.05
2022-10-03T02:35:49.138Z,2.30
2022-10-03T02:38:34.216Z,2.35
2022-10-03T02:41:14.139Z,2.45
2022-10-03T02:44:01.439Z,2.22
2022-10-03T02:47:08.431Z,2.25
2022-10-03T02:49:53.296Z,2.58
2022-10-03T02:52:26.120Z,2.47
2022-10-03T02:55:14.570Z,0.20
2022-10-03T02:58:14.821Z,0.38
2022-10-03T03:01:06.349Z,0.20
2022-10-03T03:04:10.513Z,1.20
2022-10-03T03:07:25.567Z,0.20
2022-10-03T03:10:20.271Z,0.40
2022-10-03T03:13:00.823Z,0.50
2022-10-03T03:15:46.549Z,0.30
2022-10-03T03:18:27.840Z,0.73
2022-10-03T03:21:09.750Z,0.45
2022-10-03T03:24:10.124Z,0.20
2022-10-03T03:26:45.973Z,0.20
2022-10-03T03:29:12.785Z,0.35
2022-10-03T03:32:08.744Z,1.00
2022-10-03T03:34:46.237Z,0.20
2022-10-03T03:37:42.362Z,0.20
2022-10-03T03:40:18.158Z,1.58
2022-10-03T03:43:04.935Z,0.75
2022-10-03T03:46:16.010Z,0.75
2022-10-03T03:49:02.256Z,0.55
2022-10-03T03:51:38.364Z,0.45
2022-10-03T03:54:34.716Z,0.20
2022-10-03T03:57:07.335Z,3.30
2022-10-03T03:59:44.106Z,4.38
2022-10-03T04:02:38.731Z,4.22
2022-10-03T04:05:24.138Z,5.57
2022-10-03T04:08:11.254Z,5.18
2022-10-03T04:10:56.126Z,5.60
2022-10-03T04:14:06.015Z,5.40
2022-10-03T04:17:18.723Z,5.60
2022-10-03T04:20:26.618Z,5.82
2022-10-03T04:23:30.520Z,4.43
2022-10-03T04:26:33.878Z,4.97
2022-10-03T04:29:37.909Z,4.90
2022-10-03T04:32:19.009Z,6.47
2022-10-03T04:35:24.545Z,5.07
2022-10-03T04:40:43.980Z,4.63
2022-10-03T04:43:34.876Z,5.15
2022-10-03T04:46:18.864Z,4.95
2022-10-03T04:49:04.844Z,4.82
2022-10-03T04:51:55.661Z,5.63
2022-10-03T04:54:35.713Z,6.30
2022-10-03T04:57:21.177Z,5.90
2022-10-03T04:59:57.271Z,5.57
2022-10-03T05:02:46.035Z,6.63
2022-10-03T05:05:27.426Z,6.25
2022-10-03T05:08:14.563Z,7.38
2022-10-03T05:11:13.026Z,5.95
2022-10-03T05:14:00.868Z,7.50
2022-10-03T05:16:32.044Z,7.30
2022-10-03T05:19:27.649Z,7.28
2022-10-03T05:22:26.339Z,7.15
2022-10-03T05:25:31.209Z,6.90
2022-10-03T05:28:22.302Z,6.22
2022-10-03T05:31:18.250Z,7.00
2022-10-03T05:33:49.801Z,6.72
2022-10-03T05:36:40.939Z,5.70
2022-10-03T05:39:35.196Z,6.88
2022-10-03T05:42:28.177Z,5.50
2022-10-03T05:45:03.554Z,5.82
2022-10-03T05:47:56.612Z,5.57
2022-10-03T05:50:42.102Z,6.30
2022-10-03T05:53:25.764Z,5.45
2022-10-03T05:56:01.750Z,5.50
2022-10-03T05:59:12.261Z,5.65
2022-10-03T06:01:51.005Z,5.22
2022-10-03T06:04:55.110Z,5.43
2022-10-03T06:08:14.830Z,4.72
2022-10-03T06:10:49.731Z,5.25
2022-10-03T06:13:32.258Z,4.28
2022-10-03T06:15:59.114Z,3.35
2022-10-03T06:18:44.722Z,4.07
2022-10-03T06:21:47.145Z,3.75
2022-10-03T06:24:41.747Z,3.47
2022-10-03T06:27:38.889Z,3.38
2022-10-03T06:30:24.528Z,3.17
2022-10-03T06:36:35.364Z,3.10
2022-10-03T06:39:33.086Z,2.72
2022-10-03T06:42:15.090Z,2.60
2022-10-03T06:45:00.858Z,2.38
2022-10-03T06:48:10.598Z,2.30
2022-10-03T06:50:56.013Z,2.15
2022-10-03T06:53:22.792Z,2.40
2022-10-03T06:56:08.743Z,1.52
2022-10-03T06:58:56.746Z,1.60
2022-10-03T07:01:50.955Z,1.70
2022-10-03T07:04:54.395Z,1.50
2022-10-03T07:07:36.340Z,1.30
2022-10-03T07:10:36.445Z,1.40
2022-10-03T07:16:59.824Z,1.40
2022-10-03T07:20:04.677Z,1.50
2022-10-03T07:23:06.391Z,1.40
2022-10-03T07:29:44.923Z,1.40
2022-10-03T07:32:35.956Z,1.20
2022-10-03T07:35:08.255Z,1.50
2022-10-03T07:38:16.140Z,1.50
2022-10-03T07:41:18.484Z,1.70
2022-10-03T07:44:10.209Z,1.33
2022-10-03T07:47:15.312Z,2.33
2022-10-03T07:50:00.986Z,1.67
2022-10-03T07:52:35.716Z,1.40
2022-10-03T07:55:15.209Z,1.35
2022-10-03T07:58:05.289Z,2.55
2022-10-03T08:01:11.410Z,2.00
2022-10-03T08:03:55.531Z,2.17
2022-10-03T08:06:34.025Z,2.22
2022-10-03T08:09:19.505Z,1.83
2022-10-03T08:12:08.562Z,1.60
2022-10-03T08:14:49.599Z,1.35
2022-10-03T08:21:00.870Z,1.10
2022-10-03T08:23:36.474Z,1.25
2022-10-03T08:26:12.204Z,1.15
2022-10-03T08:28:59.042Z,1.40
2022-10-03T08:32:03.484Z,1.30
2022-10-03T08:34:33.688Z,1.40
2022-10-03T08:37:28.712Z,1.40
2022-10-03T08:43:08.236Z,1.65
2022-10-03T08:45:56.730Z,1.60
2022-10-03T08:49:01.930Z,1.85
2022-10-03T08:52:21.637Z,1.90
2022-10-03T08:55:35.292Z,1.88
2022-10-03T08:58:15.278Z,1.90
2022-10-03T09:01:06.219Z,1.88
2022-10-03T09:04:18.397Z,1.55
2022-10-03T09:07:16.701Z,1.98
2022-10-03T09:09:59.659Z,1.90
2022-10-03T09:12:35.913Z,1.77
2022-10-03T09:15:26.742Z,1.83
2022-10-03T09:18:22.944Z,1.67
2022-10-03T09:21:18.849Z,1.90
2022-10-03T09:24:05.445Z,2.08
2022-10-03T09:26:51.836Z,1.90
2022-10-03T09:29:27.555Z,1.70
2022-10-03T09:31:54.458Z,4.28
2022-10-03T09:34:43.128Z,1.92
2022-10-03T09:37:34.091Z,1.75
2022-10-03T09:40:29.178Z,1.70
2022-10-03T09:45:53.866Z,1.50
2022-10-03T09:48:24.930Z,1.88
2022-10-03T09:51:16.411Z,1.85
2022-10-03T09:54:28.579Z,1.77
2022-10-03T09:57:06.332Z,1.65
2022-10-03T09:59:57.628Z,1.73
2022-10-03T10:02:33.415Z,1.30
2022-10-03T10:05:12.583Z,1.20
2022-10-03T10:08:05.360Z,1.52
2022-10-03T10:10:53.312Z,1.40
2022-10-03T10:14:06.148Z,1.70
2022-10-03T10:17:01.560Z,1.50
2022-10-03T10:19:34.797Z,1.75
2022-10-03T10:22:26.047Z,2.35
2022-10-03T10:25:25.073Z,1.45
2022-10-03T10:27:55.409Z,2.03
2022-10-03T10:30:38.101Z,1.63
2022-10-03T10:33:38.836Z,1.98
2022-10-03T10:36:42.832Z,2.25
2022-10-03T10:39:48.540Z,1.90
2022-10-03T10:42:46.375Z,1.80
2022-10-03T10:45:43.499Z,1.50
2022-10-03T10:48:52.143Z,1.83
2022-10-03T10:51:30.887Z,1.65
2022-10-03T10:54:38.062Z,2.13
2022-10-03T10:57:29.376Z,1.55
2022-10-03T11:00:21.150Z,1.60
2022-10-03T11:06:57.246Z,1.58
2022-10-03T11:09:52.820Z,1.50
2022-10-03T11:12:46.800Z,1.20
2022-10-03T11:15:47.870Z,1.45
2022-10-03T11:18:32.652Z,1.67
2022-10-03T11:21:21.059Z,1.60
2022-10-03T11:24:25.519Z,1.50
2022-10-03T11:27:17.722Z,2.43
2022-10-03T11:30:23.106Z,1.67
2022-10-03T11:35:29.292Z,1.27
2022-10-03T11:38:10.489Z,1.77
2022-10-03T11:40:55.807Z,1.85
2022-10-03T11:43:41.243Z,1.80
2022-10-03T11:46:46.227Z,1.83
2022-10-03T11:49:39.395Z,2.10
2022-10-03T11:52:06.220Z,1.88
2022-10-03T11:54:45.863Z,1.58
2022-10-03T11:57:25.870Z,1.30
2022-10-03T12:00:01.921Z,1.50
2022-10-03T12:02:34.813Z,1.30
2022-10-03T12:05:25.404Z,1.55
2022-10-03T12:08:39.927Z,1.70
2022-10-03T12:11:29.644Z,1.60
2022-10-03T12:14:14.470Z,1.55
2022-10-03T12:17:12.861Z,1.73
2022-10-03T12:20:02.629Z,1.63
2022-10-03T12:22:50.149Z,1.67
2022-10-03T12:25:20.287Z,1.75
2022-10-03T12:28:24.142Z,1.60
2022-10-03T12:31:08.696Z,1.83
2022-10-03T12:34:03.589Z,1.60
2022-10-03T12:36:54.086Z,1.30
2022-10-03T12:40:01.492Z,1.55
2022-10-03T12:42:53.438Z,1.50
2022-10-03T12:45:30.737Z,1.42
2022-10-03T12:48:44.208Z,1.33
2022-10-03T12:51:31.498Z,1.80
2022-10-03T12:54:15.828Z,1.50
2022-10-03T12:56:50.521Z,1.52
2022-10-03T12:59:20.435Z,1.58
2022-10-03T13:02:12.525Z,1.50
2022-10-03T13:05:07.526Z,1.70
2022-10-03T13:12:59.286Z,1.70
2022-10-03T13:16:02.391Z,1.77
2022-10-03T13:18:43.001Z,2.75
2022-10-03T13:21:44.476Z,2.30
2022-10-03T13:24:23.786Z,2.10
2022-10-03T13:27:06.797Z,2.92
2022-10-03T13:29:44.042Z,1.95
2022-10-03T13:32:31.163Z,2.17
2022-10-03T13:35:35.244Z,2.10
2022-10-03T13:38:17.481Z,2.40
2022-10-03T13:41:10.268Z,2.53
2022-10-03T13:43:40.115Z,2.53
2022-10-03T13:46:34.506Z,3.08
2022-10-03T13:49:11.217Z,2.95
2022-10-03T13:52:22.251Z,3.35
2022-10-03T13:55:14.253Z,3.83
2022-10-03T13:58:16.099Z,2.95
2022-10-03T14:01:16.146Z,2.30
2022-10-03T14:04:05.685Z,2.78
2022-10-03T14:06:44.492Z,3.05
2022-10-03T14:09:50.380Z,2.60
2022-10-03T14:12:54.348Z,2.33
2022-10-03T14:15:46.466Z,2.15
2022-10-03T14:18:32.125Z,2.80
2022-10-03T14:21:24.490Z,2.60
2022-10-03T14:24:10.424Z,2.55
2022-10-03T14:27:05.289Z,2.60
2022-10-03T14:29:40.907Z,3.13
2022-10-03T14:32:45.806Z,3.30
2022-10-03T14:35:17.795Z,2.95
2022-10-03T14:38:04.882Z,3.13
2022-10-03T14:40:52.124Z,3.45
2022-10-03T14:43:41.144Z,3.08
2022-10-03T14:46:10.264Z,3.83
2022-10-03T14:48:41.942Z,3.70
2022-10-03T14:51:19.432Z,3.17
2022-10-03T14:54:02.524Z,3.15
2022-10-03T14:56:34.836Z,3.67
2022-10-03T14:59:11.116Z,3.40
2022-10-03T15:01:49.508Z,3.78
2022-10-03T15:04:31.363Z,3.60
2022-10-03T15:07:01.194Z,3.80
2022-10-03T15:09:33.945Z,3.88
2022-10-03T15:12:24.609Z,3.40
2022-10-03T15:15:03.911Z,4.80
2022-10-03T15:17:37.256Z,4.55
2022-10-03T15:20:07.365Z,4.50
2022-10-03T15:22:37.069Z,3.72
2022-10-03T15:25:08.568Z,4.90
2022-10-03T15:27:39.300Z,3.90
2022-10-03T15:30:06.941Z,4.47
2022-10-03T15:32:46.821Z,4.10
2022-10-03T15:35:31.678Z,4.25
2022-10-03T15:38:16.886Z,4.50
2022-10-03T15:40:52.996Z,4.60
2022-10-03T15:43:28.804Z,5.50
2022-10-03T15:45:58.105Z,4.97
2022-10-03T15:48:28.199Z,5.53
2022-10-03T15:50:58.654Z,5.88
2022-10-03T15:53:36.446Z,5.10
2022-10-03T15:56:15.622Z,5.63
2022-10-03T15:58:55.101Z,5.57
2022-10-03T16:01:33.701Z,5.57
2022-10-03T16:04:04.639Z,6.25
2022-10-03T16:06:54.485Z,6.40
2022-10-03T16:09:50.721Z,6.90
2022-10-03T16:12:33.660Z,6.47
2022-10-03T16:15:37.841Z,7.20
2022-10-03T16:18:18.736Z,7.22
2022-10-03T16:20:55.898Z,7.03
2022-10-03T16:23:34.654Z,6.50
2022-10-03T16:26:04.430Z,7.20
2022-10-03T16:28:39.584Z,8.18
2022-10-03T16:31:25.298Z,8.15
2022-10-03T16:34:14.310Z,7.53
2022-10-03T16:36:44.699Z,7.65
2022-10-03T16:39:26.863Z,9.15
2022-10-03T16:41:55.492Z,8.07
2022-10-03T16:44:50.739Z,9.85
2022-10-03T16:47:28.327Z,10.07
2022-10-03T16:50:18.541Z,15.93
2022-10-03T16:52:50.100Z,9.45
2022-10-03T16:56:00.455Z,9.32
2022-10-03T16:58:33.385Z,8.43
2022-10-03T17:01:27.254Z,7.95
2022-10-03T17:04:10.929Z,7.78
2022-10-03T17:06:39.866Z,7.65
2022-10-03T17:09:30.997Z,8.18
2022-10-03T17:11:59.323Z,8.23
2022-10-03T17:14:32.234Z,7.47
2022-10-03T17:17:06.849Z,7.45
2022-10-03T17:19:40.024Z,7.70
2022-10-03T17:22:19.777Z,6.97
2022-10-03T17:25:02.570Z,6.95
2022-10-03T17:27:41.907Z,5.72
2022-10-03T17:30:31.722Z,6.22
2022-10-03T17:33:30.449Z,6.20
2022-10-03T17:36:18.790Z,6.57
2022-10-03T17:39:07.113Z,6.10
2022-10-03T17:41:42.066Z,6.50
2022-10-03T17:44:18.503Z,5.72
2022-10-03T17:47:18.167Z,5.80
2022-10-03T17:49:58.479Z,6.10
2022-10-03T17:52:26.435Z,6.43
2022-10-03T17:55:19.021Z,5.57
2022-10-03T17:57:54.118Z,5.95
2022-10-03T18:00:25.062Z,4.50
2022-10-03T18:03:21.597Z,5.07
2022-10-03T18:05:52.790Z,4.47
2022-10-03T18:08:28.043Z,4.85
2022-10-03T18:10:58.262Z,4.88
2022-10-03T18:13:30.911Z,5.32
2022-10-03T18:16:09.708Z,4.40
2022-10-03T18:18:46.126Z,4.90
2022-10-03T18:21:22.596Z,4.32
2022-10-03T18:23:55.877Z,4.93
2022-10-03T18:26:35.320Z,4.80
2022-10-03T18:29:05.034Z,4.35
2022-10-03T18:31:35.345Z,4.15
2022-10-03T18:34:13.704Z,4.78
2022-10-03T18:36:48.449Z,3.92
2022-10-03T18:42:00.803Z,4.20
2022-10-03T18:44:30.997Z,3.90
2022-10-03T18:47:08.226Z,4.55
2022-10-03T18:49:39.695Z,4.32
2022-10-03T18:52:13.551Z,4.32
2022-10-03T18:54:46.383Z,4.93
2022-10-03T18:57:49.588Z,5.32
2022-10-03T19:00:20.881Z,4.63
2022-10-03T19:03:13.781Z,4.50
2022-10-03T19:05:53.461Z,4.28
2022-10-03T19:08:23.110Z,4.60
2022-10-03T19:11:10.091Z,4.97
2022-10-03T19:13:58.164Z,4.53
2022-10-03T19:20:21.448Z,4.22
2022-10-03T19:23:10.751Z,4.10
2022-10-03T19:25:41.130Z,4.25
2022-10-03T19:28:17.421Z,4.25
2022-10-03T19:30:46.133Z,4.38
2022-10-03T19:33:22.909Z,3.85
2022-10-03T19:35:52.875Z,3.80
2022-10-03T19:38:32.722Z,4.07
2022-10-03T19:41:25.469Z,3.97
2022-10-03T19:43:53.286Z,3.60
2022-10-03T19:46:47.403Z,4.28
2022-10-03T19:49:33.566Z,3.83
2022-10-03T19:52:14.297Z,4.43
2022-10-03T19:55:01.847Z,4.47
2022-10-03T19:57:34.524Z,3.90
2022-10-03T20:00:19.249Z,4.28
2022-10-03T20:05:22.705Z,3.80
2022-10-03T20:08:03.827Z,4.38
2022-10-03T20:10:33.389Z,3.80
2022-10-03T20:13:03.842Z,3.85
2022-10-03T20:19:25.154Z,3.65
2022-10-03T20:21:54.390Z,3.97
2022-10-03T20:24:33.188Z,3.90
2022-10-03T20:27:18.655Z,3.60
2022-10-03T20:30:03.721Z,4.00
2022-10-03T20:32:32.861Z,3.42
2022-10-03T20:35:00.927Z,3.63
2022-10-03T20:37:53.663Z,3.47
2022-10-03T20:40:38.414Z,3.40
2022-10-03T20:46:22.206Z,3.53
2022-10-03T20:49:01.601Z,2.97
2022-10-03T20:51:41.235Z,2.90
2022-10-03T20:54:17.579Z,3.30
2022-10-03T20:56:52.875Z,3.03
2022-10-03T20:59:29.498Z,2.97
2022-10-03T21:02:03.736Z,2.97
2022-10-03T21:04:38.804Z,3.03
2022-10-03T21:07:23.650Z,3.35
2022-10-03T21:10:21.749Z,3.08
2022-10-03T21:12:52.714Z,2.75
2022-10-03T21:15:30.078Z,2.88
2022-10-03T21:17:57.975Z,2.53
2022-10-03T21:20:32.207Z,2.90
2022-10-03T21:23:03.123Z,3.10
2022-10-03T21:25:36.010Z,2.88
2022-10-03T21:28:04.506Z,3.08
2022-10-03T21:30:46.590Z,2.97
2022-10-03T21:33:20.051Z,2.90
2022-10-03T21:35:49.473Z,3.00
2022-10-03T21:38:31.065Z,3.20
2022-10-03T21:41:04.231Z,2.97
2022-10-03T21:43:43.057Z,4.10
2022-10-03T21:46:29.085Z,3.08
2022-10-03T21:49:04.977Z,3.92
2022-10-03T21:51:47.222Z,3.17
2022-10-03T21:54:49.422Z,2.95
2022-10-03T21:57:28.133Z,4.28
2022-10-03T22:00:20.391Z,3.03
2022-10-03T22:03:05.439Z,3.15
2022-10-03T22:05:40.761Z,3.63
2022-10-03T22:08:27.057Z,3.30
2022-10-03T22:11:04.329Z,2.97
2022-10-03T22:13:36.761Z,3.00
2022-10-03T22:16:20.368Z,2.60
2022-10-03T22:19:11.178Z,2.53
2022-10-03T22:21:48.434Z,2.83
2022-10-03T22:24:34.173Z,3.05
2022-10-03T22:27:24.599Z,2.42
2022-10-03T22:30:08.815Z,3.08
2022-10-03T22:32:38.490Z,2.92
2022-10-03T22:35:11.655Z,2.90
2022-10-03T22:37:39.075Z,3.33
2022-10-03T22:40:06.687Z,2.63
2022-10-03T22:42:42.518Z,3.08
2022-10-03T22:45:12.789Z,2.35
2022-10-03T22:47:40.869Z,2.58
2022-10-03T22:50:12.564Z,2.75
2022-10-03T22:52:42.725Z,3.20
2022-10-03T22:55:14.108Z,2.70
2022-10-03T22:57:42.997Z,2.30
2022-10-03T23:00:20.270Z,2.60
2022-10-03T23:03:05.349Z,2.55
2022-10-03T23:05:44.481Z,2.55
2022-10-03T23:08:21.575Z,2.45
2022-10-03T23:11:25.745Z,2.50
2022-10-03T23:13:53.917Z,2.75
2022-10-03T23:16:32.839Z,2.33
2022-10-03T23:19:13.945Z,2.03
2022-10-03T23:21:48.441Z,1.95
2022-10-03T23:27:17.251Z,2.13
2022-10-03T23:29:44.142Z,2.00
2022-10-03T23:32:11.399Z,2.05
2022-10-03T23:34:38.193Z,1.98
2022-10-03T23:37:14.043Z,2.35
2022-10-03T23:40:04.894Z,2.10
2022-10-03T23:42:31.657Z,2.28
2022-10-03T23:45:02.277Z,2.47
2022-10-03T23:47:42.593Z,2.25
2022-10-03T23:50:14.580Z,2.47
2022-10-03T23:52:48.078Z,2.28
2022-10-03T23:55:27.950Z,2.43
2022-10-03T23:57:55.434Z,2.28
