createdAt,value
2022-11-01T00:01:24.159Z,10.98
2022-11-01T00:04:26.364Z,11.05
2022-11-01T00:07:28.320Z,11.09
2022-11-01T00:10:30.030Z,11.18
2022-11-01T00:13:32.063Z,11.18
2022-11-01T00:16:34.108Z,11.16
2022-11-01T00:19:35.883Z,11.17
2022-11-01T00:22:39.118Z,11.26
2022-11-01T00:25:40.867Z,11.22
2022-11-01T00:28:42.566Z,11.14
2022-11-01T00:31:44.236Z,11.12
2022-11-01T00:34:45.905Z,11.11
2022-11-01T00:37:47.755Z,11.01
2022-11-01T00:40:49.534Z,11.06
2022-11-01T00:43:51.434Z,11.00
2022-11-01T00:46:53.142Z,10.98
2022-11-01T00:49:54.819Z,11.03
2022-11-01T00:52:56.806Z,10.87
2022-11-01T00:56:06.192Z,10.94
2022-11-01T00:59:08.067Z,10.99
2022-11-01T01:02:10.359Z,10.96
2022-11-01T01:05:12.314Z,10.84
2022-11-01T01:08:14.070Z,10.71
2022-11-01T01:11:16.212Z,10.74
2022-11-01T01:14:17.929Z,10.66
2022-11-01T01:17:19.987Z,10.69
2022-11-01T01:20:21.939Z,10.64
2022-11-01T01:23:23.738Z,10.65
2022-11-01T01:26:25.415Z,10.73
2022-11-01T01:29:27.328Z,10.68
2022-11-01T01:32:29.242Z,10.73
2022-11-01T01:35:31.051Z,10.68
2022-11-01T01:38:33.153Z,10.58
2022-11-01T01:41:53.453Z,10.65
2022-11-01T01:44:55.403Z,10.62
2022-11-01T01:48:12.317Z,10.70
2022-11-01T01:51:17.697Z,10.70
2022-11-01T01:54:19.422Z,10.66
2022-11-01T01:57:21.248Z,10.67
2022-11-01T02:00:22.937Z,10.60
2022-11-01T02:03:28.760Z,10.60
2022-11-01T02:06:32.500Z,10.74
2022-11-01T02:09:35.555Z,10.68
2022-11-01T02:12:37.598Z,10.78
2022-11-01T02:15:48.621Z,10.86
2022-11-01T02:18:57.885Z,10.82
2022-11-01T02:22:27.770Z,10.75
2022-11-01T02:26:00.365Z,10.72
2022-11-01T02:29:05.939Z,10.84
2022-11-01T02:32:32.012Z,10.91
2022-11-01T02:35:42.218Z,10.94
2022-11-01T02:38:46.731Z,10.86
2022-11-01T02:42:03.113Z,10.75
2022-11-01T02:45:29.113Z,10.62
2022-11-01T02:48:31.034Z,10.84
2022-11-01T02:51:33.538Z,10.67
2022-11-01T02:54:41.313Z,10.74
2022-11-01T02:57:43.072Z,10.64
2022-11-01T03:00:46.135Z,10.77
2022-11-01T03:03:49.116Z,10.82
2022-11-01T03:06:56.052Z,10.94
2022-11-01T03:09:57.823Z,10.79
2022-11-01T03:13:10.428Z,10.77
2022-11-01T03:16:30.962Z,10.59
2022-11-01T03:19:41.291Z,10.62
2022-11-01T03:22:47.147Z,10.57
2022-11-01T03:25:53.176Z,10.60
2022-11-01T03:28:59.087Z,10.49
2022-11-01T03:32:03.164Z,10.32
2022-11-01T03:35:05.649Z,10.26
2022-11-01T03:38:11.549Z,10.41
2022-11-01T03:41:15.889Z,10.58
2022-11-01T03:44:18.692Z,10.60
2022-11-01T03:47:20.646Z,10.52
2022-11-01T03:50:27.777Z,10.63
2022-11-01T03:53:29.437Z,10.53
2022-11-01T03:56:31.402Z,10.56
2022-11-01T03:59:33.233Z,10.47
2022-11-01T04:02:34.964Z,10.50
2022-11-01T04:05:38.147Z,10.43
2022-11-01T04:08:39.959Z,10.48
2022-11-01T04:11:41.837Z,10.40
2022-11-01T04:15:02.298Z,10.37
2022-11-01T04:21:42.309Z,10.34
2022-11-01T04:24:44.003Z,10.39
2022-11-01T04:27:45.901Z,10.32
2022-11-01T04:30:47.708Z,10.16
2022-11-01T04:33:49.526Z,10.19
2022-11-01T04:36:51.261Z,10.16
2022-11-01T04:39:52.925Z,10.36
2022-11-01T04:42:54.768Z,10.25
2022-11-01T04:45:57.547Z,10.19
2022-11-01T04:48:59.250Z,10.08
2022-11-01T04:52:00.959Z,10.14
2022-11-01T04:55:02.649Z,10.18
2022-11-01T04:58:04.996Z,10.26
2022-11-01T05:01:07.509Z,10.07
2022-11-01T05:04:09.359Z,10.25
2022-11-01T05:07:11.560Z,9.94
2022-11-01T05:10:13.525Z,10.00
2022-11-01T05:13:15.356Z,9.75
2022-11-01T05:16:20.107Z,9.81
2022-11-01T05:19:22.845Z,9.98
2022-11-01T05:22:24.691Z,10.04
2022-11-01T05:25:27.811Z,9.97
2022-11-01T05:28:29.491Z,9.97
2022-11-01T05:31:31.244Z,9.71
2022-11-01T05:34:32.957Z,9.67
2022-11-01T05:37:35.966Z,9.67
2022-11-01T05:40:37.791Z,9.85
2022-11-01T05:43:39.556Z,10.04
2022-11-01T05:46:41.217Z,10.14
2022-11-01T05:49:42.929Z,10.20
2022-11-01T05:52:44.719Z,10.14
2022-11-01T05:55:46.685Z,10.22
2022-11-01T05:58:48.592Z,10.11
2022-11-01T06:01:50.831Z,10.06
2022-11-01T06:04:52.822Z,10.02
2022-11-01T06:07:54.783Z,10.07
2022-11-01T06:11:04.943Z,10.00
2022-11-01T06:14:06.719Z,10.03
2022-11-01T06:17:08.802Z,10.03
2022-11-01T06:20:11.836Z,10.18
2022-11-01T06:23:13.615Z,10.18
2022-11-01T06:26:15.375Z,10.26
2022-11-01T06:29:18.344Z,10.30
2022-11-01T06:32:20.111Z,10.04
2022-11-01T06:35:21.893Z,10.01
2022-11-01T06:38:23.807Z,10.08
2022-11-01T06:41:25.599Z,9.94
2022-11-01T06:44:27.363Z,9.96
2022-11-01T06:47:29.193Z,10.07
2022-11-01T06:50:31.841Z,10.07
2022-11-01T06:53:33.731Z,10.13
2022-11-01T06:56:35.678Z,10.00
2022-11-01T06:59:37.930Z,10.03
2022-11-01T07:02:40.073Z,10.02
2022-11-01T07:05:42.350Z,9.80
2022-11-01T07:08:44.981Z,10.03
2022-11-01T07:11:47.117Z,10.09
2022-11-01T07:14:49.191Z,10.23
2022-11-01T07:17:55.147Z,10.43
2022-11-01T07:20:57.632Z,10.45
2022-11-01T07:23:59.836Z,10.36
2022-11-01T07:27:01.812Z,10.34
2022-11-01T07:30:04.965Z,10.29
2022-11-01T07:33:07.289Z,10.17
2022-11-01T07:36:11.692Z,10.04
2022-11-01T07:39:13.558Z,10.01
2022-11-01T07:42:15.369Z,10.11
2022-11-01T07:45:17.431Z,10.17
2022-11-01T07:48:19.965Z,10.22
2022-11-01T07:51:21.922Z,10.32
2022-11-01T07:54:23.974Z,10.44
2022-11-01T07:57:25.894Z,10.30
2022-11-01T08:00:28.452Z,10.27
2022-11-01T08:03:31.059Z,10.36
2022-11-01T08:06:32.932Z,10.08
2022-11-01T08:09:35.101Z,9.99
2022-11-01T08:12:38.118Z,10.16
2022-11-01T08:15:39.986Z,10.31
2022-11-01T08:18:41.901Z,10.48
2022-11-01T08:21:44.157Z,10.27
2022-11-01T08:24:46.075Z,10.34
2022-11-01T08:27:48.371Z,10.49
2022-11-01T08:30:50.675Z,10.55
2022-11-01T08:33:52.598Z,10.48
2022-11-01T08:36:54.558Z,10.43
2022-11-01T08:39:56.885Z,10.55
2022-11-01T08:42:59.374Z,10.67
2022-11-01T08:46:02.129Z,10.63
2022-11-01T08:49:04.011Z,10.66
2022-11-01T08:52:06.550Z,10.53
2022-11-01T08:55:10.251Z,10.51
2022-11-01T08:58:12.596Z,10.43
2022-11-01T09:01:15.091Z,10.50
2022-11-01T09:04:18.299Z,10.55
2022-11-01T09:07:20.891Z,10.70
2022-11-01T09:10:23.023Z,10.74
2022-11-01T09:13:25.376Z,10.80
2022-11-01T09:16:27.500Z,11.12
2022-11-01T09:19:29.554Z,10.87
2022-11-01T09:22:32.441Z,10.83
2022-11-01T09:25:34.971Z,10.81
2022-11-01T09:28:37.359Z,10.93
2022-11-01T09:31:39.533Z,11.12
2022-11-01T09:34:41.669Z,11.02
2022-11-01T09:37:44.471Z,11.02
2022-11-01T09:40:47.732Z,10.95
2022-11-01T09:43:50.558Z,11.23
2022-11-01T09:47:02.404Z,11.22
2022-11-01T09:50:14.338Z,11.30
2022-11-01T09:53:22.541Z,11.43
2022-11-01T09:56:30.510Z,10.97
2022-11-01T09:59:43.500Z,11.08
2022-11-01T10:03:07.872Z,11.17
2022-11-01T10:06:40.004Z,11.20
2022-11-01T10:09:48.060Z,11.22
2022-11-01T10:13:13.191Z,11.09
2022-11-01T10:16:34.724Z,11.32
2022-11-01T10:19:37.482Z,11.35
2022-11-01T10:22:42.038Z,11.20
2022-11-01T10:25:49.181Z,11.33
2022-11-01T10:29:02.384Z,11.49
2022-11-01T10:32:05.740Z,11.69
2022-11-01T10:35:35.822Z,11.55
2022-11-01T10:39:16.625Z,11.69
2022-11-01T10:42:16.470Z,11.69
2022-11-01T10:45:19.954Z,11.75
2022-11-01T10:48:38.484Z,11.65
2022-11-01T10:51:41.929Z,11.69
2022-11-01T10:54:45.318Z,11.98
2022-11-01T10:57:52.326Z,11.89
2022-11-01T11:00:54.805Z,12.05
2022-11-01T11:04:01.607Z,12.19
2022-11-01T11:07:03.613Z,12.21
2022-11-01T11:10:26.957Z,12.25
2022-11-01T11:13:29.870Z,12.15
2022-11-01T11:16:37.622Z,12.14
2022-11-01T11:19:39.789Z,12.34
2022-11-01T11:22:43.382Z,12.33
2022-11-01T11:25:45.943Z,12.41
2022-11-01T11:28:53.630Z,12.31
2022-11-01T11:31:57.919Z,12.31
2022-11-01T11:35:03.509Z,12.35
2022-11-01T11:38:07.120Z,12.30
2022-11-01T11:41:11.233Z,12.37
2022-11-01T11:44:40.892Z,12.34
2022-11-01T11:47:43.412Z,12.44
2022-11-01T11:50:46.115Z,12.46
2022-11-01T11:54:07.106Z,12.36
2022-11-01T11:57:20.182Z,12.39
2022-11-01T12:00:24.597Z,12.38
2022-11-01T12:03:27.009Z,12.35
2022-11-01T12:06:30.329Z,12.34
2022-11-01T12:09:41.371Z,12.30
2022-11-01T12:12:52.036Z,12.37
2022-11-01T12:16:17.208Z,12.33
2022-11-01T12:19:29.832Z,12.20
2022-11-01T12:22:33.879Z,12.33
2022-11-01T12:25:36.698Z,12.29
2022-11-01T12:28:42.082Z,12.37
2022-11-01T12:31:45.263Z,12.31
2022-11-01T12:34:49.412Z,12.25
2022-11-01T12:38:03.873Z,12.28
2022-11-01T12:41:17.215Z,12.31
2022-11-01T12:44:33.318Z,12.25
2022-11-01T12:47:44.282Z,12.33
2022-11-01T12:50:53.487Z,12.48
2022-11-01T12:54:20.389Z,12.53
2022-11-01T12:57:22.449Z,12.57
2022-11-01T13:00:29.012Z,12.38
2022-11-01T13:03:40.351Z,12.22
2022-11-01T13:07:01.395Z,12.31
2022-11-01T13:10:18.639Z,12.36
2022-11-01T13:14:07.305Z,12.36
2022-11-01T13:17:27.351Z,12.46
2022-11-01T13:20:44.616Z,12.42
2022-11-01T13:23:49.550Z,12.37
2022-11-01T13:26:55.654Z,12.52
2022-11-01T13:30:30.494Z,12.51
2022-11-01T13:34:00.073Z,12.47
2022-11-01T13:37:30.538Z,12.52
2022-11-01T13:40:35.572Z,12.58
2022-11-01T13:43:44.277Z,12.48
2022-11-01T13:47:16.847Z,12.54
2022-11-01T13:50:29.619Z,12.55
2022-11-01T13:54:01.473Z,12.56
2022-11-01T13:57:10.767Z,12.53
2022-11-01T14:00:39.496Z,12.41
2022-11-01T14:03:44.841Z,12.44
2022-11-01T14:07:16.541Z,12.45
2022-11-01T14:10:19.416Z,12.50
2022-11-01T14:13:36.905Z,12.44
2022-11-01T14:16:39.571Z,12.44
2022-11-01T14:19:42.977Z,12.52
2022-11-01T14:22:45.458Z,12.59
2022-11-01T14:25:47.556Z,12.53
2022-11-01T14:28:54.605Z,12.53
2022-11-01T14:31:56.277Z,12.49
2022-11-01T14:35:02.294Z,12.37
2022-11-01T14:38:07.548Z,12.33
2022-11-01T14:41:10.354Z,12.42
2022-11-01T14:44:30.165Z,12.31
2022-11-01T14:47:36.488Z,12.24
2022-11-01T14:50:52.620Z,12.14
2022-11-01T14:54:13.417Z,12.16
2022-11-01T14:57:29.957Z,12.07
2022-11-01T15:00:32.344Z,12.05
2022-11-01T15:03:34.878Z,11.92
2022-11-01T15:06:42.756Z,12.05
2022-11-01T15:10:15.559Z,12.01
2022-11-01T15:13:19.139Z,12.03
2022-11-01T15:16:23.346Z,11.95
2022-11-01T15:19:28.690Z,11.87
2022-11-01T15:22:32.340Z,11.81
2022-11-01T15:25:34.466Z,11.82
2022-11-01T15:28:40.750Z,11.70
2022-11-01T15:31:50.619Z,11.85
2022-11-01T15:34:54.830Z,11.90
2022-11-01T15:37:58.023Z,11.98
2022-11-01T15:41:02.081Z,11.95
2022-11-01T15:44:07.469Z,11.92
2022-11-01T15:47:28.625Z,11.77
2022-11-01T15:50:35.191Z,11.79
2022-11-01T15:53:38.871Z,11.77
2022-11-01T15:56:44.626Z,11.73
2022-11-01T16:00:18.750Z,11.64
2022-11-01T16:03:37.498Z,11.52
2022-11-01T16:06:57.675Z,11.46
2022-11-01T16:10:02.467Z,11.46
2022-11-01T16:13:05.235Z,11.51
2022-11-01T16:16:10.893Z,11.51
2022-11-01T16:19:45.240Z,11.48
2022-11-01T16:22:47.419Z,11.56
2022-11-01T16:26:02.760Z,11.57
2022-11-01T16:29:04.815Z,11.57
2022-11-01T16:32:10.029Z,11.62
2022-11-01T16:35:32.813Z,11.64
2022-11-01T16:38:35.984Z,11.70
2022-11-01T16:41:40.898Z,11.65
2022-11-01T16:44:44.755Z,11.67
2022-11-01T16:47:46.611Z,11.71
2022-11-01T16:50:48.778Z,11.70
2022-11-01T16:53:52.566Z,11.79
2022-11-01T16:57:00.849Z,11.73
2022-11-01T17:00:05.143Z,11.58
2022-11-01T17:03:07.237Z,11.56
2022-11-01T17:06:09.286Z,11.60
2022-11-01T17:09:13.314Z,11.58
2022-11-01T17:12:15.519Z,11.63
2022-11-01T17:15:19.607Z,11.70
2022-11-01T17:18:30.274Z,11.66
2022-11-01T17:21:37.018Z,11.60
2022-11-01T17:24:39.518Z,11.68
2022-11-01T17:27:41.629Z,11.72
2022-11-01T17:30:44.114Z,11.57
2022-11-01T17:33:46.082Z,11.24
2022-11-01T17:36:49.558Z,11.28
2022-11-01T17:39:51.559Z,11.29
2022-11-01T17:42:54.387Z,11.38
2022-11-01T17:45:59.266Z,11.37
2022-11-01T17:49:01.449Z,11.15
2022-11-01T17:52:04.614Z,11.31
2022-11-01T17:55:08.142Z,11.28
2022-11-01T17:58:11.267Z,11.21
2022-11-01T18:01:13.766Z,11.27
2022-11-01T18:04:16.213Z,11.26
2022-11-01T18:07:18.920Z,11.23
2022-11-01T18:10:23.611Z,11.18
2022-11-01T18:13:39.360Z,11.19
2022-11-01T18:16:47.166Z,11.11
2022-11-01T18:20:18.088Z,11.23
2022-11-01T18:23:21.605Z,11.25
2022-11-01T18:26:25.089Z,11.31
2022-11-01T18:29:27.494Z,11.25
2022-11-01T18:32:37.187Z,11.29
2022-11-01T18:35:44.815Z,11.23
2022-11-01T18:39:25.732Z,11.27
2022-11-01T18:42:28.815Z,11.30
2022-11-01T18:45:45.468Z,11.28
2022-11-01T18:49:00.467Z,11.30
2022-11-01T18:52:02.753Z,11.31
2022-11-01T18:55:12.591Z,11.30
2022-11-01T18:58:21.460Z,11.32
2022-11-01T19:01:34.201Z,11.26
2022-11-01T19:04:37.827Z,11.20
2022-11-01T19:08:08.926Z,11.17
2022-11-01T19:11:02.650Z,11.14
2022-11-01T19:14:06.662Z,10.99
2022-11-01T19:17:19.843Z,10.94
2022-11-01T19:20:31.342Z,10.96
2022-11-01T19:23:40.605Z,10.91
2022-11-01T19:26:43.452Z,10.89
2022-11-01T19:29:55.379Z,10.83
2022-11-01T19:33:11.809Z,10.78
2022-11-01T19:36:20.083Z,10.85
2022-11-01T19:39:29.330Z,10.89
2022-11-01T19:42:32.549Z,10.89
2022-11-01T19:45:34.751Z,10.74
2022-11-01T19:48:37.068Z,10.80
2022-11-01T19:51:39.560Z,10.80
2022-11-01T19:54:43.844Z,10.90
2022-11-01T19:57:46.171Z,10.94
2022-11-01T20:00:49.666Z,11.02
2022-11-01T20:03:59.240Z,10.96
2022-11-01T20:07:18.111Z,11.01
2022-11-01T20:10:20.377Z,11.01
2022-11-01T20:13:22.970Z,11.04
2022-11-01T20:16:25.346Z,11.05
2022-11-01T20:19:28.772Z,11.14
2022-11-01T20:22:30.970Z,11.09
2022-11-01T20:25:33.006Z,10.96
2022-11-01T20:28:35.725Z,11.00
2022-11-01T20:31:38.585Z,10.80
2022-11-01T20:34:41.225Z,10.89
2022-11-01T20:37:47.308Z,10.92
2022-11-01T20:40:49.272Z,10.93
2022-11-01T20:43:51.429Z,11.02
2022-11-01T20:46:54.232Z,10.82
2022-11-01T20:49:57.070Z,10.85
2022-11-01T20:52:59.593Z,10.84
2022-11-01T20:56:02.475Z,10.99
2022-11-01T20:59:04.897Z,10.92
2022-11-01T21:02:12.037Z,10.94
2022-11-01T21:05:29.390Z,10.91
2022-11-01T21:08:36.823Z,10.93
2022-11-01T21:11:44.747Z,10.82
2022-11-01T21:14:47.319Z,10.87
2022-11-01T21:18:04.235Z,10.92
2022-11-01T21:21:36.806Z,10.91
2022-11-01T21:24:44.285Z,10.95
2022-11-01T21:27:48.629Z,10.98
2022-11-01T21:30:51.058Z,10.99
2022-11-01T21:33:55.304Z,11.05
2022-11-01T21:36:58.873Z,10.94
2022-11-01T21:40:06.694Z,10.90
2022-11-01T21:43:23.042Z,10.94
2022-11-01T21:46:27.186Z,10.94
2022-11-01T21:49:33.235Z,10.95
2022-11-01T21:52:35.065Z,10.93
2022-11-01T21:55:37.319Z,10.92
2022-11-01T21:58:39.102Z,10.99
2022-11-01T22:01:46.506Z,10.98
2022-11-01T22:04:49.084Z,10.93
2022-11-01T22:07:51.158Z,10.93
2022-11-01T22:10:53.023Z,10.93
2022-11-01T22:13:55.246Z,10.96
2022-11-01T22:16:57.189Z,10.91
2022-11-01T22:19:59.243Z,10.96
2022-11-01T22:23:01.218Z,11.00
2022-11-01T22:26:03.546Z,11.13
2022-11-01T22:29:10.547Z,11.10
2022-11-01T22:32:12.321Z,11.11
2022-11-01T22:35:14.298Z,11.12
2022-11-01T22:38:19.179Z,11.10
2022-11-01T22:41:33.394Z,11.19
2022-11-01T22:44:38.052Z,11.06
2022-11-01T22:47:40.098Z,11.22
2022-11-01T22:50:41.921Z,11.04
2022-11-01T22:53:43.873Z,11.03
2022-11-01T22:56:45.914Z,10.97
2022-11-01T22:59:51.703Z,10.98
2022-11-01T23:03:01.278Z,10.90
2022-11-01T23:06:33.334Z,10.89
2022-11-01T23:09:35.342Z,10.89
2022-11-01T23:12:55.763Z,10.86
2022-11-01T23:16:02.776Z,10.71
2022-11-01T23:19:07.587Z,10.55
2022-11-01T23:22:18.558Z,10.51
2022-11-01T23:25:20.516Z,10.44
2022-11-01T23:28:24.270Z,10.55
2022-11-01T23:31:28.247Z,10.66
2022-11-01T23:34:30.217Z,10.58
2022-11-01T23:37:31.919Z,10.58
2022-11-01T23:40:33.934Z,10.58
2022-11-01T23:43:40.614Z,10.60
2022-11-01T23:46:42.414Z,10.63
2022-11-01T23:49:45.452Z,10.71
2022-11-01T23:52:53.939Z,10.81
2022-11-01T23:55:55.807Z,10.64
2022-11-01T23:59:04.059Z,10.69
