createdAt,value
2019-03-16T00:00:33.202Z,96298.18
2019-03-16T00:03:03.506Z,96293.20
2019-03-16T00:05:33.908Z,96294.54
2019-03-16T00:08:04.186Z,96287.83
2019-03-16T00:10:34.774Z,96285.16
2019-03-16T00:13:07.796Z,96281.35
2019-03-16T00:15:38.132Z,96279.92
2019-03-16T00:18:08.460Z,96282.70
2019-03-16T00:20:39.777Z,96277.84
2019-03-16T00:23:10.117Z,96279.66
2019-03-16T00:25:41.501Z,96265.77
2019-03-16T00:28:13.769Z,96262.23
2019-03-16T00:30:44.258Z,96264.19
2019-03-16T00:33:17.253Z,96262.36
2019-03-16T00:35:47.562Z,96270.53
2019-03-16T00:38:23.241Z,96258.81
2019-03-16T00:40:54.852Z,96264.56
2019-03-16T00:43:25.189Z,96267.59
2019-03-16T00:45:57.747Z,96262.97
2019-03-16T00:48:28.077Z,96260.29
2019-03-16T00:50:58.365Z,96244.20
2019-03-16T00:53:28.641Z,96242.86
2019-03-16T00:55:58.980Z,96252.38
2019-03-16T00:58:30.283Z,96237.97
2019-03-16T01:01:00.551Z,96234.08
2019-03-16T01:03:31.926Z,96238.70
2019-03-16T01:06:02.287Z,96238.97
2019-03-16T01:08:33.009Z,96223.34
2019-03-16T01:11:04.303Z,96230.19
2019-03-16T01:13:34.537Z,96224.08
2019-03-16T01:16:04.817Z,96216.03
2019-03-16T01:18:35.433Z,96204.92
2019-03-16T01:21:09.541Z,96194.81
2019-03-16T01:23:39.853Z,96211.52
2019-03-16T01:26:10.112Z,96215.30
2019-03-16T01:28:41.515Z,96208.12
2019-03-16T01:31:11.780Z,96207.88
2019-03-16T01:33:43.334Z,96206.05
2019-03-16T01:36:16.859Z,96208.73
2019-03-16T01:38:47.092Z,96203.47
2019-03-16T01:41:17.449Z,96199.44
2019-03-16T01:43:47.685Z,96198.00
2019-03-16T01:46:18.144Z,96198.58
2019-03-16T01:48:48.471Z,96189.67
2019-03-16T01:51:18.852Z,96186.13
2019-03-16T01:53:49.166Z,96170.17
2019-03-16T01:56:20.571Z,96174.06
2019-03-16T01:58:50.869Z,96169.18
2019-03-16T02:01:21.130Z,96172.86
2019-03-16T02:03:51.377Z,96165.16
2019-03-16T02:06:21.700Z,96175.41
2019-03-16T02:08:51.983Z,96168.70
2019-03-16T02:11:22.230Z,96169.70
2019-03-16T02:13:52.486Z,96169.70
2019-03-16T02:16:25.582Z,96176.02
2019-03-16T02:18:55.910Z,96170.17
2019-03-16T02:21:26.123Z,96170.17
2019-03-16T02:23:56.463Z,96159.92
2019-03-16T02:26:34.344Z,96161.14
2019-03-16T02:29:06.412Z,96154.95
2019-03-16T02:31:36.734Z,96163.09
2019-03-16T02:34:07.032Z,96153.09
2019-03-16T02:36:37.660Z,96159.45
2019-03-16T02:39:08.075Z,96158.11
2019-03-16T02:41:38.366Z,96155.55
2019-03-16T02:44:11.420Z,96152.15
2019-03-16T02:46:40.846Z,96157.86
2019-03-16T02:49:11.128Z,96163.61
2019-03-16T02:51:41.456Z,96168.97
2019-03-16T02:54:11.858Z,96158.23
2019-03-16T02:56:42.121Z,96150.67
2019-03-16T02:59:12.360Z,96153.36
2019-03-16T03:01:42.755Z,96161.41
2019-03-16T03:04:13.059Z,96163.83
2019-03-16T03:06:43.430Z,96165.17
2019-03-16T03:09:13.767Z,96164.31
2019-03-16T03:11:44.349Z,96168.72
2019-03-16T03:14:14.644Z,96162.03
2019-03-16T03:16:48.017Z,96165.91
2019-03-16T03:19:18.353Z,96169.11
2019-03-16T03:21:48.641Z,96172.62
2019-03-16T03:24:19.005Z,96190.53
2019-03-16T03:26:49.286Z,96187.38
2019-03-16T03:29:19.731Z,96185.68
2019-03-16T03:31:50.094Z,96194.69
2019-03-16T03:34:20.340Z,96191.14
2019-03-16T03:36:50.651Z,96191.66
2019-03-16T03:39:21.006Z,96194.94
2019-03-16T03:41:51.567Z,96194.21
2019-03-16T03:44:21.918Z,96196.52
2019-03-16T03:46:52.161Z,96199.81
2019-03-16T03:49:22.508Z,96207.23
2019-03-16T03:51:55.458Z,96202.84
2019-03-16T03:54:25.827Z,96205.30
2019-03-16T03:56:56.174Z,96210.53
2019-03-16T03:59:26.465Z,96214.91
2019-03-16T04:01:56.802Z,96212.35
2019-03-16T04:04:28.042Z,96219.44
2019-03-16T04:06:58.337Z,96227.95
2019-03-16T04:09:28.671Z,96229.55
2019-03-16T04:11:59.990Z,96230.89
2019-03-16T04:14:31.534Z,96226.73
2019-03-16T04:17:01.955Z,96241.01
2019-03-16T04:19:32.334Z,96238.94
2019-03-16T04:22:02.842Z,96243.78
2019-03-16T04:24:34.351Z,96243.30
2019-03-16T04:27:15.894Z,96242.34
2019-03-16T04:29:37.747Z,96243.91
2019-03-16T04:32:08.027Z,96249.28
2019-03-16T04:34:38.350Z,96256.36
2019-03-16T04:37:08.651Z,96258.18
2019-03-16T04:39:39.012Z,96248.92
2019-03-16T04:42:09.216Z,96250.87
2019-03-16T04:44:39.588Z,96265.02
2019-03-16T04:47:11.450Z,96274.62
2019-03-16T04:49:41.719Z,96268.42
2019-03-16T04:52:12.239Z,96272.06
2019-03-16T04:54:42.630Z,96273.88
2019-03-16T04:57:12.877Z,96276.47
2019-03-16T04:59:43.170Z,96276.09
2019-03-16T05:02:13.377Z,96285.59
2019-03-16T05:04:45.118Z,96297.66
2019-03-16T05:07:13.768Z,96299.73
2019-03-16T05:09:42.341Z,96296.33
2019-03-16T05:12:11.005Z,96301.20
2019-03-16T05:14:43.161Z,96312.41
2019-03-16T05:17:13.439Z,96305.09
2019-03-16T05:19:43.798Z,96311.67
2019-03-16T05:22:14.062Z,96301.69
2019-03-16T05:24:44.385Z,96310.46
2019-03-16T05:27:14.671Z,96312.63
2019-03-16T05:29:44.994Z,96314.09
2019-03-16T05:32:15.270Z,96331.40
2019-03-16T05:34:55.842Z,96339.95
2019-03-16T05:37:17.593Z,96331.52
2019-03-16T05:39:47.926Z,96332.87
2019-03-16T05:42:18.238Z,96341.98
2019-03-16T05:44:48.553Z,96359.55
2019-03-16T05:47:18.918Z,96374.55
2019-03-16T05:49:49.312Z,96370.14
2019-03-16T05:52:19.533Z,96362.09
2019-03-16T05:54:50.443Z,96382.58
2019-03-16T05:57:20.867Z,96385.22
2019-03-16T05:59:51.172Z,96394.84
2019-03-16T06:02:21.584Z,96403.10
2019-03-16T06:04:51.834Z,96403.83
2019-03-16T06:07:22.155Z,96405.89
2019-03-16T06:09:52.476Z,96417.20
2019-03-16T06:12:22.726Z,96416.95
2019-03-16T06:14:54.661Z,96422.19
2019-03-16T06:17:25.116Z,96434.89
2019-03-16T06:19:55.357Z,96441.08
2019-03-16T06:22:25.756Z,96441.83
2019-03-16T06:24:57.998Z,96458.15
2019-03-16T06:27:28.587Z,96462.05
2019-03-16T06:30:01.809Z,96458.77
2019-03-16T06:32:33.142Z,96467.80
2019-03-16T06:35:03.559Z,96469.13
2019-03-16T06:37:36.841Z,96480.69
2019-03-16T06:40:07.396Z,96466.33
2019-03-16T06:42:37.703Z,96464.75
2019-03-16T06:45:07.959Z,96460.49
2019-03-16T06:47:39.308Z,96465.86
2019-03-16T06:50:10.793Z,96469.02
2019-03-16T06:52:41.077Z,96484.61
2019-03-16T06:55:12.863Z,96483.48
2019-03-16T06:57:43.126Z,96479.85
2019-03-16T07:00:13.414Z,96479.25
2019-03-16T07:02:43.701Z,96501.05
2019-03-16T07:05:14.180Z,96508.14
2019-03-16T07:07:44.543Z,96519.81
2019-03-16T07:10:14.914Z,96510.91
2019-03-16T07:12:45.186Z,96514.84
2019-03-16T07:15:15.499Z,96517.75
2019-03-16T07:17:45.905Z,96515.79
2019-03-16T07:20:16.243Z,96517.52
2019-03-16T07:22:46.606Z,96529.72
2019-03-16T07:25:16.943Z,96532.41
2019-03-16T07:27:47.268Z,96537.38
2019-03-16T07:30:17.620Z,96540.30
2019-03-16T07:32:47.949Z,96543.81
2019-03-16T07:35:18.274Z,96552.23
2019-03-16T07:37:48.631Z,96557.59
2019-03-16T07:40:18.974Z,96555.13
2019-03-16T07:42:49.367Z,96552.36
2019-03-16T07:45:19.633Z,96551.77
2019-03-16T07:47:49.903Z,96556.59
2019-03-16T07:50:20.257Z,96550.27
2019-03-16T07:52:50.643Z,96555.64
2019-03-16T07:55:21.338Z,96543.19
2019-03-16T07:57:51.605Z,96562.09
2019-03-16T08:00:21.927Z,96573.80
2019-03-16T08:02:52.325Z,96586.34
2019-03-16T08:05:23.730Z,96597.92
2019-03-16T08:07:54.139Z,96588.63
2019-03-16T08:10:24.456Z,96587.20
2019-03-16T08:12:54.786Z,96591.31
2019-03-16T08:15:28.089Z,96603.16
2019-03-16T08:17:58.274Z,96605.45
2019-03-16T08:20:31.278Z,96605.84
2019-03-16T08:23:01.796Z,96606.80
2019-03-16T08:25:32.421Z,96616.56
2019-03-16T08:28:02.790Z,96618.86
2019-03-16T08:30:34.242Z,96634.19
2019-03-16T08:33:06.867Z,96625.31
2019-03-16T08:35:37.178Z,96628.62
2019-03-16T08:38:08.581Z,96625.31
2019-03-16T08:40:40.010Z,96625.67
2019-03-16T08:43:11.256Z,96630.44
2019-03-16T08:45:41.702Z,96638.13
2019-03-16T08:48:22.161Z,96631.30
2019-03-16T08:50:45.308Z,96647.74
2019-03-16T08:53:15.634Z,96655.78
2019-03-16T08:55:45.900Z,96652.63
2019-03-16T08:58:16.210Z,96657.88
2019-03-16T09:00:46.533Z,96662.28
2019-03-16T09:03:16.888Z,96665.44
2019-03-16T09:05:47.156Z,96672.85
2019-03-16T09:08:17.401Z,96688.34
2019-03-16T09:10:47.803Z,96696.86
2019-03-16T09:13:18.086Z,96702.22
2019-03-16T09:15:50.646Z,96706.63
2019-03-16T09:18:21.027Z,96712.46
2019-03-16T09:20:52.931Z,96716.09
2019-03-16T09:23:23.226Z,96724.25
2019-03-16T09:25:53.547Z,96732.29
2019-03-16T09:28:23.783Z,96726.22
2019-03-16T09:30:56.440Z,96721.57
2019-03-16T09:33:26.583Z,96745.22
2019-03-16T09:35:56.962Z,96758.03
2019-03-16T09:38:27.397Z,96758.14
2019-03-16T09:40:57.689Z,96752.51
2019-03-16T09:43:27.998Z,96757.00
2019-03-16T09:45:58.657Z,96759.57
2019-03-16T09:48:28.975Z,96768.47
2019-03-16T09:50:59.286Z,96781.29
2019-03-16T09:53:29.656Z,96782.44
2019-03-16T09:56:02.270Z,96775.57
2019-03-16T09:58:32.593Z,96779.20
2019-03-16T10:01:02.898Z,96785.54
2019-03-16T10:03:33.252Z,96790.31
2019-03-16T10:06:03.546Z,96784.36
2019-03-16T10:08:35.186Z,96798.23
2019-03-16T10:11:05.918Z,96796.03
2019-03-16T10:13:37.271Z,96796.03
2019-03-16T10:16:07.574Z,96791.73
2019-03-16T10:18:37.822Z,96796.50
2019-03-16T10:21:08.138Z,96811.00
2019-03-16T10:23:38.619Z,96806.16
2019-03-16T10:26:09.248Z,96812.00
2019-03-16T10:28:43.809Z,96813.17
2019-03-16T10:31:11.616Z,96814.68
2019-03-16T10:33:41.928Z,96817.48
2019-03-16T10:36:12.350Z,96822.95
2019-03-16T10:38:42.690Z,96836.83
2019-03-16T10:41:12.941Z,96831.11
2019-03-16T10:43:43.367Z,96830.23
2019-03-16T10:46:13.794Z,96843.05
2019-03-16T10:48:44.106Z,96846.60
2019-03-16T10:51:14.692Z,96826.97
2019-03-16T10:53:45.036Z,96825.16
2019-03-16T10:56:15.363Z,96829.66
2019-03-16T10:58:56.124Z,96832.22
2019-03-16T11:01:17.726Z,96818.11
2019-03-16T11:03:48.023Z,96816.69
2019-03-16T11:06:18.379Z,96835.65
2019-03-16T11:08:47.015Z,96831.80
2019-03-16T11:11:15.703Z,96829.50
2019-03-16T11:13:44.378Z,96826.44
2019-03-16T11:16:14.664Z,96817.33
2019-03-16T11:18:45.008Z,96813.42
2019-03-16T11:21:16.325Z,96820.48
2019-03-16T11:23:51.796Z,96831.80
2019-03-16T11:26:31.696Z,96821.46
2019-03-16T11:29:09.522Z,96819.62
2019-03-16T11:31:46.240Z,96817.33
2019-03-16T11:34:23.579Z,96829.67
2019-03-16T11:36:54.081Z,96830.34
2019-03-16T11:39:24.716Z,96815.01
2019-03-16T11:41:55.363Z,96809.56
2019-03-16T11:44:25.684Z,96796.16
2019-03-16T11:46:56.065Z,96805.27
2019-03-16T11:49:26.400Z,96805.85
2019-03-16T11:51:56.658Z,96800.37
2019-03-16T11:54:26.972Z,96801.36
2019-03-16T11:56:58.558Z,96791.70
2019-03-16T11:59:28.931Z,96796.00
2019-03-16T12:02:05.052Z,96788.03
2019-03-16T12:04:32.323Z,96785.75
2019-03-16T12:07:02.808Z,96783.19
2019-03-16T12:09:33.037Z,96791.39
2019-03-16T12:12:03.361Z,96785.52
2019-03-16T12:14:33.781Z,96775.89
2019-03-16T12:17:04.138Z,96784.29
2019-03-16T12:19:34.482Z,96773.45
2019-03-16T12:22:04.824Z,96769.94
2019-03-16T12:24:35.128Z,96778.81
2019-03-16T12:27:06.265Z,96776.25
2019-03-16T12:29:37.012Z,96775.30
2019-03-16T12:32:09.310Z,96772.70
2019-03-16T12:34:39.608Z,96766.87
2019-03-16T12:37:10.561Z,96754.33
2019-03-16T12:39:41.155Z,96761.50
2019-03-16T12:42:11.448Z,96766.98
2019-03-16T12:44:41.904Z,96768.59
2019-03-16T12:47:12.277Z,96766.87
2019-03-16T12:49:42.665Z,96761.39
2019-03-16T12:52:13.089Z,96761.50
2019-03-16T12:54:43.509Z,96755.78
2019-03-16T12:57:13.799Z,96751.65
2019-03-16T12:59:47.200Z,96739.86
2019-03-16T13:02:17.752Z,96736.43
2019-03-16T13:04:48.211Z,96732.56
2019-03-16T13:07:18.603Z,96730.48
2019-03-16T13:09:50.119Z,96721.09
2019-03-16T13:12:20.556Z,96735.72
2019-03-16T13:14:50.797Z,96745.58
2019-03-16T13:17:21.157Z,96737.77
2019-03-16T13:19:51.560Z,96721.17
2019-03-16T13:22:22.334Z,96714.27
2019-03-16T13:25:00.387Z,96714.39
2019-03-16T13:27:29.985Z,96709.39
2019-03-16T13:30:00.399Z,96703.91
2019-03-16T13:32:34.266Z,96708.44
2019-03-16T13:35:04.757Z,96712.94
2019-03-16T13:37:35.058Z,96697.71
2019-03-16T13:40:05.957Z,96696.97
2019-03-16T13:42:36.240Z,96691.96
2019-03-16T13:45:06.883Z,96691.09
2019-03-16T13:47:37.572Z,96695.03
2019-03-16T13:50:09.510Z,96686.24
2019-03-16T13:52:40.063Z,96692.34
2019-03-16T13:55:15.273Z,96693.30
2019-03-16T13:57:45.671Z,96690.03
2019-03-16T14:00:16.278Z,96682.97
2019-03-16T14:02:50.822Z,96678.80
2019-03-16T14:05:21.142Z,96685.05
2019-03-16T14:07:51.675Z,96687.46
2019-03-16T14:10:22.371Z,96679.27
2019-03-16T14:12:52.633Z,96669.41
2019-03-16T14:15:23.076Z,96666.97
2019-03-16T14:17:53.404Z,96660.66
2019-03-16T14:20:24.135Z,96647.73
2019-03-16T14:22:54.904Z,96648.44
2019-03-16T14:25:25.278Z,96652.73
2019-03-16T14:27:55.556Z,96652.02
2019-03-16T14:30:40.353Z,96650.95
2019-03-16T14:32:59.375Z,96647.40
2019-03-16T14:35:29.660Z,96642.52
2019-03-16T14:38:01.829Z,96640.22
2019-03-16T14:40:32.218Z,96645.08
2019-03-16T14:43:05.087Z,96645.94
2019-03-16T14:45:35.666Z,96642.16
2019-03-16T14:48:10.185Z,96647.02
2019-03-16T14:50:40.729Z,96643.23
2019-03-16T14:53:11.230Z,96650.28
2019-03-16T14:55:41.508Z,96652.14
2019-03-16T14:58:12.826Z,96652.97
2019-03-16T15:00:43.102Z,96664.20
2019-03-16T15:03:13.786Z,96657.11
2019-03-16T15:05:45.916Z,96656.36
2019-03-16T15:08:17.644Z,96667.83
2019-03-16T15:10:47.958Z,96663.19
2019-03-16T15:13:18.304Z,96665.86
2019-03-16T15:15:48.699Z,96664.64
2019-03-16T15:18:19.012Z,96663.30
2019-03-16T15:20:49.560Z,96661.84
2019-03-16T15:23:20.901Z,96658.30
2019-03-16T15:25:51.201Z,96657.94
2019-03-16T15:28:22.525Z,96655.34
2019-03-16T15:30:52.733Z,96657.94
2019-03-16T15:33:23.075Z,96662.44
2019-03-16T15:35:53.460Z,96652.19
2019-03-16T15:38:23.709Z,96656.09
2019-03-16T15:40:54.027Z,96658.41
2019-03-16T15:43:24.352Z,96669.14
2019-03-16T15:45:56.670Z,96679.74
2019-03-16T15:48:26.690Z,96675.36
2019-03-16T15:50:57.161Z,96682.90
2019-03-16T15:53:27.420Z,96680.73
2019-03-16T15:55:57.932Z,96680.34
2019-03-16T15:58:28.202Z,96683.77
2019-03-16T16:01:03.683Z,96685.58
2019-03-16T16:03:30.945Z,96694.13
2019-03-16T16:06:01.263Z,96686.92
2019-03-16T16:08:31.512Z,96697.28
2019-03-16T16:11:01.875Z,96698.98
2019-03-16T16:13:32.282Z,96709.23
2019-03-16T16:16:02.614Z,96714.44
2019-03-16T16:18:35.731Z,96712.73
2019-03-16T16:21:06.151Z,96711.40
2019-03-16T16:23:36.512Z,96712.23
2019-03-16T16:26:06.836Z,96721.14
2019-03-16T16:28:37.229Z,96724.80
2019-03-16T16:31:16.126Z,96729.41
2019-03-16T16:33:39.593Z,96730.75
2019-03-16T16:36:09.942Z,96734.38
2019-03-16T16:38:40.228Z,96730.75
2019-03-16T16:41:10.586Z,96736.11
2019-03-16T16:43:40.883Z,96733.16
2019-03-16T16:46:11.485Z,96729.41
2019-03-16T16:48:41.724Z,96734.54
2019-03-16T16:51:15.548Z,96743.56
2019-03-16T16:53:45.833Z,96747.19
2019-03-16T16:56:16.170Z,96738.87
2019-03-16T16:58:48.712Z,96749.13
2019-03-16T17:01:28.779Z,96759.09
2019-03-16T17:03:51.132Z,96754.95
2019-03-16T17:06:21.363Z,96750.11
2019-03-16T17:08:51.737Z,96740.22
2019-03-16T17:11:22.006Z,96746.44
2019-03-16T17:13:52.360Z,96755.94
2019-03-16T17:16:22.742Z,96752.87
2019-03-16T17:18:53.000Z,96751.64
2019-03-16T17:21:23.707Z,96749.83
2019-03-16T17:23:54.005Z,96752.78
2019-03-16T17:26:24.393Z,96751.92
2019-03-16T17:28:54.659Z,96757.39
2019-03-16T17:31:25.127Z,96759.84
2019-03-16T17:33:55.616Z,96768.00
2019-03-16T17:36:27.478Z,96764.45
2019-03-16T17:38:57.928Z,96767.89
2019-03-16T17:41:28.213Z,96772.14
2019-03-16T17:43:59.573Z,96768.59
2019-03-16T17:46:29.964Z,96763.59
2019-03-16T17:49:00.372Z,96767.61
2019-03-16T17:51:30.789Z,96766.19
2019-03-16T17:54:01.172Z,96771.05
2019-03-16T17:56:33.402Z,96776.16
2019-03-16T17:59:04.627Z,96776.91
2019-03-16T18:01:34.952Z,96778.13
2019-03-16T18:04:05.321Z,96778.33
2019-03-16T18:06:35.647Z,96780.84
2019-03-16T18:09:07.823Z,96782.11
2019-03-16T18:11:38.223Z,96785.54
2019-03-16T18:14:08.723Z,96788.30
2019-03-16T18:16:38.974Z,96791.38
2019-03-16T18:19:09.380Z,96788.30
2019-03-16T18:21:39.573Z,96791.21
2019-03-16T18:24:09.963Z,96792.44
2019-03-16T18:26:42.884Z,96793.30
2019-03-16T18:29:13.174Z,96792.83
2019-03-16T18:31:43.928Z,96792.44
2019-03-16T18:34:14.305Z,96799.69
2019-03-16T18:36:44.752Z,96806.11
2019-03-16T18:39:15.040Z,96807.06
2019-03-16T18:41:45.699Z,96800.28
2019-03-16T18:44:15.984Z,96814.80
2019-03-16T18:46:46.511Z,96811.36
2019-03-16T18:49:16.740Z,96822.31
2019-03-16T18:51:47.162Z,96817.42
2019-03-16T18:54:17.428Z,96825.47
2019-03-16T18:56:47.777Z,96817.42
2019-03-16T18:59:18.198Z,96819.52
2019-03-16T19:01:48.618Z,96828.03
2019-03-16T19:04:18.917Z,96823.14
2019-03-16T19:06:49.344Z,96821.05
2019-03-16T19:09:19.989Z,96818.48
2019-03-16T19:11:50.682Z,96820.97
2019-03-16T19:14:21.115Z,96819.88
2019-03-16T19:16:51.476Z,96816.36
2019-03-16T19:19:21.889Z,96810.50
2019-03-16T19:21:52.200Z,96818.93
2019-03-16T19:24:22.630Z,96826.33
2019-03-16T19:26:52.957Z,96829.77
2019-03-16T19:29:23.323Z,96830.35
2019-03-16T19:31:53.634Z,96841.02
2019-03-16T19:34:23.910Z,96844.87
2019-03-16T19:36:54.205Z,96841.91
2019-03-16T19:39:25.213Z,96844.39
2019-03-16T19:41:55.622Z,96835.88
2019-03-16T19:44:26.985Z,96831.47
2019-03-16T19:46:57.408Z,96829.17
2019-03-16T19:49:28.088Z,96825.16
2019-03-16T19:51:58.498Z,96821.38
2019-03-16T19:54:28.829Z,96830.41
2019-03-16T19:56:59.250Z,96828.31
2019-03-16T19:59:29.479Z,96824.02
2019-03-16T20:01:59.773Z,96825.23
2019-03-16T20:04:35.782Z,96824.02
2019-03-16T20:07:02.289Z,96826.33
2019-03-16T20:09:32.572Z,96833.67
2019-03-16T20:12:02.826Z,96842.08
2019-03-16T20:14:34.121Z,96852.32
2019-03-16T20:17:05.742Z,96852.32
2019-03-16T20:19:38.547Z,96845.34
2019-03-16T20:22:09.016Z,96841.48
2019-03-16T20:24:39.689Z,96833.56
2019-03-16T20:27:11.969Z,96835.48
2019-03-16T20:29:42.359Z,96827.72
2019-03-16T20:32:12.748Z,96829.54
2019-03-16T20:34:42.964Z,96836.52
2019-03-16T20:37:13.246Z,96834.70
2019-03-16T20:39:43.542Z,96836.52
2019-03-16T20:42:13.935Z,96842.23
2019-03-16T20:44:45.339Z,96837.27
2019-03-16T20:47:15.698Z,96831.95
2019-03-16T20:49:45.992Z,96834.92
2019-03-16T20:52:19.086Z,96829.44
2019-03-16T20:54:49.362Z,96831.25
2019-03-16T20:57:19.777Z,96833.10
2019-03-16T20:59:50.485Z,96825.06
2019-03-16T21:02:21.800Z,96819.89
2019-03-16T21:04:52.226Z,96807.83
2019-03-16T21:07:22.531Z,96807.36
2019-03-16T21:09:53.610Z,96797.50
2019-03-16T21:12:24.957Z,96806.65
2019-03-16T21:14:56.456Z,96799.59
2019-03-16T21:17:28.448Z,96799.83
2019-03-16T21:20:01.080Z,96801.68
2019-03-16T21:22:36.434Z,96808.86
2019-03-16T21:25:04.245Z,96806.34
2019-03-16T21:27:35.259Z,96802.84
2019-03-16T21:30:07.315Z,96802.24
2019-03-16T21:32:38.225Z,96801.77
2019-03-16T21:35:09.497Z,96794.00
2019-03-16T21:37:40.488Z,96797.55
2019-03-16T21:40:12.097Z,96804.73
2019-03-16T21:42:43.366Z,96797.27
2019-03-16T21:45:14.760Z,96795.54
2019-03-16T21:47:45.115Z,96794.20
2019-03-16T21:50:15.535Z,96789.06
2019-03-16T21:52:45.866Z,96787.34
2019-03-16T21:55:16.160Z,96785.64
2019-03-16T21:57:46.490Z,96786.39
2019-03-16T22:00:16.794Z,96792.98
2019-03-16T22:02:47.094Z,96799.36
2019-03-16T22:05:17.715Z,96800.16
2019-03-16T22:07:48.033Z,96799.41
2019-03-16T22:10:18.402Z,96795.06
2019-03-16T22:12:48.762Z,96795.66
2019-03-16T22:15:19.002Z,96794.75
2019-03-16T22:17:49.292Z,96800.22
2019-03-16T22:20:19.608Z,96794.00
2019-03-16T22:22:49.974Z,96794.39
2019-03-16T22:25:20.237Z,96798.89
2019-03-16T22:27:51.902Z,96798.41
2019-03-16T22:30:22.403Z,96793.64
2019-03-16T22:32:52.741Z,96797.27
2019-03-16T22:35:23.003Z,96789.34
2019-03-16T22:37:53.434Z,96794.59
2019-03-16T22:40:23.657Z,96795.45
2019-03-16T22:42:53.875Z,96792.30
2019-03-16T22:45:24.152Z,96788.00
2019-03-16T22:47:54.525Z,96790.09
2019-03-16T22:50:24.786Z,96788.87
2019-03-16T22:52:55.096Z,96783.50
2019-03-16T22:55:25.334Z,96779.84
2019-03-16T22:57:55.624Z,96775.11
2019-03-16T23:00:30.664Z,96777.44
2019-03-16T23:03:02.546Z,96781.45
2019-03-16T23:05:33.783Z,96779.72
2019-03-16T23:08:04.266Z,96781.45
2019-03-16T23:10:34.602Z,96771.80
2019-03-16T23:13:05.020Z,96775.70
2019-03-16T23:15:35.381Z,96770.84
2019-03-16T23:18:05.685Z,96770.26
2019-03-16T23:20:36.008Z,96763.75
2019-03-16T23:23:06.298Z,96765.96
2019-03-16T23:25:37.564Z,96753.50
2019-03-16T23:28:07.917Z,96757.64
2019-03-16T23:30:38.241Z,96755.44
2019-03-16T23:33:08.548Z,96754.21
2019-03-16T23:35:41.734Z,96753.14
2019-03-16T23:38:12.059Z,96758.62
2019-03-16T23:40:42.361Z,96747.23
2019-03-16T23:43:12.689Z,96751.92
2019-03-16T23:45:42.978Z,96749.83
2019-03-16T23:48:13.384Z,96741.79
2019-03-16T23:50:43.786Z,96744.55
2019-03-16T23:53:14.038Z,96747.63
2019-03-16T23:55:44.331Z,96749.92
2019-03-16T23:58:14.722Z,96744.95
