createdAt,value
2019-01-10T00:00:51.566Z,1.02
2019-01-10T00:03:20.249Z,0.97
2019-01-10T00:05:48.472Z,1.10
2019-01-10T00:08:17.378Z,1.00
2019-01-10T00:10:46.002Z,1.10
2019-01-10T00:13:14.118Z,0.90
2019-01-10T00:15:42.129Z,1.02
2019-01-10T00:18:10.481Z,0.85
2019-01-10T00:20:38.806Z,0.93
2019-01-10T00:23:07.422Z,1.20
2019-01-10T00:25:36.092Z,0.90
2019-01-10T00:28:05.110Z,0.90
2019-01-10T00:30:33.316Z,0.90
2019-01-10T00:33:01.952Z,0.80
2019-01-10T00:35:30.127Z,0.90
2019-01-10T00:37:58.686Z,1.00
2019-01-10T00:40:26.817Z,0.90
2019-01-10T00:42:54.895Z,0.90
2019-01-10T00:45:23.749Z,1.20
2019-01-10T00:47:52.651Z,1.00
2019-01-10T00:50:21.693Z,0.90
2019-01-10T00:52:50.310Z,1.10
2019-01-10T00:55:18.674Z,1.00
2019-01-10T00:57:47.399Z,1.30
2019-01-10T01:00:20.094Z,0.90
2019-01-10T01:02:48.664Z,1.00
2019-01-10T01:05:18.293Z,1.17
2019-01-10T01:07:46.366Z,1.35
2019-01-10T01:10:15.939Z,1.00
2019-01-10T01:12:44.813Z,1.10
2019-01-10T01:15:13.833Z,1.00
2019-01-10T01:17:42.007Z,0.95
2019-01-10T01:20:10.967Z,0.80
2019-01-10T01:22:39.373Z,0.80
2019-01-10T01:25:07.876Z,0.85
2019-01-10T01:27:35.929Z,1.00
2019-01-10T01:30:05.423Z,1.07
2019-01-10T01:32:33.726Z,0.80
2019-01-10T01:35:02.327Z,0.80
2019-01-10T01:37:30.543Z,0.93
2019-01-10T01:39:58.755Z,1.00
2019-01-10T01:42:26.869Z,1.00
2019-01-10T01:44:56.619Z,0.90
2019-01-10T01:47:25.191Z,0.70
2019-01-10T01:49:53.603Z,0.72
2019-01-10T01:52:21.778Z,0.70
2019-01-10T01:54:49.958Z,1.00
2019-01-10T01:57:18.398Z,1.20
2019-01-10T01:59:46.617Z,1.00
2019-01-10T02:02:15.369Z,0.93
2019-01-10T02:04:43.946Z,0.90
2019-01-10T02:07:12.591Z,1.00
2019-01-10T02:09:42.859Z,1.00
2019-01-10T02:12:11.413Z,1.10
2019-01-10T02:14:40.248Z,0.90
2019-01-10T02:17:08.925Z,1.12
2019-01-10T02:19:37.746Z,1.20
2019-01-10T02:22:06.449Z,1.20
2019-01-10T02:24:36.278Z,1.20
2019-01-10T02:27:04.866Z,1.00
2019-01-10T02:29:33.309Z,1.00
2019-01-10T02:32:01.424Z,1.03
2019-01-10T02:34:29.550Z,0.90
2019-01-10T02:36:57.865Z,0.80
2019-01-10T02:39:26.111Z,0.90
2019-01-10T02:41:54.279Z,1.10
2019-01-10T02:44:23.874Z,1.00
2019-01-10T02:46:52.951Z,1.00
2019-01-10T02:49:21.547Z,1.20
2019-01-10T02:51:49.709Z,1.42
2019-01-10T02:54:18.277Z,1.30
2019-01-10T02:56:46.709Z,1.35
2019-01-10T02:59:15.686Z,1.20
2019-01-10T03:01:44.372Z,1.30
2019-01-10T03:04:12.970Z,1.20
2019-01-10T03:06:41.807Z,1.42
2019-01-10T03:09:10.422Z,1.20
2019-01-10T03:11:39.176Z,1.40
2019-01-10T03:14:08.089Z,1.20
2019-01-10T03:16:36.569Z,1.10
2019-01-10T03:19:04.642Z,1.20
2019-01-10T03:21:32.858Z,1.20
2019-01-10T03:24:01.297Z,1.15
2019-01-10T03:26:29.838Z,1.10
2019-01-10T03:28:58.481Z,1.20
2019-01-10T03:31:26.659Z,1.40
2019-01-10T03:33:54.960Z,1.40
2019-01-10T03:36:23.154Z,1.20
2019-01-10T03:38:51.822Z,1.25
2019-01-10T03:41:20.453Z,1.30
2019-01-10T03:43:48.708Z,1.20
2019-01-10T03:46:17.182Z,1.30
2019-01-10T03:48:45.341Z,1.15
2019-01-10T03:51:13.659Z,1.40
2019-01-10T03:53:42.198Z,1.30
2019-01-10T03:56:10.955Z,1.15
2019-01-10T03:58:39.077Z,1.10
2019-01-10T04:01:07.794Z,1.12
2019-01-10T04:03:35.925Z,1.10
2019-01-10T04:06:04.983Z,1.30
2019-01-10T04:08:33.415Z,0.90
2019-01-10T04:11:01.434Z,0.90
2019-01-10T04:13:30.118Z,1.00
2019-01-10T04:15:58.389Z,1.00
2019-01-10T04:18:26.829Z,1.05
2019-01-10T04:20:55.471Z,1.10
2019-01-10T04:23:23.717Z,1.00
2019-01-10T04:25:52.872Z,0.98
2019-01-10T04:28:21.066Z,0.90
2019-01-10T04:30:49.075Z,0.90
2019-01-10T04:33:18.120Z,1.00
2019-01-10T04:35:46.234Z,1.20
2019-01-10T04:38:14.662Z,0.80
2019-01-10T04:40:42.785Z,1.00
2019-01-10T04:43:11.013Z,1.07
2019-01-10T04:45:39.746Z,0.90
2019-01-10T04:48:07.894Z,1.27
2019-01-10T04:50:36.474Z,0.80
2019-01-10T04:53:06.710Z,0.80
2019-01-10T04:55:34.957Z,1.10
2019-01-10T04:58:03.437Z,0.82
2019-01-10T05:00:34.911Z,0.90
2019-01-10T05:03:02.993Z,0.88
2019-01-10T05:05:31.375Z,1.00
2019-01-10T05:08:01.054Z,0.90
2019-01-10T05:10:29.329Z,0.80
2019-01-10T05:12:57.769Z,1.00
2019-01-10T05:15:26.186Z,0.90
2019-01-10T05:17:54.844Z,0.80
2019-01-10T05:20:23.112Z,1.00
2019-01-10T05:22:52.331Z,1.10
2019-01-10T05:25:20.937Z,1.07
2019-01-10T05:27:49.757Z,1.32
2019-01-10T05:30:22.097Z,1.02
2019-01-10T05:32:52.196Z,1.37
2019-01-10T05:35:21.058Z,1.07
2019-01-10T05:37:49.549Z,1.17
2019-01-10T05:40:18.157Z,0.90
2019-01-10T05:42:46.813Z,1.10
2019-01-10T05:45:15.286Z,1.00
2019-01-10T05:47:43.465Z,1.20
2019-01-10T05:50:12.930Z,1.00
2019-01-10T05:52:41.217Z,0.98
2019-01-10T05:55:11.111Z,1.10
2019-01-10T05:57:39.654Z,1.10
2019-01-10T06:00:09.580Z,1.30
2019-01-10T06:02:39.678Z,1.40
2019-01-10T06:05:10.608Z,1.00
2019-01-10T06:07:39.253Z,1.30
2019-01-10T06:10:09.701Z,1.87
2019-01-10T06:12:38.229Z,1.70
2019-01-10T06:15:09.035Z,1.40
2019-01-10T06:17:37.758Z,1.50
2019-01-10T06:20:06.682Z,1.10
2019-01-10T06:22:35.160Z,1.40
2019-01-10T06:25:03.507Z,1.20
2019-01-10T06:27:31.637Z,1.02
2019-01-10T06:30:00.017Z,1.00
2019-01-10T06:32:28.638Z,0.98
2019-01-10T06:34:57.162Z,1.00
2019-01-10T06:37:25.861Z,0.90
2019-01-10T06:39:54.803Z,6.60
2019-01-10T06:42:22.910Z,1.40
2019-01-10T06:44:51.766Z,1.70
2019-01-10T06:47:20.245Z,1.37
2019-01-10T06:49:49.968Z,1.80
2019-01-10T06:52:18.199Z,3.75
2019-01-10T06:54:56.366Z,2.30
2019-01-10T06:57:17.489Z,4.53
2019-01-10T06:59:45.669Z,5.00
2019-01-10T07:02:14.640Z,4.10
2019-01-10T07:04:43.262Z,2.20
2019-01-10T07:07:11.707Z,1.30
2019-01-10T07:09:41.043Z,0.90
2019-01-10T07:12:09.978Z,1.07
2019-01-10T07:14:38.461Z,1.10
2019-01-10T07:17:06.600Z,1.00
2019-01-10T07:19:48.223Z,1.20
2019-01-10T07:22:17.461Z,1.00
2019-01-10T07:24:49.367Z,1.10
2019-01-10T07:27:18.219Z,1.00
2019-01-10T07:29:48.013Z,0.90
2019-01-10T07:32:16.617Z,0.90
2019-01-10T07:34:44.655Z,0.85
2019-01-10T07:37:13.226Z,1.00
2019-01-10T07:39:41.378Z,0.80
2019-01-10T07:42:09.632Z,1.00
2019-01-10T07:44:37.745Z,1.00
2019-01-10T07:47:08.224Z,1.10
2019-01-10T07:49:36.461Z,0.93
2019-01-10T07:52:05.143Z,0.90
2019-01-10T07:54:33.762Z,0.80
2019-01-10T07:57:02.043Z,0.90
2019-01-10T07:59:30.158Z,1.00
2019-01-10T08:01:59.129Z,0.90
2019-01-10T08:04:27.549Z,0.90
2019-01-10T08:06:57.010Z,0.80
2019-01-10T08:09:25.879Z,1.00
2019-01-10T08:12:00.407Z,0.70
2019-01-10T08:14:24.394Z,0.90
2019-01-10T08:16:52.433Z,1.10
2019-01-10T08:19:22.442Z,1.00
2019-01-10T08:21:50.942Z,1.20
2019-01-10T08:24:19.072Z,1.35
2019-01-10T08:26:47.096Z,1.25
2019-01-10T08:29:15.893Z,1.05
2019-01-10T08:31:44.450Z,1.37
2019-01-10T08:34:12.958Z,1.20
2019-01-10T08:36:41.121Z,1.40
2019-01-10T08:39:09.200Z,1.20
2019-01-10T08:41:37.922Z,1.20
2019-01-10T08:44:06.392Z,1.10
2019-01-10T08:46:34.457Z,2.03
2019-01-10T08:49:02.981Z,1.10
2019-01-10T08:51:33.210Z,1.20
2019-01-10T08:54:02.110Z,1.20
2019-01-10T08:56:30.831Z,1.00
2019-01-10T08:58:59.189Z,2.42
2019-01-10T09:01:27.507Z,2.08
2019-01-10T09:03:56.362Z,1.60
2019-01-10T09:06:24.875Z,1.30
2019-01-10T09:08:53.278Z,2.50
2019-01-10T09:11:21.532Z,1.60
2019-01-10T09:13:50.057Z,1.40
2019-01-10T09:16:18.199Z,1.40
2019-01-10T09:18:46.305Z,1.20
2019-01-10T09:21:15.254Z,1.15
2019-01-10T09:23:44.312Z,1.20
2019-01-10T09:26:12.895Z,1.12
2019-01-10T09:28:41.578Z,1.30
2019-01-10T09:31:09.674Z,1.10
2019-01-10T09:33:39.738Z,1.30
2019-01-10T09:36:08.500Z,1.00
2019-01-10T09:38:36.928Z,1.40
2019-01-10T09:41:05.458Z,1.40
2019-01-10T09:43:33.778Z,1.20
2019-01-10T09:46:03.672Z,1.10
2019-01-10T09:48:45.641Z,1.20
2019-01-10T09:51:22.218Z,1.40
2019-01-10T09:54:08.616Z,1.20
2019-01-10T09:56:49.065Z,1.60
2019-01-10T09:59:24.129Z,1.17
2019-01-10T10:02:13.191Z,1.80
2019-01-10T10:04:41.714Z,2.00
2019-01-10T10:07:10.607Z,1.50
2019-01-10T10:09:53.768Z,1.20
2019-01-10T10:12:22.341Z,1.37
2019-01-10T10:14:50.421Z,1.30
2019-01-10T10:17:18.885Z,1.20
2019-01-10T10:19:47.460Z,1.15
2019-01-10T10:22:15.982Z,1.10
2019-01-10T10:24:45.332Z,2.45
2019-01-10T10:27:13.379Z,1.25
2019-01-10T10:29:41.855Z,2.05
2019-01-10T10:32:10.577Z,3.85
2019-01-10T10:34:38.689Z,3.15
2019-01-10T10:37:06.737Z,1.98
2019-01-10T10:39:35.066Z,2.52
2019-01-10T10:42:04.673Z,2.12
2019-01-10T10:44:32.826Z,3.00
2019-01-10T10:47:02.323Z,2.80
2019-01-10T10:49:30.507Z,1.00
2019-01-10T10:51:58.679Z,3.35
2019-01-10T10:54:26.763Z,2.67
2019-01-10T10:56:54.942Z,2.60
2019-01-10T10:59:23.665Z,1.80
2019-01-10T11:01:52.006Z,1.80
2019-01-10T11:04:20.539Z,1.80
2019-01-10T11:06:49.079Z,1.10
2019-01-10T11:09:17.121Z,1.12
2019-01-10T11:11:45.305Z,0.90
2019-01-10T11:14:13.439Z,1.00
2019-01-10T11:16:42.361Z,1.00
2019-01-10T11:19:12.310Z,2.40
2019-01-10T11:21:40.563Z,1.40
2019-01-10T11:24:10.338Z,1.00
2019-01-10T11:26:38.446Z,1.00
2019-01-10T11:29:06.914Z,1.05
2019-01-10T11:31:35.468Z,1.30
2019-01-10T11:34:03.909Z,1.30
2019-01-10T11:36:33.350Z,1.10
2019-01-10T11:39:03.154Z,1.20
2019-01-10T11:41:31.381Z,1.20
2019-01-10T11:43:59.882Z,1.20
2019-01-10T11:46:27.930Z,1.10
2019-01-10T11:48:56.517Z,0.82
2019-01-10T11:51:24.968Z,0.90
2019-01-10T11:53:53.593Z,0.90
2019-01-10T11:56:22.026Z,1.00
2019-01-10T11:58:50.403Z,1.07
2019-01-10T12:01:19.213Z,1.00
2019-01-10T12:03:48.354Z,0.80
2019-01-10T12:06:17.527Z,1.00
2019-01-10T12:08:45.657Z,1.20
2019-01-10T12:11:13.715Z,1.00
2019-01-10T12:13:41.862Z,0.90
2019-01-10T12:16:10.439Z,0.98
2019-01-10T12:18:38.625Z,0.90
2019-01-10T12:21:06.702Z,0.90
2019-01-10T12:23:35.421Z,0.80
2019-01-10T12:26:03.618Z,1.20
2019-01-10T12:28:33.931Z,0.90
2019-01-10T12:31:02.673Z,0.88
2019-01-10T12:33:30.961Z,0.80
2019-01-10T12:35:59.122Z,0.80
2019-01-10T12:38:27.586Z,0.82
2019-01-10T12:40:56.354Z,1.10
2019-01-10T12:43:24.918Z,1.20
2019-01-10T12:45:53.027Z,1.00
2019-01-10T12:48:22.191Z,0.90
2019-01-10T12:50:50.333Z,0.95
2019-01-10T12:53:18.754Z,1.05
2019-01-10T12:55:47.166Z,1.05
2019-01-10T12:58:15.381Z,0.80
2019-01-10T13:00:43.656Z,0.90
2019-01-10T13:03:11.704Z,1.00
2019-01-10T13:05:40.165Z,0.70
2019-01-10T13:08:08.875Z,1.27
2019-01-10T13:10:37.416Z,0.80
2019-01-10T13:13:05.817Z,0.85
2019-01-10T13:15:34.613Z,0.95
2019-01-10T13:18:02.982Z,0.80
2019-01-10T13:20:31.570Z,0.90
2019-01-10T13:22:59.942Z,0.95
2019-01-10T13:25:28.021Z,1.00
2019-01-10T13:27:57.354Z,0.95
2019-01-10T13:30:26.626Z,0.85
2019-01-10T13:32:55.561Z,0.90
2019-01-10T13:35:23.693Z,1.00
2019-01-10T13:37:51.969Z,1.00
2019-01-10T13:40:20.302Z,1.30
2019-01-10T13:42:48.598Z,2.20
2019-01-10T13:45:17.176Z,10.03
2019-01-10T13:47:48.661Z,3.87
2019-01-10T13:50:18.695Z,3.30
2019-01-10T13:52:47.466Z,1.80
2019-01-10T13:55:16.545Z,1.40
2019-01-10T13:57:45.807Z,2.70
2019-01-10T14:00:18.098Z,2.03
2019-01-10T14:02:46.151Z,6.60
2019-01-10T14:05:14.816Z,6.58
2019-01-10T14:07:43.656Z,5.55
2019-01-10T14:10:12.758Z,4.12
2019-01-10T14:12:40.813Z,1.90
2019-01-10T14:15:10.561Z,2.08
2019-01-10T14:17:38.715Z,1.37
2019-01-10T14:20:07.109Z,3.17
2019-01-10T14:22:35.585Z,4.70
2019-01-10T14:25:04.392Z,3.02
2019-01-10T14:27:32.465Z,1.30
2019-01-10T14:30:00.526Z,1.30
2019-01-10T14:32:29.221Z,1.40
2019-01-10T14:34:57.653Z,1.20
2019-01-10T14:37:26.201Z,2.00
2019-01-10T14:39:54.282Z,1.20
2019-01-10T14:42:22.418Z,1.70
2019-01-10T14:44:51.556Z,1.40
2019-01-10T14:47:20.020Z,1.20
2019-01-10T14:49:49.781Z,1.20
2019-01-10T14:52:17.905Z,1.30
2019-01-10T14:54:46.099Z,1.10
2019-01-10T14:57:14.662Z,1.30
2019-01-10T14:59:42.775Z,1.05
2019-01-10T15:02:11.364Z,1.10
2019-01-10T15:04:39.477Z,1.40
2019-01-10T15:07:07.545Z,1.02
2019-01-10T15:09:35.987Z,1.60
2019-01-10T15:12:04.875Z,2.00
2019-01-10T15:14:33.110Z,2.10
2019-01-10T15:17:01.676Z,2.20
2019-01-10T15:19:30.328Z,2.02
2019-01-10T15:21:59.175Z,1.30
2019-01-10T15:24:27.388Z,1.65
2019-01-10T15:26:55.989Z,14.10
2019-01-10T15:29:24.011Z,8.10
2019-01-10T15:31:52.896Z,2.72
2019-01-10T15:34:21.825Z,1.80
2019-01-10T15:36:49.992Z,1.50
2019-01-10T15:39:18.650Z,1.40
2019-01-10T15:41:47.317Z,2.42
2019-01-10T15:44:15.782Z,3.30
2019-01-10T15:46:45.767Z,3.60
2019-01-10T15:49:13.911Z,3.67
2019-01-10T15:51:42.230Z,1.95
2019-01-10T15:54:10.663Z,4.00
2019-01-10T15:56:41.501Z,2.70
2019-01-10T15:59:09.607Z,3.00
2019-01-10T16:01:38.062Z,3.70
2019-01-10T16:04:07.602Z,3.80
2019-01-10T16:06:37.478Z,3.30
2019-01-10T16:09:07.074Z,5.25
2019-01-10T16:11:36.930Z,4.53
2019-01-10T16:14:05.450Z,3.00
2019-01-10T16:16:33.853Z,2.50
2019-01-10T16:19:02.774Z,2.60
2019-01-10T16:21:31.333Z,1.87
2019-01-10T16:24:00.035Z,2.05
2019-01-10T16:26:29.017Z,3.65
2019-01-10T16:28:57.698Z,2.10
2019-01-10T16:31:26.593Z,1.95
2019-01-10T16:33:55.014Z,2.60
2019-01-10T16:36:23.472Z,1.75
2019-01-10T16:38:53.235Z,1.20
2019-01-10T16:41:21.257Z,1.40
2019-01-10T16:43:49.705Z,1.10
2019-01-10T16:46:17.895Z,1.30
2019-01-10T16:48:46.734Z,1.70
2019-01-10T16:51:16.682Z,1.22
2019-01-10T16:53:44.843Z,1.20
2019-01-10T16:56:12.895Z,1.70
2019-01-10T16:58:41.409Z,5.70
2019-01-10T17:01:09.604Z,27.03
2019-01-10T17:03:38.353Z,24.23
2019-01-10T17:06:06.541Z,16.80
2019-01-10T17:08:35.130Z,5.42
2019-01-10T17:11:03.465Z,2.87
2019-01-10T17:13:32.396Z,2.87
2019-01-10T17:16:00.423Z,4.80
2019-01-10T17:18:28.543Z,2.70
2019-01-10T17:20:57.455Z,2.92
2019-01-10T17:23:25.821Z,2.62
2019-01-10T17:25:54.306Z,3.20
2019-01-10T17:28:22.797Z,3.33
2019-01-10T17:30:51.365Z,3.40
2019-01-10T17:33:19.853Z,3.00
2019-01-10T17:35:49.106Z,3.55
2019-01-10T17:38:17.321Z,3.10
2019-01-10T17:40:46.410Z,2.80
2019-01-10T17:43:14.491Z,3.02
2019-01-10T17:45:43.090Z,2.80
2019-01-10T17:48:11.852Z,2.90
2019-01-10T17:50:40.053Z,2.80
2019-01-10T17:53:08.221Z,3.05
2019-01-10T17:55:36.813Z,2.90
2019-01-10T17:58:05.803Z,3.10
2019-01-10T18:00:33.964Z,3.10
2019-01-10T18:03:02.068Z,3.95
2019-01-10T18:05:30.794Z,3.50
2019-01-10T18:08:08.411Z,2.80
2019-01-10T18:10:43.415Z,3.15
2019-01-10T18:13:11.989Z,3.00
2019-01-10T18:15:40.737Z,4.00
2019-01-10T18:18:09.519Z,6.70
2019-01-10T18:20:38.812Z,4.40
2019-01-10T18:23:07.223Z,4.95
2019-01-10T18:25:35.641Z,3.90
2019-01-10T18:28:04.015Z,3.95
2019-01-10T18:30:32.188Z,4.40
2019-01-10T18:33:00.303Z,4.00
2019-01-10T18:35:28.740Z,5.80
2019-01-10T18:37:56.871Z,5.08
2019-01-10T18:40:25.432Z,3.75
2019-01-10T18:42:53.875Z,5.20
2019-01-10T18:45:23.474Z,4.08
2019-01-10T18:47:56.902Z,5.75
2019-01-10T18:50:22.082Z,4.35
2019-01-10T18:52:50.217Z,3.75
2019-01-10T18:55:21.414Z,3.80
2019-01-10T18:57:49.558Z,4.40
2019-01-10T19:00:21.597Z,3.92
2019-01-10T19:02:49.686Z,4.85
2019-01-10T19:05:18.209Z,3.92
2019-01-10T19:07:46.846Z,4.30
2019-01-10T19:10:15.701Z,4.10
2019-01-10T19:12:44.274Z,4.10
2019-01-10T19:15:12.607Z,4.20
2019-01-10T19:17:40.746Z,4.10
2019-01-10T19:20:10.874Z,4.40
2019-01-10T19:22:39.523Z,4.70
2019-01-10T19:25:08.145Z,4.70
2019-01-10T19:27:36.988Z,4.80
2019-01-10T19:30:07.435Z,4.60
2019-01-10T19:32:35.902Z,4.90
2019-01-10T19:35:04.587Z,3.83
2019-01-10T19:37:32.664Z,4.45
2019-01-10T19:40:00.910Z,4.70
2019-01-10T19:42:29.562Z,4.20
2019-01-10T19:44:57.962Z,4.50
2019-01-10T19:47:26.139Z,4.65
2019-01-10T19:49:58.501Z,4.17
2019-01-10T19:52:24.374Z,4.80
2019-01-10T19:54:52.690Z,4.90
2019-01-10T19:57:20.693Z,5.50
2019-01-10T19:59:48.761Z,6.00
2019-01-10T20:02:17.611Z,4.80
2019-01-10T20:04:45.694Z,4.83
2019-01-10T20:07:13.770Z,5.70
2019-01-10T20:09:42.458Z,6.00
2019-01-10T20:12:11.410Z,5.80
2019-01-10T20:14:39.547Z,5.63
2019-01-10T20:17:08.066Z,5.72
2019-01-10T20:19:36.708Z,5.80
2019-01-10T20:22:05.394Z,6.20
2019-01-10T20:24:33.721Z,6.40
2019-01-10T20:27:01.866Z,6.83
2019-01-10T20:29:31.723Z,6.37
2019-01-10T20:32:01.357Z,6.20
2019-01-10T20:34:30.129Z,7.25
2019-01-10T20:36:58.309Z,7.10
2019-01-10T20:39:26.489Z,6.83
2019-01-10T20:42:01.669Z,7.17
2019-01-10T20:44:25.503Z,7.72
2019-01-10T20:46:53.579Z,7.85
2019-01-10T20:49:21.749Z,7.95
2019-01-10T20:51:49.939Z,9.93
2019-01-10T20:54:18.123Z,9.70
2019-01-10T20:56:47.090Z,8.60
2019-01-10T20:59:15.576Z,8.70
2019-01-10T21:01:45.667Z,9.50
2019-01-10T21:04:14.129Z,9.75
2019-01-10T21:06:43.504Z,10.45
2019-01-10T21:09:13.179Z,10.75
2019-01-10T21:11:41.826Z,9.50
2019-01-10T21:14:11.342Z,10.50
2019-01-10T21:16:40.237Z,10.40
2019-01-10T21:19:08.972Z,11.28
2019-01-10T21:21:37.539Z,10.80
2019-01-10T21:24:06.289Z,12.95
2019-01-10T21:26:34.624Z,20.05
2019-01-10T21:29:03.172Z,12.60
2019-01-10T21:31:31.735Z,19.65
2019-01-10T21:33:59.879Z,13.40
2019-01-10T21:36:27.962Z,31.82
2019-01-10T21:38:57.078Z,17.55
2019-01-10T21:41:25.395Z,14.23
2019-01-10T21:43:53.583Z,13.95
2019-01-10T21:46:21.847Z,12.10
2019-01-10T21:48:50.529Z,12.15
2019-01-10T21:51:18.706Z,13.10
2019-01-10T21:53:46.853Z,11.97
2019-01-10T21:56:16.135Z,15.78
2019-01-10T21:58:44.368Z,12.18
2019-01-10T22:01:13.206Z,11.60
2019-01-10T22:03:41.833Z,11.20
2019-01-10T22:06:10.399Z,11.57
2019-01-10T22:08:38.546Z,10.87
2019-01-10T22:11:07.033Z,12.10
2019-01-10T22:13:35.365Z,11.78
2019-01-10T22:16:03.536Z,12.33
2019-01-10T22:18:32.586Z,12.82
2019-01-10T22:21:00.958Z,12.80
2019-01-10T22:23:29.306Z,13.13
2019-01-10T22:25:57.714Z,12.33
2019-01-10T22:28:28.207Z,12.45
2019-01-10T22:30:58.310Z,12.00
2019-01-10T22:33:26.741Z,12.40
2019-01-10T22:35:55.226Z,11.85
2019-01-10T22:38:23.633Z,12.17
2019-01-10T22:40:53.474Z,11.10
2019-01-10T22:43:21.901Z,11.30
2019-01-10T22:45:50.534Z,13.70
2019-01-10T22:48:19.069Z,13.60
2019-01-10T22:50:47.202Z,12.27
2019-01-10T22:53:15.294Z,12.00
2019-01-10T22:55:44.024Z,9.90
2019-01-10T22:58:13.456Z,9.53
2019-01-10T23:01:19.549Z,10.00
2019-01-10T23:03:48.194Z,9.33
2019-01-10T23:06:17.135Z,9.23
2019-01-10T23:08:45.730Z,8.90
2019-01-10T23:11:21.071Z,9.15
2019-01-10T23:13:56.273Z,9.43
2019-01-10T23:16:24.637Z,8.50
2019-01-10T23:18:54.511Z,8.10
2019-01-10T23:21:22.628Z,8.15
2019-01-10T23:23:54.146Z,8.63
2019-01-10T23:26:22.357Z,8.08
2019-01-10T23:28:50.627Z,6.95
2019-01-10T23:31:20.789Z,6.80
2019-01-10T23:33:51.059Z,7.33
2019-01-10T23:36:19.617Z,7.53
2019-01-10T23:39:09.782Z,7.40
2019-01-10T23:41:37.789Z,8.20
2019-01-10T23:44:06.145Z,7.70
2019-01-10T23:46:35.147Z,8.00
2019-01-10T23:49:05.155Z,8.18
2019-01-10T23:51:34.986Z,7.70
2019-01-10T23:54:03.091Z,7.50
2019-01-10T23:56:31.261Z,7.55
2019-01-10T23:58:59.365Z,7.00
