createdAt,value
2023-05-20T00:01:39.413Z,13.52
2023-05-20T00:04:06.126Z,13.54
2023-05-20T00:06:32.914Z,13.49
2023-05-20T00:08:59.451Z,13.48
2023-05-20T00:11:27.209Z,13.40
2023-05-20T00:13:55.133Z,13.42
2023-05-20T00:16:21.821Z,13.38
2023-05-20T00:18:48.408Z,13.32
2023-05-20T00:21:15.005Z,13.33
2023-05-20T00:23:41.756Z,13.27
2023-05-20T00:26:08.350Z,13.32
2023-05-20T00:28:34.888Z,13.28
2023-05-20T00:31:02.760Z,13.22
2023-05-20T00:33:29.296Z,13.17
2023-05-20T00:35:55.838Z,13.19
2023-05-20T00:38:22.363Z,13.23
2023-05-20T00:40:48.892Z,13.19
2023-05-20T00:43:15.453Z,13.14
2023-05-20T00:45:42.250Z,13.08
2023-05-20T00:48:10.299Z,13.05
2023-05-20T00:50:36.908Z,13.03
2023-05-20T00:53:03.754Z,13.01
2023-05-20T00:55:30.351Z,12.97
2023-05-20T00:57:56.950Z,12.95
2023-05-20T01:00:23.489Z,12.92
2023-05-20T01:02:50.331Z,12.92
2023-05-20T01:05:18.437Z,12.90
2023-05-20T01:07:45.036Z,12.84
2023-05-20T01:10:11.787Z,12.82
2023-05-20T01:12:42.690Z,12.78
2023-05-20T01:15:11.552Z,12.71
2023-05-20T01:17:40.864Z,12.66
2023-05-20T01:20:09.379Z,12.68
2023-05-20T01:22:38.365Z,12.60
2023-05-20T01:25:05.414Z,12.57
2023-05-20T01:27:32.051Z,12.60
2023-05-20T01:29:58.793Z,12.60
2023-05-20T01:32:31.484Z,12.54
2023-05-20T01:34:59.329Z,12.47
2023-05-20T01:37:27.626Z,12.42
2023-05-20T01:39:56.394Z,12.44
2023-05-20T01:42:23.677Z,12.40
2023-05-20T01:44:50.247Z,12.39
2023-05-20T01:47:16.774Z,12.36
2023-05-20T01:49:43.346Z,12.30
2023-05-20T01:52:10.141Z,12.33
2023-05-20T01:54:36.654Z,12.30
2023-05-20T01:57:04.966Z,12.26
2023-05-20T01:59:31.583Z,12.21
2023-05-20T02:01:58.163Z,12.17
2023-05-20T02:04:24.764Z,12.18
2023-05-20T02:06:51.284Z,12.15
2023-05-20T02:09:18.566Z,12.14
2023-05-20T02:11:45.098Z,12.06
2023-05-20T02:14:13.075Z,12.06
2023-05-20T02:16:39.605Z,12.03
2023-05-20T02:19:06.208Z,12.01
2023-05-20T02:21:32.752Z,12.02
2023-05-20T02:23:59.250Z,11.99
2023-05-20T02:26:25.790Z,11.90
2023-05-20T02:28:52.335Z,11.88
2023-05-20T02:31:20.327Z,11.84
2023-05-20T02:33:46.876Z,11.89
2023-05-20T02:36:13.489Z,11.89
2023-05-20T02:38:39.989Z,11.81
2023-05-20T02:41:06.519Z,11.76
2023-05-20T02:43:33.807Z,11.78
2023-05-20T02:46:00.529Z,11.76
2023-05-20T02:48:28.541Z,11.72
2023-05-20T02:50:55.597Z,11.73
2023-05-20T02:53:22.132Z,11.70
2023-05-20T02:55:48.806Z,11.68
2023-05-20T02:58:15.378Z,11.65
2023-05-20T03:00:41.930Z,11.62
2023-05-20T03:03:09.179Z,11.60
2023-05-20T03:05:37.338Z,11.59
2023-05-20T03:08:08.693Z,11.59
2023-05-20T03:10:35.248Z,11.56
2023-05-20T03:13:01.826Z,11.59
2023-05-20T03:15:28.506Z,11.56
2023-05-20T03:17:55.075Z,11.50
2023-05-20T03:20:21.958Z,11.49
2023-05-20T03:22:49.799Z,11.46
2023-05-20T03:25:16.403Z,11.37
2023-05-20T03:27:43.027Z,11.41
2023-05-20T03:30:10.138Z,11.41
2023-05-20T03:32:36.728Z,11.35
2023-05-20T03:35:03.505Z,11.36
2023-05-20T03:37:30.040Z,11.38
2023-05-20T03:39:57.890Z,11.36
2023-05-20T03:42:24.422Z,11.36
2023-05-20T03:44:50.990Z,11.33
2023-05-20T03:47:17.535Z,11.32
2023-05-20T03:49:44.070Z,11.28
2023-05-20T03:52:10.618Z,11.34
2023-05-20T03:54:37.156Z,11.35
2023-05-20T03:57:05.460Z,11.36
2023-05-20T03:59:32.064Z,11.30
2023-05-20T04:01:58.583Z,11.32
2023-05-20T04:04:25.170Z,11.39
2023-05-20T04:06:51.686Z,11.44
2023-05-20T04:09:18.237Z,11.38
2023-05-20T04:11:44.814Z,11.34
2023-05-20T04:14:12.654Z,11.33
2023-05-20T04:16:39.265Z,11.36
2023-05-20T04:19:05.904Z,11.40
2023-05-20T04:21:32.723Z,11.38
2023-05-20T04:23:59.289Z,11.38
2023-05-20T04:26:25.853Z,11.36
2023-05-20T04:28:52.346Z,11.32
2023-05-20T04:31:20.240Z,11.39
2023-05-20T04:33:46.893Z,11.45
2023-05-20T04:36:13.449Z,11.49
2023-05-20T04:38:39.966Z,11.49
2023-05-20T04:41:06.503Z,11.55
2023-05-20T04:43:33.040Z,11.57
2023-05-20T04:46:00.042Z,11.55
2023-05-20T04:48:27.938Z,11.59
2023-05-20T04:50:54.486Z,11.60
2023-05-20T04:53:21.027Z,11.65
2023-05-20T04:55:48.082Z,11.70
2023-05-20T04:58:14.601Z,11.72
2023-05-20T05:00:41.347Z,11.79
2023-05-20T05:03:08.091Z,11.87
2023-05-20T05:05:36.215Z,11.93
2023-05-20T05:08:02.911Z,11.99
2023-05-20T05:10:29.605Z,11.97
2023-05-20T05:12:56.133Z,12.04
2023-05-20T05:15:22.654Z,12.10
2023-05-20T05:17:49.226Z,12.10
2023-05-20T05:20:16.022Z,12.16
2023-05-20T05:22:44.058Z,12.16
2023-05-20T05:25:11.634Z,12.21
2023-05-20T05:27:39.061Z,12.30
2023-05-20T05:30:07.102Z,12.35
2023-05-20T05:32:34.234Z,12.39
2023-05-20T05:35:00.765Z,12.46
2023-05-20T05:37:27.332Z,12.53
2023-05-20T05:39:55.224Z,12.60
2023-05-20T05:42:21.812Z,12.66
2023-05-20T05:44:48.812Z,12.68
2023-05-20T05:47:15.469Z,12.69
2023-05-20T05:49:42.018Z,12.78
2023-05-20T05:52:08.632Z,12.83
2023-05-20T05:54:35.172Z,12.85
2023-05-20T05:57:04.542Z,12.84
2023-05-20T05:59:32.342Z,12.94
2023-05-20T06:01:58.890Z,12.96
2023-05-20T06:04:25.633Z,13.10
2023-05-20T06:06:52.160Z,13.15
2023-05-20T06:09:18.646Z,13.19
2023-05-20T06:11:45.176Z,13.27
2023-05-20T06:14:13.106Z,13.29
2023-05-20T06:16:39.716Z,13.41
2023-05-20T06:19:06.287Z,13.47
2023-05-20T06:21:32.938Z,13.52
2023-05-20T06:23:59.532Z,13.56
2023-05-20T06:26:26.052Z,13.64
2023-05-20T06:28:52.576Z,13.72
2023-05-20T06:31:20.494Z,13.75
2023-05-20T06:33:47.051Z,13.81
2023-05-20T06:36:13.735Z,13.93
2023-05-20T06:38:40.294Z,14.02
2023-05-20T06:41:06.844Z,14.10
2023-05-20T06:43:33.386Z,14.10
2023-05-20T06:46:00.021Z,14.13
2023-05-20T06:48:28.029Z,14.20
2023-05-20T06:50:54.593Z,14.26
2023-05-20T06:53:21.120Z,14.33
2023-05-20T06:55:47.830Z,14.39
2023-05-20T06:58:14.388Z,14.41
2023-05-20T07:00:40.947Z,14.48
2023-05-20T07:03:07.544Z,14.57
2023-05-20T07:05:35.727Z,14.67
2023-05-20T07:08:02.434Z,14.79
2023-05-20T07:10:29.506Z,14.80
2023-05-20T07:12:56.135Z,14.95
2023-05-20T07:15:22.645Z,15.06
2023-05-20T07:17:49.217Z,15.12
2023-05-20T07:20:15.820Z,15.17
2023-05-20T07:22:43.690Z,15.22
2023-05-20T07:25:10.813Z,15.32
2023-05-20T07:27:37.436Z,15.40
2023-05-20T07:30:04.704Z,15.49
2023-05-20T07:32:31.249Z,15.56
2023-05-20T07:34:57.845Z,15.62
2023-05-20T07:37:24.357Z,15.73
2023-05-20T07:39:52.267Z,15.86
2023-05-20T07:42:18.798Z,15.91
2023-05-20T07:44:45.400Z,15.97
2023-05-20T07:47:13.824Z,16.10
2023-05-20T07:49:40.350Z,16.18
2023-05-20T07:52:07.052Z,16.27
2023-05-20T07:54:34.686Z,16.24
2023-05-20T07:57:02.557Z,16.34
2023-05-20T07:59:29.084Z,16.45
2023-05-20T08:01:55.673Z,16.53
2023-05-20T08:04:22.279Z,16.53
2023-05-20T08:06:48.869Z,16.57
2023-05-20T08:09:15.469Z,16.69
2023-05-20T08:11:42.009Z,16.74
2023-05-20T08:14:09.865Z,16.84
2023-05-20T08:16:36.674Z,16.97
2023-05-20T08:19:03.467Z,16.93
2023-05-20T08:21:30.062Z,16.93
2023-05-20T08:23:56.614Z,17.00
2023-05-20T08:26:23.110Z,17.14
2023-05-20T08:28:49.649Z,17.20
2023-05-20T08:31:18.049Z,17.32
2023-05-20T08:33:44.593Z,17.41
2023-05-20T08:36:11.216Z,17.51
2023-05-20T08:38:37.759Z,17.40
2023-05-20T08:41:04.353Z,17.28
2023-05-20T08:43:30.890Z,17.37
2023-05-20T08:45:57.470Z,17.48
2023-05-20T08:48:26.705Z,17.45
2023-05-20T08:50:55.811Z,17.50
2023-05-20T08:53:22.687Z,17.54
2023-05-20T08:55:54.698Z,17.72
2023-05-20T08:58:22.103Z,17.86
2023-05-20T09:00:48.862Z,17.70
2023-05-20T09:03:15.441Z,17.70
2023-05-20T09:05:43.333Z,17.76
2023-05-20T09:08:11.148Z,17.76
2023-05-20T09:10:38.681Z,17.88
2023-05-20T09:13:06.510Z,18.12
2023-05-20T09:15:33.719Z,18.46
2023-05-20T09:18:00.969Z,18.85
2023-05-20T09:20:28.108Z,19.11
2023-05-20T09:22:59.787Z,19.12
2023-05-20T09:25:26.386Z,19.21
2023-05-20T09:27:52.980Z,19.12
2023-05-20T09:30:19.804Z,18.86
2023-05-20T09:32:53.143Z,18.94
2023-05-20T09:35:20.407Z,19.07
2023-05-20T09:37:48.411Z,19.37
2023-05-20T09:40:17.513Z,19.44
2023-05-20T09:42:50.361Z,19.47
2023-05-20T09:45:17.042Z,19.37
2023-05-20T09:47:45.455Z,19.08
2023-05-20T09:50:12.792Z,18.85
2023-05-20T09:52:39.724Z,18.80
2023-05-20T09:55:07.704Z,18.98
2023-05-20T09:57:37.356Z,19.17
2023-05-20T10:00:05.695Z,19.28
2023-05-20T10:02:33.584Z,19.35
2023-05-20T10:05:06.453Z,19.39
2023-05-20T10:08:14.551Z,19.39
2023-05-20T10:10:55.318Z,19.46
2023-05-20T10:13:38.639Z,19.49
2023-05-20T10:16:17.178Z,19.31
2023-05-20T10:18:55.049Z,19.28
2023-05-20T10:21:22.795Z,19.32
2023-05-20T10:23:49.366Z,19.22
2023-05-20T10:26:15.913Z,19.53
2023-05-20T10:28:43.812Z,19.63
2023-05-20T10:31:18.292Z,19.79
2023-05-20T10:33:46.059Z,19.82
2023-05-20T10:36:22.919Z,19.80
2023-05-20T10:38:53.866Z,19.66
2023-05-20T10:41:21.995Z,19.65
2023-05-20T10:43:59.876Z,19.79
2023-05-20T10:46:33.896Z,20.18
2023-05-20T10:49:05.568Z,20.47
2023-05-20T10:51:36.083Z,20.74
2023-05-20T10:54:02.762Z,20.65
2023-05-20T10:56:29.283Z,20.79
2023-05-20T10:58:57.522Z,20.65
2023-05-20T11:01:26.100Z,20.53
2023-05-20T11:03:54.620Z,20.67
2023-05-20T11:06:26.276Z,20.88
2023-05-20T11:08:52.844Z,20.93
2023-05-20T11:11:19.394Z,20.98
2023-05-20T11:13:50.756Z,21.06
2023-05-20T11:16:19.941Z,21.29
2023-05-20T11:18:48.765Z,21.46
2023-05-20T11:21:15.351Z,21.51
2023-05-20T11:23:42.403Z,21.61
2023-05-20T11:26:09.018Z,21.63
2023-05-20T11:28:35.797Z,21.46
2023-05-20T11:31:02.470Z,21.41
2023-05-20T11:33:30.463Z,21.57
2023-05-20T11:35:57.167Z,21.61
2023-05-20T11:38:24.718Z,21.80
2023-05-20T11:40:53.070Z,21.78
2023-05-20T11:43:20.532Z,21.97
2023-05-20T11:45:52.346Z,22.03
2023-05-20T11:48:19.255Z,21.78
2023-05-20T11:50:48.322Z,21.38
2023-05-20T11:53:16.624Z,21.27
2023-05-20T11:55:47.570Z,21.34
2023-05-20T11:58:16.420Z,21.63
2023-05-20T12:00:50.666Z,21.67
2023-05-20T12:03:22.134Z,21.48
2023-05-20T12:05:50.537Z,20.94
2023-05-20T12:08:17.384Z,20.93
2023-05-20T12:10:43.932Z,20.80
2023-05-20T12:13:10.831Z,20.97
2023-05-20T12:15:37.475Z,21.16
2023-05-20T12:18:04.243Z,21.29
2023-05-20T12:20:31.420Z,21.36
2023-05-20T12:22:59.297Z,21.71
2023-05-20T12:25:25.871Z,21.84
2023-05-20T12:27:52.441Z,21.81
2023-05-20T12:30:20.728Z,21.65
2023-05-20T12:32:48.501Z,21.62
2023-05-20T12:35:15.374Z,21.64
2023-05-20T12:37:43.123Z,21.80
2023-05-20T12:40:12.268Z,22.13
2023-05-20T12:42:39.791Z,22.32
2023-05-20T12:45:07.933Z,22.41
2023-05-20T12:47:34.903Z,22.39
2023-05-20T12:50:01.915Z,22.28
2023-05-20T12:52:28.616Z,22.09
2023-05-20T12:54:55.706Z,22.00
2023-05-20T12:57:23.811Z,21.80
2023-05-20T12:59:50.705Z,21.97
2023-05-20T13:02:17.493Z,21.84
2023-05-20T13:04:44.078Z,22.01
2023-05-20T13:07:10.661Z,22.24
2023-05-20T13:09:37.208Z,22.18
2023-05-20T13:12:04.165Z,21.95
2023-05-20T13:14:32.016Z,21.69
2023-05-20T13:16:58.725Z,21.49
2023-05-20T13:19:25.452Z,21.33
2023-05-20T13:21:52.210Z,21.30
2023-05-20T13:24:18.744Z,21.19
2023-05-20T13:26:45.370Z,21.26
2023-05-20T13:29:12.015Z,21.21
2023-05-20T13:31:40.015Z,21.27
2023-05-20T13:34:06.623Z,21.25
2023-05-20T13:36:33.465Z,21.26
2023-05-20T13:39:00.027Z,21.14
2023-05-20T13:41:26.522Z,21.19
2023-05-20T13:43:53.241Z,21.28
2023-05-20T13:46:19.829Z,21.29
2023-05-20T13:48:47.931Z,21.21
2023-05-20T13:51:14.482Z,21.24
2023-05-20T13:53:41.042Z,21.34
2023-05-20T13:56:07.709Z,21.33
2023-05-20T13:58:34.230Z,21.29
2023-05-20T14:01:00.764Z,21.40
2023-05-20T14:03:27.418Z,21.42
2023-05-20T14:05:55.652Z,21.44
2023-05-20T14:08:22.206Z,21.27
2023-05-20T14:10:48.944Z,21.41
2023-05-20T14:13:15.622Z,21.34
2023-05-20T14:15:42.669Z,21.33
2023-05-20T14:18:09.266Z,21.32
2023-05-20T14:20:36.098Z,21.23
2023-05-20T14:23:04.140Z,21.34
2023-05-20T14:25:30.707Z,21.38
2023-05-20T14:27:57.220Z,21.47
2023-05-20T14:30:23.904Z,21.38
2023-05-20T14:32:50.668Z,21.28
2023-05-20T14:35:17.253Z,21.35
2023-05-20T14:37:43.813Z,21.31
2023-05-20T14:40:12.390Z,21.19
2023-05-20T14:42:39.297Z,21.04
2023-05-20T14:45:07.115Z,21.03
2023-05-20T14:47:33.759Z,21.00
2023-05-20T14:50:00.641Z,21.07
2023-05-20T14:52:27.180Z,21.06
2023-05-20T14:54:53.770Z,21.14
2023-05-20T14:57:21.700Z,21.13
2023-05-20T14:59:48.257Z,21.07
2023-05-20T15:02:15.797Z,20.97
2023-05-20T15:04:42.397Z,21.07
2023-05-20T15:07:09.154Z,21.19
2023-05-20T15:09:35.971Z,21.16
2023-05-20T15:12:02.509Z,20.99
2023-05-20T15:14:30.378Z,20.80
2023-05-20T15:16:57.046Z,20.73
2023-05-20T15:19:23.697Z,20.63
2023-05-20T15:21:50.236Z,20.53
2023-05-20T15:24:16.790Z,20.44
2023-05-20T15:26:43.409Z,20.29
2023-05-20T15:29:09.991Z,20.37
2023-05-20T15:31:37.917Z,20.50
2023-05-20T15:34:04.628Z,20.63
2023-05-20T15:36:31.563Z,20.75
2023-05-20T15:38:58.095Z,20.79
2023-05-20T15:41:24.619Z,20.72
2023-05-20T15:43:51.216Z,20.64
2023-05-20T15:46:17.859Z,20.72
2023-05-20T15:48:45.776Z,20.86
2023-05-20T15:51:12.390Z,21.04
2023-05-20T15:53:40.735Z,20.90
2023-05-20T15:56:08.699Z,20.69
2023-05-20T15:58:35.220Z,20.64
2023-05-20T16:01:01.864Z,20.67
2023-05-20T16:03:28.718Z,20.69
2023-05-20T16:05:56.630Z,20.65
2023-05-20T16:08:23.169Z,20.67
2023-05-20T16:10:49.776Z,20.70
2023-05-20T16:13:16.317Z,20.63
2023-05-20T16:15:42.899Z,20.57
2023-05-20T16:18:09.569Z,20.49
2023-05-20T16:20:36.301Z,20.36
2023-05-20T16:23:04.306Z,20.28
2023-05-20T16:25:30.821Z,20.32
2023-05-20T16:27:57.345Z,20.31
2023-05-20T16:30:24.147Z,20.33
2023-05-20T16:32:50.742Z,20.28
2023-05-20T16:35:17.316Z,20.22
2023-05-20T16:37:43.833Z,20.12
2023-05-20T16:40:12.565Z,20.16
2023-05-20T16:42:39.096Z,20.05
2023-05-20T16:45:06.725Z,19.98
2023-05-20T16:47:33.289Z,19.97
2023-05-20T16:49:59.795Z,19.86
2023-05-20T16:52:26.324Z,19.83
2023-05-20T16:54:52.886Z,19.86
2023-05-20T16:57:20.905Z,19.89
2023-05-20T16:59:47.488Z,19.93
2023-05-20T17:02:14.279Z,19.97
2023-05-20T17:04:41.101Z,19.90
2023-05-20T17:07:07.669Z,19.95
2023-05-20T17:09:34.185Z,19.88
2023-05-20T17:12:00.780Z,19.84
2023-05-20T17:14:28.656Z,19.84
2023-05-20T17:16:55.264Z,19.82
2023-05-20T17:19:21.913Z,19.77
2023-05-20T17:21:48.534Z,19.76
2023-05-20T17:24:15.333Z,19.76
2023-05-20T17:26:41.927Z,19.70
2023-05-20T17:29:08.497Z,19.68
2023-05-20T17:31:36.345Z,19.67
2023-05-20T17:34:02.933Z,19.61
2023-05-20T17:36:29.732Z,19.63
2023-05-20T17:38:56.266Z,19.60
2023-05-20T17:41:22.797Z,19.57
2023-05-20T17:43:49.371Z,19.53
2023-05-20T17:46:16.202Z,19.53
2023-05-20T17:48:44.155Z,19.47
2023-05-20T17:51:10.673Z,19.40
2023-05-20T17:53:37.194Z,19.33
2023-05-20T17:56:04.272Z,19.32
2023-05-20T17:58:30.783Z,19.31
2023-05-20T18:00:57.472Z,19.27
2023-05-20T18:03:24.064Z,19.23
2023-05-20T18:05:53.784Z,19.27
2023-05-20T18:08:21.711Z,19.28
2023-05-20T18:10:48.216Z,19.17
2023-05-20T18:13:17.326Z,19.15
2023-05-20T18:15:44.108Z,19.08
2023-05-20T18:18:10.736Z,19.03
2023-05-20T18:20:37.511Z,19.18
2023-05-20T18:23:05.572Z,19.21
2023-05-20T18:25:32.074Z,19.12
2023-05-20T18:27:58.661Z,19.07
2023-05-20T18:30:25.325Z,19.00
2023-05-20T18:32:51.907Z,18.91
2023-05-20T18:35:18.594Z,18.87
2023-05-20T18:37:45.162Z,18.78
2023-05-20T18:40:13.742Z,18.77
2023-05-20T18:42:40.316Z,18.71
2023-05-20T18:45:08.121Z,18.68
2023-05-20T18:47:34.739Z,18.61
2023-05-20T18:50:01.303Z,18.55
2023-05-20T18:52:27.953Z,18.49
2023-05-20T18:54:54.535Z,18.45
2023-05-20T18:57:22.619Z,18.44
2023-05-20T18:59:49.239Z,18.39
2023-05-20T19:02:17.270Z,18.36
2023-05-20T19:04:44.019Z,18.35
2023-05-20T19:07:10.690Z,18.33
2023-05-20T19:09:37.182Z,18.29
2023-05-20T19:12:04.139Z,18.26
2023-05-20T19:14:32.055Z,18.18
2023-05-20T19:16:58.662Z,18.15
2023-05-20T19:19:25.270Z,18.06
2023-05-20T19:21:51.871Z,17.98
2023-05-20T19:24:18.421Z,17.95
2023-05-20T19:26:45.189Z,17.92
2023-05-20T19:29:11.701Z,17.89
2023-05-20T19:31:39.668Z,17.81
2023-05-20T19:34:06.293Z,17.76
2023-05-20T19:36:32.813Z,17.71
2023-05-20T19:38:59.342Z,17.63
2023-05-20T19:41:25.883Z,17.60
2023-05-20T19:43:52.437Z,17.59
2023-05-20T19:46:19.070Z,17.58
2023-05-20T19:48:46.968Z,17.57
2023-05-20T19:51:13.532Z,17.56
2023-05-20T19:53:40.029Z,17.54
2023-05-20T19:56:06.640Z,17.54
2023-05-20T19:58:33.248Z,17.51
2023-05-20T20:00:59.776Z,17.47
2023-05-20T20:03:26.298Z,17.46
2023-05-20T20:05:54.235Z,17.40
2023-05-20T20:08:20.828Z,17.37
2023-05-20T20:10:47.368Z,17.32
2023-05-20T20:13:13.909Z,17.32
2023-05-20T20:15:40.486Z,17.33
2023-05-20T20:18:07.109Z,17.31
2023-05-20T20:20:33.677Z,17.30
2023-05-20T20:23:01.633Z,17.28
2023-05-20T20:25:28.201Z,17.23
2023-05-20T20:27:54.702Z,17.21
2023-05-20T20:30:21.222Z,17.19
2023-05-20T20:32:47.786Z,17.17
2023-05-20T20:35:14.406Z,17.17
2023-05-20T20:37:41.002Z,17.12
2023-05-20T20:40:09.588Z,17.07
2023-05-20T20:42:36.141Z,17.07
2023-05-20T20:45:02.738Z,17.06
2023-05-20T20:47:29.454Z,17.01
2023-05-20T20:49:56.527Z,17.03
2023-05-20T20:52:23.118Z,16.98
2023-05-20T20:54:49.627Z,16.91
2023-05-20T20:57:17.631Z,16.84
2023-05-20T20:59:44.175Z,16.79
2023-05-20T21:02:10.727Z,16.72
2023-05-20T21:04:37.278Z,16.69
2023-05-20T21:07:04.025Z,16.65
2023-05-20T21:09:30.581Z,16.63
2023-05-20T21:11:57.094Z,16.60
2023-05-20T21:14:24.977Z,16.53
2023-05-20T21:16:51.610Z,16.46
2023-05-20T21:19:18.355Z,16.41
2023-05-20T21:21:44.902Z,16.38
2023-05-20T21:24:11.426Z,16.35
2023-05-20T21:26:37.904Z,16.31
2023-05-20T21:29:04.490Z,16.26
2023-05-20T21:31:32.470Z,16.22
2023-05-20T21:33:59.049Z,16.18
2023-05-20T21:36:25.569Z,16.13
2023-05-20T21:38:52.086Z,16.09
2023-05-20T21:41:18.636Z,16.07
2023-05-20T21:43:45.142Z,16.07
2023-05-20T21:46:11.743Z,16.05
2023-05-20T21:48:39.630Z,16.03
2023-05-20T21:51:06.170Z,15.98
2023-05-20T21:53:32.704Z,15.92
2023-05-20T21:55:59.342Z,15.86
2023-05-20T21:58:25.839Z,15.82
2023-05-20T22:00:52.368Z,15.77
2023-05-20T22:03:19.029Z,15.74
2023-05-20T22:05:46.954Z,15.71
2023-05-20T22:08:13.856Z,15.68
2023-05-20T22:10:40.429Z,15.61
2023-05-20T22:13:07.007Z,15.61
2023-05-20T22:15:33.811Z,15.61
2023-05-20T22:18:00.553Z,15.61
2023-05-20T22:20:27.198Z,15.59
2023-05-20T22:22:55.062Z,15.57
2023-05-20T22:25:21.591Z,15.58
2023-05-20T22:27:48.093Z,15.56
2023-05-20T22:30:14.633Z,15.48
2023-05-20T22:32:41.199Z,15.43
2023-05-20T22:35:08.857Z,15.43
2023-05-20T22:37:35.411Z,15.43
2023-05-20T22:40:03.720Z,15.41
2023-05-20T22:42:30.255Z,15.42
2023-05-20T22:44:56.775Z,15.38
2023-05-20T22:47:23.338Z,15.34
2023-05-20T22:49:49.875Z,15.34
2023-05-20T22:52:16.486Z,15.34
2023-05-20T22:54:43.027Z,15.33
2023-05-20T22:57:10.907Z,15.28
2023-05-20T22:59:37.422Z,15.24
2023-05-20T23:02:04.405Z,15.20
2023-05-20T23:04:31.024Z,15.13
2023-05-20T23:06:59.403Z,15.08
2023-05-20T23:09:26.438Z,15.03
2023-05-20T23:11:53.022Z,15.00
2023-05-20T23:14:20.936Z,14.97
2023-05-20T23:16:47.573Z,14.92
2023-05-20T23:19:14.454Z,14.87
2023-05-20T23:21:41.184Z,14.82
2023-05-20T23:24:07.734Z,14.76
2023-05-20T23:26:34.300Z,14.72
2023-05-20T23:29:00.933Z,14.69
2023-05-20T23:31:28.831Z,14.66
2023-05-20T23:33:55.468Z,14.61
2023-05-20T23:36:22.018Z,14.60
2023-05-20T23:38:48.566Z,14.55
2023-05-20T23:41:15.076Z,14.53
2023-05-20T23:43:41.603Z,14.50
2023-05-20T23:46:08.310Z,14.47
2023-05-20T23:48:36.252Z,14.40
2023-05-20T23:51:02.947Z,14.37
2023-05-20T23:53:29.576Z,14.36
2023-05-20T23:55:56.118Z,14.34
2023-05-20T23:58:22.680Z,14.31
