createdAt,value
2018-09-18T00:01:30.434Z,18.20
2018-09-18T00:03:58.956Z,18.20
2018-09-18T00:06:27.678Z,18.20
2018-09-18T00:08:56.259Z,18.10
2018-09-18T00:11:24.765Z,18.10
2018-09-18T00:13:53.268Z,18.10
2018-09-18T00:16:21.863Z,18.10
2018-09-18T00:18:50.360Z,18.10
2018-09-18T00:21:18.886Z,18.10
2018-09-18T00:23:47.484Z,18.10
2018-09-18T00:26:15.981Z,18.10
2018-09-18T00:28:44.876Z,18.10
2018-09-18T00:31:13.968Z,18.00
2018-09-18T00:33:42.815Z,18.00
2018-09-18T00:36:11.413Z,18.00
2018-09-18T00:38:40.572Z,18.00
2018-09-18T00:41:09.077Z,18.00
2018-09-18T00:43:37.946Z,18.00
2018-09-18T00:46:06.475Z,18.00
2018-09-18T00:48:35.004Z,18.00
2018-09-18T00:51:03.536Z,18.00
2018-09-18T00:53:32.363Z,18.00
2018-09-18T00:56:00.840Z,18.00
2018-09-18T00:58:29.404Z,17.90
2018-09-18T01:00:57.889Z,17.90
2018-09-18T01:03:26.484Z,17.90
2018-09-18T01:05:55.055Z,17.80
2018-09-18T01:08:23.583Z,17.80
2018-09-18T01:10:52.106Z,17.80
2018-09-18T01:13:20.663Z,17.80
2018-09-18T01:15:49.172Z,17.70
2018-09-18T01:18:17.767Z,17.70
2018-09-18T01:20:46.815Z,17.70
2018-09-18T01:23:15.438Z,17.60
2018-09-18T01:25:44.139Z,17.60
2018-09-18T01:28:12.684Z,17.60
2018-09-18T01:30:41.471Z,17.60
2018-09-18T01:33:10.026Z,17.60
2018-09-18T01:35:38.867Z,17.60
2018-09-18T01:38:07.452Z,17.50
2018-09-18T01:40:35.955Z,17.50
2018-09-18T01:43:04.422Z,17.50
2018-09-18T01:45:32.873Z,17.50
2018-09-18T01:48:01.324Z,17.50
2018-09-18T01:50:29.947Z,17.40
2018-09-18T01:52:58.398Z,17.40
2018-09-18T01:55:26.896Z,17.40
2018-09-18T01:57:55.331Z,17.40
2018-09-18T02:00:23.797Z,17.30
2018-09-18T02:02:52.308Z,17.30
2018-09-18T02:05:20.785Z,17.30
2018-09-18T02:07:49.219Z,17.30
2018-09-18T02:10:19.132Z,17.20
2018-09-18T02:12:47.692Z,17.20
2018-09-18T02:15:16.204Z,17.10
2018-09-18T02:17:44.733Z,17.10
2018-09-18T02:20:13.263Z,17.10
2018-09-18T02:22:41.744Z,17.00
2018-09-18T02:25:10.306Z,17.00
2018-09-18T02:27:40.256Z,17.00
2018-09-18T02:30:08.857Z,17.00
2018-09-18T02:32:38.455Z,16.90
2018-09-18T02:35:11.401Z,16.90
2018-09-18T02:37:40.151Z,17.00
2018-09-18T02:40:12.781Z,17.00
2018-09-18T02:42:45.845Z,16.90
2018-09-18T02:45:16.671Z,16.90
2018-09-18T02:47:45.177Z,16.80
2018-09-18T02:50:14.468Z,16.80
2018-09-18T02:52:43.079Z,16.80
2018-09-18T02:55:13.654Z,16.80
2018-09-18T02:57:44.837Z,16.80
2018-09-18T03:00:13.337Z,16.70
2018-09-18T03:02:42.076Z,16.70
2018-09-18T03:05:15.140Z,16.70
2018-09-18T03:07:45.783Z,16.70
2018-09-18T03:10:16.551Z,16.60
2018-09-18T03:12:45.715Z,16.60
2018-09-18T03:15:16.874Z,16.50
2018-09-18T03:17:45.570Z,16.50
2018-09-18T03:20:14.220Z,16.40
2018-09-18T03:22:42.712Z,16.40
2018-09-18T03:25:11.296Z,16.30
2018-09-18T03:27:40.179Z,16.30
2018-09-18T03:30:08.743Z,16.30
2018-09-18T03:32:37.647Z,16.20
2018-09-18T03:35:06.163Z,16.20
2018-09-18T03:37:34.744Z,16.20
2018-09-18T03:40:03.324Z,16.20
2018-09-18T03:42:31.780Z,16.20
2018-09-18T03:45:00.323Z,16.10
2018-09-18T03:47:28.871Z,16.00
2018-09-18T03:50:02.255Z,16.00
2018-09-18T03:52:30.897Z,16.00
2018-09-18T03:54:59.515Z,16.00
2018-09-18T03:57:28.527Z,16.00
2018-09-18T03:59:57.054Z,16.00
2018-09-18T04:02:25.624Z,15.90
2018-09-18T04:04:54.952Z,15.90
2018-09-18T04:07:24.141Z,15.90
2018-09-18T04:09:52.810Z,15.80
2018-09-18T04:12:21.477Z,15.70
2018-09-18T04:14:50.012Z,15.60
2018-09-18T04:17:19.188Z,15.60
2018-09-18T04:19:52.020Z,15.50
2018-09-18T04:22:20.677Z,15.40
2018-09-18T04:24:49.171Z,15.40
2018-09-18T04:27:17.864Z,15.40
2018-09-18T04:29:46.702Z,15.30
2018-09-18T04:32:15.318Z,15.30
2018-09-18T04:34:47.919Z,15.30
2018-09-18T04:37:16.617Z,15.20
2018-09-18T04:39:46.626Z,15.20
2018-09-18T04:42:15.221Z,15.10
2018-09-18T04:44:43.837Z,15.10
2018-09-18T04:47:12.984Z,15.20
2018-09-18T04:49:41.820Z,15.20
2018-09-18T04:52:11.241Z,15.20
2018-09-18T04:54:46.359Z,15.30
2018-09-18T04:57:15.506Z,15.30
2018-09-18T04:59:44.144Z,15.30
2018-09-18T05:02:12.718Z,15.30
2018-09-18T05:04:41.395Z,15.20
2018-09-18T05:07:09.928Z,15.20
2018-09-18T05:09:42.449Z,15.10
2018-09-18T05:12:11.249Z,15.10
2018-09-18T05:14:40.080Z,15.00
2018-09-18T05:17:08.764Z,15.00
2018-09-18T05:19:38.875Z,14.90
2018-09-18T05:22:08.796Z,15.00
2018-09-18T05:24:38.109Z,14.90
2018-09-18T05:27:07.222Z,15.00
2018-09-18T05:29:36.060Z,14.90
2018-09-18T05:32:05.672Z,14.90
2018-09-18T05:34:34.247Z,14.80
2018-09-18T05:37:02.807Z,14.80
2018-09-18T05:39:31.981Z,14.80
2018-09-18T05:42:01.654Z,14.80
2018-09-18T05:44:30.293Z,14.70
2018-09-18T05:46:58.896Z,14.70
2018-09-18T05:49:29.247Z,14.70
2018-09-18T05:51:58.012Z,14.70
2018-09-18T05:54:26.667Z,14.70
2018-09-18T05:56:55.221Z,14.70
2018-09-18T05:59:23.833Z,14.70
2018-09-18T06:01:52.665Z,14.70
2018-09-18T06:04:21.224Z,14.80
2018-09-18T06:06:49.802Z,14.80
2018-09-18T06:09:18.348Z,14.80
2018-09-18T06:11:46.890Z,14.90
2018-09-18T06:14:15.473Z,14.90
2018-09-18T06:16:44.012Z,15.00
2018-09-18T06:19:12.802Z,15.00
2018-09-18T06:21:41.320Z,15.00
2018-09-18T06:24:09.858Z,15.00
2018-09-18T06:26:38.431Z,15.10
2018-09-18T06:29:07.081Z,15.10
2018-09-18T06:31:35.637Z,15.00
2018-09-18T06:34:04.283Z,15.00
2018-09-18T06:36:32.846Z,15.00
2018-09-18T06:39:01.656Z,15.10
2018-09-18T06:41:30.243Z,15.10
2018-09-18T06:43:58.786Z,15.20
2018-09-18T06:46:30.386Z,15.20
2018-09-18T06:48:59.060Z,15.30
2018-09-18T06:51:27.782Z,15.50
2018-09-18T06:53:56.298Z,15.60
2018-09-18T06:56:24.853Z,15.70
2018-09-18T06:58:53.376Z,15.80
2018-09-18T07:01:21.909Z,15.90
2018-09-18T07:03:50.838Z,16.00
2018-09-18T07:06:19.909Z,16.20
2018-09-18T07:08:49.201Z,16.30
2018-09-18T07:11:17.947Z,16.40
2018-09-18T07:13:46.988Z,16.50
2018-09-18T07:16:15.846Z,16.60
2018-09-18T07:18:44.425Z,16.70
2018-09-18T07:21:12.972Z,16.70
2018-09-18T07:23:41.730Z,16.80
2018-09-18T07:26:10.363Z,16.90
2018-09-18T07:28:40.181Z,17.00
2018-09-18T07:31:09.159Z,17.10
2018-09-18T07:33:37.954Z,17.20
2018-09-18T07:36:06.241Z,17.30
2018-09-18T07:38:35.194Z,17.40
2018-09-18T07:41:04.348Z,17.50
2018-09-18T07:43:32.912Z,17.50
2018-09-18T07:46:01.520Z,17.60
2018-09-18T07:48:36.102Z,17.70
2018-09-18T07:51:06.354Z,17.80
2018-09-18T07:53:34.920Z,17.90
2018-09-18T07:56:04.157Z,17.90
2018-09-18T07:58:32.833Z,18.00
2018-09-18T08:01:01.436Z,18.10
2018-09-18T08:03:30.018Z,18.20
2018-09-18T08:05:58.582Z,18.30
2018-09-18T08:08:27.133Z,18.40
2018-09-18T08:10:55.815Z,18.40
2018-09-18T08:13:24.321Z,18.50
2018-09-18T08:15:52.933Z,18.60
2018-09-18T08:18:21.524Z,18.70
2018-09-18T08:20:50.339Z,18.90
2018-09-18T08:23:18.896Z,18.90
2018-09-18T08:25:47.580Z,19.00
2018-09-18T08:28:16.867Z,19.00
2018-09-18T08:30:45.634Z,19.10
2018-09-18T08:33:14.288Z,19.20
2018-09-18T08:35:42.978Z,19.30
2018-09-18T08:38:11.634Z,19.40
2018-09-18T08:40:40.752Z,19.50
2018-09-18T08:43:09.336Z,19.60
2018-09-18T08:45:39.017Z,19.70
2018-09-18T08:48:07.665Z,19.70
2018-09-18T08:50:36.429Z,19.80
2018-09-18T08:53:05.030Z,19.90
2018-09-18T08:55:33.708Z,20.00
2018-09-18T08:58:02.487Z,20.10
2018-09-18T09:00:31.042Z,20.20
2018-09-18T09:02:59.837Z,20.30
2018-09-18T09:05:28.411Z,20.50
2018-09-18T09:07:57.024Z,20.60
2018-09-18T09:10:25.710Z,20.70
2018-09-18T09:12:54.318Z,20.90
2018-09-18T09:15:22.865Z,21.00
2018-09-18T09:17:51.489Z,21.20
2018-09-18T09:20:20.630Z,21.30
2018-09-18T09:22:49.403Z,21.40
2018-09-18T09:25:17.874Z,21.60
2018-09-18T09:27:46.804Z,21.70
2018-09-18T09:30:15.384Z,21.80
2018-09-18T09:32:44.544Z,21.90
2018-09-18T09:35:13.274Z,22.00
2018-09-18T09:37:42.217Z,22.10
2018-09-18T09:40:10.800Z,22.20
2018-09-18T09:42:39.447Z,22.40
2018-09-18T09:45:08.360Z,22.50
2018-09-18T09:47:36.844Z,22.60
2018-09-18T09:50:05.431Z,22.70
2018-09-18T09:52:33.989Z,22.90
2018-09-18T09:55:02.565Z,23.00
2018-09-18T09:57:31.129Z,23.20
2018-09-18T09:59:59.728Z,23.30
2018-09-18T10:02:28.250Z,23.40
2018-09-18T10:04:57.762Z,23.50
2018-09-18T10:07:26.852Z,23.60
2018-09-18T10:09:55.404Z,23.70
2018-09-18T10:12:23.962Z,23.90
2018-09-18T10:14:53.386Z,24.10
2018-09-18T10:17:22.055Z,24.20
2018-09-18T10:19:50.723Z,24.30
2018-09-18T10:22:19.326Z,24.40
2018-09-18T10:24:47.937Z,24.60
2018-09-18T10:27:17.058Z,24.70
2018-09-18T10:29:45.883Z,24.70
2018-09-18T10:32:14.950Z,24.80
2018-09-18T10:34:43.734Z,24.90
2018-09-18T10:37:13.273Z,25.00
2018-09-18T10:39:42.176Z,25.20
2018-09-18T10:42:10.965Z,25.40
2018-09-18T10:44:40.185Z,25.50
2018-09-18T10:47:08.685Z,25.60
2018-09-18T10:49:37.314Z,25.70
2018-09-18T10:52:05.842Z,25.90
2018-09-18T10:54:34.401Z,26.10
2018-09-18T10:57:02.945Z,26.10
2018-09-18T10:59:31.504Z,26.20
2018-09-18T11:02:00.042Z,26.30
2018-09-18T11:04:29.212Z,26.50
2018-09-18T11:06:57.854Z,26.50
2018-09-18T11:09:26.871Z,26.60
2018-09-18T11:11:55.488Z,26.70
2018-09-18T11:14:24.115Z,26.80
2018-09-18T11:16:52.666Z,26.80
2018-09-18T11:19:21.655Z,26.90
2018-09-18T11:21:50.327Z,27.00
2018-09-18T11:24:19.629Z,27.10
2018-09-18T11:26:48.381Z,27.20
2018-09-18T11:29:17.020Z,27.30
2018-09-18T11:31:45.706Z,27.40
2018-09-18T11:34:14.282Z,27.50
2018-09-18T11:36:43.270Z,27.60
2018-09-18T11:39:11.878Z,27.70
2018-09-18T11:41:42.022Z,27.80
2018-09-18T11:44:10.595Z,27.90
2018-09-18T11:46:39.807Z,28.00
2018-09-18T11:49:08.341Z,28.10
2018-09-18T11:51:37.014Z,28.20
2018-09-18T11:54:05.565Z,28.20
2018-09-18T11:56:34.451Z,28.30
2018-09-18T11:59:03.763Z,28.40
2018-09-18T12:01:32.501Z,28.50
2018-09-18T12:04:01.355Z,28.60
2018-09-18T12:06:29.897Z,28.70
2018-09-18T12:08:58.772Z,28.80
2018-09-18T12:11:27.381Z,28.80
2018-09-18T12:13:55.904Z,28.90
2018-09-18T12:16:28.776Z,29.00
2018-09-18T12:18:57.319Z,29.10
2018-09-18T12:21:26.004Z,29.20
2018-09-18T12:23:54.494Z,29.30
2018-09-18T12:26:27.373Z,29.40
2018-09-18T12:28:57.317Z,29.40
2018-09-18T12:31:28.458Z,29.50
2018-09-18T12:34:01.742Z,29.60
2018-09-18T12:36:32.977Z,29.80
2018-09-18T12:39:03.696Z,29.80
2018-09-18T12:41:34.475Z,29.90
2018-09-18T12:44:03.135Z,30.00
2018-09-18T12:46:32.090Z,30.00
2018-09-18T12:49:00.811Z,30.10
2018-09-18T12:51:29.270Z,30.10
2018-09-18T12:53:59.080Z,30.10
2018-09-18T12:56:28.112Z,30.20
2018-09-18T12:58:58.006Z,30.30
2018-09-18T13:01:27.395Z,30.30
2018-09-18T13:03:57.380Z,30.40
2018-09-18T13:06:26.483Z,30.50
2018-09-18T13:08:55.401Z,30.60
2018-09-18T13:11:25.364Z,30.70
2018-09-18T13:13:54.964Z,30.70
2018-09-18T13:16:24.496Z,30.80
2018-09-18T13:18:54.019Z,30.80
2018-09-18T13:21:22.854Z,30.80
2018-09-18T13:23:53.379Z,30.90
2018-09-18T13:26:21.922Z,31.00
2018-09-18T13:28:51.813Z,31.00
2018-09-18T13:31:20.599Z,31.10
2018-09-18T13:33:49.204Z,31.10
2018-09-18T13:36:18.336Z,31.20
2018-09-18T13:38:47.475Z,31.20
2018-09-18T13:41:17.148Z,31.20
2018-09-18T13:43:46.311Z,31.30
2018-09-18T13:46:15.101Z,31.30
2018-09-18T13:48:44.692Z,31.30
2018-09-18T13:51:13.885Z,31.50
2018-09-18T13:53:43.219Z,31.60
2018-09-18T13:56:12.075Z,31.60
2018-09-18T13:58:42.447Z,31.60
2018-09-18T14:01:12.709Z,31.60
2018-09-18T14:03:42.697Z,31.60
2018-09-18T14:06:12.869Z,31.60
2018-09-18T14:08:43.213Z,31.60
2018-09-18T14:11:12.318Z,31.70
2018-09-18T14:13:42.912Z,31.80
2018-09-18T14:16:11.960Z,32.00
2018-09-18T14:18:41.427Z,32.00
2018-09-18T14:21:10.309Z,32.00
2018-09-18T14:23:39.197Z,32.10
2018-09-18T14:26:08.804Z,32.10
2018-09-18T14:28:37.724Z,32.10
2018-09-18T14:31:06.976Z,32.10
2018-09-18T14:33:36.301Z,32.20
2018-09-18T14:36:05.133Z,32.20
2018-09-18T14:38:34.265Z,32.30
2018-09-18T14:41:02.814Z,32.40
2018-09-18T14:43:31.524Z,32.40
2018-09-18T14:46:00.450Z,32.50
2018-09-18T14:48:29.065Z,32.50
2018-09-18T14:50:57.724Z,32.60
2018-09-18T14:53:26.654Z,32.70
2018-09-18T14:55:55.244Z,32.80
2018-09-18T14:58:23.858Z,32.80
2018-09-18T15:00:52.425Z,32.80
2018-09-18T15:03:21.751Z,32.80
2018-09-18T15:05:50.267Z,32.80
2018-09-18T15:08:19.118Z,32.80
2018-09-18T15:10:48.040Z,32.80
2018-09-18T15:13:17.016Z,32.80
2018-09-18T15:15:45.824Z,32.70
2018-09-18T15:18:14.775Z,32.60
2018-09-18T15:20:43.292Z,32.60
2018-09-18T15:23:11.948Z,32.70
2018-09-18T15:25:40.484Z,32.70
2018-09-18T15:28:10.083Z,32.70
2018-09-18T15:30:38.963Z,32.80
2018-09-18T15:33:07.547Z,32.70
2018-09-18T15:35:36.224Z,32.60
2018-09-18T15:38:05.256Z,32.40
2018-09-18T15:40:33.824Z,32.20
2018-09-18T15:43:02.699Z,32.20
2018-09-18T15:45:31.554Z,32.30
2018-09-18T15:48:00.156Z,32.30
2018-09-18T15:50:28.795Z,32.40
2018-09-18T15:52:57.357Z,32.20
2018-09-18T15:55:26.055Z,32.20
2018-09-18T15:57:55.012Z,32.10
2018-09-18T16:00:23.600Z,32.20
2018-09-18T16:02:52.161Z,32.30
2018-09-18T16:05:20.761Z,32.30
2018-09-18T16:07:49.662Z,32.40
2018-09-18T16:10:18.405Z,32.30
2018-09-18T16:12:46.962Z,32.10
2018-09-18T16:15:16.060Z,32.00
2018-09-18T16:17:45.126Z,31.90
2018-09-18T16:20:13.841Z,31.90
2018-09-18T16:22:42.557Z,31.80
2018-09-18T16:25:11.238Z,31.70
2018-09-18T16:27:40.404Z,31.60
2018-09-18T16:30:09.284Z,31.60
2018-09-18T16:32:37.864Z,31.60
2018-09-18T16:35:06.666Z,31.60
2018-09-18T16:37:35.206Z,31.40
2018-09-18T16:40:03.861Z,31.10
2018-09-18T16:42:33.207Z,30.90
2018-09-18T16:45:02.174Z,30.60
2018-09-18T16:47:30.782Z,30.50
2018-09-18T16:49:59.299Z,30.30
2018-09-18T16:52:27.812Z,30.30
2018-09-18T16:54:56.409Z,30.20
2018-09-18T16:57:25.312Z,30.10
2018-09-18T16:59:53.809Z,30.00
2018-09-18T17:02:22.404Z,29.90
2018-09-18T17:04:50.937Z,29.80
2018-09-18T17:07:20.116Z,29.70
2018-09-18T17:09:48.887Z,29.60
2018-09-18T17:12:17.435Z,29.50
2018-09-18T17:14:46.137Z,29.50
2018-09-18T17:17:14.695Z,29.40
2018-09-18T17:19:43.381Z,29.30
2018-09-18T17:22:13.828Z,29.20
2018-09-18T17:24:44.001Z,29.00
2018-09-18T17:27:12.724Z,29.00
2018-09-18T17:29:41.281Z,28.90
2018-09-18T17:32:10.091Z,28.80
2018-09-18T17:34:39.394Z,28.70
2018-09-18T17:37:08.056Z,28.60
2018-09-18T17:39:36.623Z,28.50
2018-09-18T17:42:06.501Z,28.50
2018-09-18T17:44:37.252Z,28.40
2018-09-18T17:47:07.055Z,28.30
2018-09-18T17:49:35.680Z,28.30
2018-09-18T17:52:04.537Z,28.20
2018-09-18T17:54:35.117Z,27.90
2018-09-18T17:57:06.411Z,27.50
2018-09-18T17:59:37.915Z,27.40
2018-09-18T18:02:07.590Z,27.10
2018-09-18T18:04:36.161Z,26.90
2018-09-18T18:07:05.063Z,26.70
2018-09-18T18:09:33.836Z,26.50
2018-09-18T18:12:02.884Z,26.20
2018-09-18T18:14:31.471Z,26.00
2018-09-18T18:22:52.840Z,25.40
2018-09-18T18:25:23.560Z,25.00
2018-09-18T18:27:54.301Z,24.90
2018-09-18T18:30:25.446Z,24.70
2018-09-18T18:32:57.982Z,24.40
2018-09-18T18:35:35.046Z,24.40
2018-09-18T18:38:05.596Z,24.30
2018-09-18T18:40:35.780Z,24.30
2018-09-18T18:43:06.460Z,24.30
2018-09-18T18:45:39.341Z,24.20
2018-09-18T18:48:10.808Z,24.10
2018-09-18T18:50:42.630Z,24.00
2018-09-18T18:53:13.293Z,23.80
2018-09-18T18:55:41.922Z,23.80
2018-09-18T18:58:10.504Z,23.70
2018-09-18T19:00:39.241Z,23.60
2018-09-18T19:03:08.304Z,23.50
2018-09-18T19:05:36.934Z,23.40
2018-09-18T19:08:05.483Z,23.40
2018-09-18T19:10:33.990Z,23.40
2018-09-18T19:13:02.601Z,23.40
2018-09-18T19:15:31.126Z,23.40
2018-09-18T19:17:59.595Z,23.40
2018-09-18T19:20:28.064Z,23.40
2018-09-18T19:22:56.537Z,23.30
2018-09-18T19:25:25.363Z,23.20
2018-09-18T19:27:53.921Z,23.20
2018-09-18T19:30:22.492Z,23.20
2018-09-18T19:32:51.200Z,23.00
2018-09-18T19:35:19.676Z,22.80
2018-09-18T19:37:48.225Z,22.80
2018-09-18T19:40:16.814Z,22.80
2018-09-18T19:42:45.418Z,22.70
2018-09-18T19:45:13.926Z,22.70
2018-09-18T19:47:43.058Z,22.70
2018-09-18T19:50:18.032Z,22.60
2018-09-18T19:52:47.723Z,22.60
2018-09-18T19:55:16.791Z,22.60
2018-09-18T19:57:45.799Z,22.50
2018-09-18T20:00:14.615Z,22.50
2018-09-18T20:02:43.502Z,22.50
2018-09-18T20:05:12.569Z,22.50
2018-09-18T20:07:41.181Z,22.40
2018-09-18T20:10:10.333Z,22.40
2018-09-18T20:12:39.546Z,22.30
2018-09-18T20:15:08.152Z,22.20
2018-09-18T20:17:36.848Z,22.20
2018-09-18T20:20:05.417Z,22.20
2018-09-18T20:22:33.961Z,22.10
2018-09-18T20:25:02.463Z,22.10
2018-09-18T20:27:31.453Z,22.00
2018-09-18T20:30:00.328Z,22.00
2018-09-18T20:32:28.910Z,22.00
2018-09-18T20:34:57.560Z,22.00
2018-09-18T20:37:26.340Z,21.90
2018-09-18T20:39:54.909Z,21.90
2018-09-18T20:42:23.416Z,21.80
2018-09-18T20:44:51.985Z,21.80
2018-09-18T20:47:20.601Z,21.80
2018-09-18T20:49:49.244Z,21.70
2018-09-18T20:52:17.798Z,21.70
2018-09-18T20:54:46.261Z,21.70
2018-09-18T20:57:14.819Z,21.70
2018-09-18T20:59:43.389Z,21.70
2018-09-18T21:02:11.991Z,21.70
2018-09-18T21:04:41.560Z,21.70
2018-09-18T21:07:10.751Z,21.60
2018-09-18T21:09:39.812Z,21.60
2018-09-18T21:12:08.359Z,21.50
2018-09-18T21:14:36.860Z,21.50
2018-09-18T21:17:05.408Z,21.50
2018-09-18T21:19:33.937Z,21.50
2018-09-18T21:22:02.492Z,21.40
2018-09-18T21:24:31.062Z,21.40
2018-09-18T21:27:00.012Z,21.40
2018-09-18T21:29:28.519Z,21.40
2018-09-18T21:31:57.264Z,21.40
2018-09-18T21:34:26.305Z,21.30
2018-09-18T21:36:54.832Z,21.30
2018-09-18T21:39:23.398Z,21.30
2018-09-18T21:41:51.969Z,21.20
2018-09-18T21:44:20.470Z,21.20
2018-09-18T21:46:49.045Z,21.10
2018-09-18T21:49:18.493Z,21.00
2018-09-18T21:51:47.249Z,21.00
2018-09-18T21:54:16.543Z,20.90
2018-09-18T21:56:45.168Z,20.90
2018-09-18T21:59:13.723Z,20.90
2018-09-18T22:01:43.401Z,20.90
2018-09-18T22:04:11.997Z,20.90
2018-09-18T22:06:41.146Z,20.80
2018-09-18T22:09:09.840Z,20.70
2018-09-18T22:11:38.705Z,20.70
2018-09-18T22:14:07.226Z,20.70
2018-09-18T22:16:35.730Z,20.70
2018-09-18T22:19:04.633Z,20.70
2018-09-18T22:21:33.153Z,20.70
2018-09-18T22:24:01.738Z,20.70
2018-09-18T22:26:30.647Z,20.80
2018-09-18T22:28:59.184Z,20.70
2018-09-18T22:31:27.735Z,20.70
2018-09-18T22:33:56.376Z,20.60
2018-09-18T22:36:24.947Z,20.50
2018-09-18T22:38:53.508Z,20.40
2018-09-18T22:41:22.078Z,20.40
2018-09-18T22:43:50.889Z,20.30
2018-09-18T22:46:19.421Z,20.20
2018-09-18T22:48:48.516Z,20.10
2018-09-18T22:51:17.327Z,20.00
2018-09-18T22:53:45.898Z,20.00
2018-09-18T22:56:14.472Z,19.90
2018-09-18T22:58:43.023Z,20.00
2018-09-18T23:01:11.681Z,20.00
2018-09-18T23:03:41.007Z,19.90
2018-09-18T23:06:09.648Z,19.90
2018-09-18T23:08:38.358Z,19.90
2018-09-18T23:11:07.093Z,19.80
2018-09-18T23:13:36.121Z,19.80
2018-09-18T23:16:04.989Z,19.80
2018-09-18T23:18:33.483Z,19.80
2018-09-18T23:21:02.039Z,19.70
2018-09-18T23:23:30.510Z,19.60
2018-09-18T23:25:59.335Z,19.60
2018-09-18T23:28:27.887Z,19.60
2018-09-18T23:30:56.353Z,19.50
2018-09-18T23:33:24.942Z,19.50
2018-09-18T23:35:53.495Z,19.50
2018-09-18T23:38:21.981Z,19.40
2018-09-18T23:40:50.985Z,19.40
2018-09-18T23:43:19.557Z,19.40
2018-09-18T23:45:48.357Z,19.30
2018-09-18T23:48:16.949Z,19.40
2018-09-18T23:50:45.474Z,19.30
2018-09-18T23:53:14.020Z,19.30
2018-09-18T23:55:42.653Z,19.30
2018-09-18T23:58:11.357Z,19.20
