createdAt,value
2019-04-07T00:02:15.319Z,24.10
2019-04-07T00:04:45.695Z,19.50
2019-04-07T00:07:17.278Z,25.48
2019-04-07T00:09:47.620Z,24.50
2019-04-07T00:12:17.962Z,18.52
2019-04-07T00:14:48.689Z,20.50
2019-04-07T00:17:19.234Z,24.80
2019-04-07T00:19:49.622Z,23.20
2019-04-07T00:22:19.985Z,19.55
2019-04-07T00:24:50.942Z,19.55
2019-04-07T00:27:21.352Z,21.45
2019-04-07T00:29:53.120Z,22.37
2019-04-07T00:32:23.469Z,22.32
2019-04-07T00:34:55.266Z,21.40
2019-04-07T00:37:26.190Z,22.35
2019-04-07T00:39:56.695Z,21.42
2019-04-07T00:42:27.513Z,22.50
2019-04-07T00:44:58.956Z,24.63
2019-04-07T00:47:29.500Z,19.52
2019-04-07T00:49:59.839Z,22.10
2019-04-07T00:52:30.255Z,31.50
2019-04-07T00:55:01.381Z,27.42
2019-04-07T00:57:31.876Z,21.37
2019-04-07T01:00:03.701Z,26.35
2019-04-07T01:02:35.102Z,24.25
2019-04-07T01:05:06.046Z,24.27
2019-04-07T01:07:36.435Z,20.90
2019-04-07T01:10:06.960Z,22.42
2019-04-07T01:12:38.384Z,20.72
2019-04-07T01:15:09.892Z,22.95
2019-04-07T01:17:40.383Z,28.02
2019-04-07T01:20:11.557Z,27.27
2019-04-07T01:22:42.038Z,20.72
2019-04-07T01:25:14.761Z,21.57
2019-04-07T01:27:45.492Z,22.98
2019-04-07T01:30:16.099Z,25.68
2019-04-07T01:32:46.738Z,19.65
2019-04-07T01:35:17.692Z,26.12
2019-04-07T01:37:48.097Z,22.73
2019-04-07T01:40:30.153Z,23.73
2019-04-07T01:43:28.389Z,31.23
2019-04-07T01:46:18.388Z,18.27
2019-04-07T01:49:17.377Z,23.02
2019-04-07T01:51:53.917Z,23.30
2019-04-07T01:54:43.640Z,21.90
2019-04-07T01:57:42.219Z,19.55
2019-04-07T02:00:34.280Z,22.80
2019-04-07T02:03:17.612Z,18.40
2019-04-07T02:06:10.501Z,26.35
2019-04-07T02:08:57.106Z,18.62
2019-04-07T02:11:53.011Z,20.82
2019-04-07T02:14:42.180Z,25.12
2019-04-07T02:17:36.302Z,22.15
2019-04-07T02:20:20.744Z,24.35
2019-04-07T02:23:02.435Z,25.77
2019-04-07T02:26:04.036Z,26.73
2019-04-07T02:28:41.888Z,17.45
2019-04-07T02:31:40.300Z,21.90
2019-04-07T02:34:31.193Z,16.95
2019-04-07T02:37:15.703Z,23.80
2019-04-07T02:39:53.347Z,25.80
2019-04-07T02:42:42.546Z,20.25
2019-04-07T02:45:28.858Z,23.35
2019-04-07T02:48:07.020Z,21.80
2019-04-07T02:50:59.635Z,22.95
2019-04-07T02:53:47.679Z,29.50
2019-04-07T02:56:37.045Z,25.75
2019-04-07T02:59:17.389Z,22.22
2019-04-07T03:02:05.858Z,26.77
2019-04-07T03:05:10.342Z,21.35
2019-04-07T03:07:53.150Z,19.40
2019-04-07T03:10:29.456Z,36.55
2019-04-07T03:13:14.963Z,19.95
2019-04-07T03:16:00.735Z,20.43
2019-04-07T03:18:58.055Z,26.52
2019-04-07T03:21:42.507Z,21.27
2019-04-07T03:24:33.568Z,27.35
2019-04-07T03:27:30.294Z,22.37
2019-04-07T03:30:21.917Z,26.23
2019-04-07T03:33:16.015Z,20.97
2019-04-07T03:36:06.751Z,32.95
2019-04-07T03:38:48.311Z,22.35
2019-04-07T03:41:40.887Z,29.57
2019-04-07T03:44:34.297Z,22.98
2019-04-07T03:47:18.662Z,24.70
2019-04-07T03:50:08.876Z,15.88
2019-04-07T03:53:01.730Z,26.62
2019-04-07T03:55:51.318Z,18.07
2019-04-07T03:58:46.479Z,23.05
2019-04-07T04:01:49.670Z,22.90
2019-04-07T04:04:28.539Z,24.95
2019-04-07T04:07:21.711Z,24.27
2019-04-07T04:10:00.960Z,19.00
2019-04-07T04:12:41.798Z,48.20
2019-04-07T04:15:25.150Z,22.10
2019-04-07T04:17:55.474Z,22.55
2019-04-07T04:20:25.802Z,17.67
2019-04-07T04:22:56.110Z,25.72
2019-04-07T04:25:27.397Z,25.50
2019-04-07T04:27:57.749Z,19.52
2019-04-07T04:30:28.136Z,19.10
2019-04-07T04:32:58.434Z,19.73
2019-04-07T04:35:28.715Z,22.70
2019-04-07T04:37:59.782Z,20.10
2019-04-07T04:40:30.159Z,15.13
2019-04-07T04:43:01.416Z,16.07
2019-04-07T04:45:31.861Z,20.05
2019-04-07T04:48:02.724Z,24.65
2019-04-07T04:50:38.998Z,28.90
2019-04-07T04:53:09.714Z,21.40
2019-04-07T04:55:41.013Z,28.75
2019-04-07T04:58:11.373Z,25.97
2019-04-07T05:00:42.734Z,23.35
2019-04-07T05:03:13.831Z,22.95
2019-04-07T05:05:44.271Z,18.25
2019-04-07T05:08:14.669Z,20.62
2019-04-07T05:10:45.658Z,19.90
2019-04-07T05:13:16.137Z,18.07
2019-04-07T05:15:46.879Z,18.85
2019-04-07T05:18:17.446Z,18.65
2019-04-07T05:20:47.901Z,26.60
2019-04-07T05:23:18.506Z,26.30
2019-04-07T05:25:49.155Z,19.20
2019-04-07T05:28:20.051Z,18.85
2019-04-07T05:30:50.381Z,33.18
2019-04-07T05:33:21.694Z,21.20
2019-04-07T05:35:53.225Z,24.57
2019-04-07T05:38:24.040Z,31.17
2019-04-07T05:40:54.443Z,31.90
2019-04-07T05:43:25.182Z,32.50
2019-04-07T05:45:56.575Z,29.40
2019-04-07T05:48:26.890Z,28.95
2019-04-07T05:50:59.994Z,29.20
2019-04-07T05:53:29.897Z,31.42
2019-04-07T05:56:01.022Z,29.80
2019-04-07T05:58:37.461Z,30.77
2019-04-07T06:01:07.494Z,33.50
2019-04-07T06:03:41.181Z,37.88
2019-04-07T06:06:10.577Z,27.77
2019-04-07T06:08:41.162Z,26.93
2019-04-07T06:11:11.483Z,30.00
2019-04-07T06:13:43.836Z,23.30
2019-04-07T06:16:14.104Z,26.37
2019-04-07T06:18:44.559Z,28.17
2019-04-07T06:21:16.248Z,28.25
2019-04-07T06:23:47.470Z,32.05
2019-04-07T06:26:18.630Z,24.07
2019-04-07T06:28:53.261Z,30.55
2019-04-07T06:31:24.301Z,26.07
2019-04-07T06:33:55.199Z,21.00
2019-04-07T06:36:26.799Z,26.40
2019-04-07T06:38:58.092Z,33.90
2019-04-07T06:41:31.436Z,20.17
2019-04-07T06:44:10.065Z,27.80
2019-04-07T06:46:58.590Z,26.25
2019-04-07T06:49:37.082Z,22.75
2019-04-07T06:52:27.978Z,25.15
2019-04-07T06:55:00.953Z,25.97
2019-04-07T06:57:48.169Z,29.92
2019-04-07T07:00:43.485Z,26.00
2019-04-07T07:03:29.153Z,27.93
2019-04-07T07:06:28.537Z,22.07
2019-04-07T07:09:16.887Z,29.02
2019-04-07T07:12:22.568Z,26.42
2019-04-07T07:15:06.189Z,26.23
2019-04-07T07:17:57.004Z,27.85
2019-04-07T07:20:50.781Z,24.67
2019-04-07T07:23:25.270Z,22.00
2019-04-07T07:25:55.594Z,22.03
2019-04-07T07:28:26.156Z,21.90
2019-04-07T07:30:56.561Z,21.53
2019-04-07T07:33:27.005Z,23.83
2019-04-07T07:35:58.081Z,31.10
2019-04-07T07:38:32.088Z,24.50
2019-04-07T07:41:03.590Z,35.80
2019-04-07T07:43:33.782Z,26.67
2019-04-07T07:46:07.734Z,19.90
2019-04-07T07:48:38.040Z,26.23
2019-04-07T07:51:12.871Z,23.40
2019-04-07T07:53:40.432Z,28.50
2019-04-07T07:56:13.100Z,23.30
2019-04-07T07:58:42.716Z,26.57
2019-04-07T08:01:14.849Z,19.50
2019-04-07T08:03:45.881Z,18.00
2019-04-07T08:06:16.258Z,15.93
2019-04-07T08:08:48.293Z,16.83
2019-04-07T08:11:18.909Z,19.73
2019-04-07T08:13:50.301Z,22.90
2019-04-07T08:16:20.633Z,20.37
2019-04-07T08:18:51.062Z,21.03
2019-04-07T08:21:21.335Z,30.63
2019-04-07T08:23:52.391Z,21.90
2019-04-07T08:26:25.108Z,26.90
2019-04-07T08:28:55.690Z,20.70
2019-04-07T08:31:38.445Z,20.27
2019-04-07T08:34:08.875Z,27.03
2019-04-07T08:39:34.116Z,22.30
2019-04-07T08:42:04.607Z,19.10
2019-04-07T08:44:34.441Z,20.97
2019-04-07T08:47:04.956Z,20.73
2019-04-07T08:49:35.796Z,24.23
2019-04-07T08:55:54.742Z,23.10
2019-04-07T08:58:27.880Z,24.10
2019-04-07T09:00:57.179Z,21.40
2019-04-07T09:03:28.009Z,23.13
2019-04-07T09:09:31.338Z,17.87
2019-04-07T09:55:19.983Z,21.20
2019-04-07T10:04:02.066Z,26.10
2019-04-07T10:13:05.541Z,16.50
2019-04-07T10:21:56.084Z,16.50
2019-04-07T10:31:02.417Z,18.63
2019-04-07T10:37:08.860Z,16.87
2019-04-07T10:39:44.467Z,19.47
2019-04-07T10:45:48.355Z,16.10
2019-04-07T10:48:25.925Z,14.00
2019-04-07T10:51:28.528Z,15.00
2019-04-07T10:54:10.319Z,13.37
2019-04-07T10:56:55.375Z,21.53
2019-04-07T10:59:40.405Z,12.00
2019-04-07T11:02:28.254Z,24.07
2019-04-07T11:05:09.602Z,14.80
2019-04-07T11:07:59.037Z,12.23
2019-04-07T11:10:44.191Z,18.73
2019-04-07T11:13:42.921Z,14.97
2019-04-07T11:16:20.567Z,19.67
2019-04-07T11:19:23.220Z,16.53
2019-04-07T11:22:11.055Z,16.10
2019-04-07T11:25:07.226Z,15.90
2019-04-07T11:27:55.317Z,15.83
2019-04-07T11:33:40.364Z,12.63
2019-04-07T11:36:31.106Z,16.13
2019-04-07T11:39:36.232Z,15.10
2019-04-07T11:45:17.995Z,14.67
2019-04-07T11:48:06.685Z,12.87
2019-04-07T11:51:03.232Z,15.13
2019-04-07T11:53:53.301Z,15.03
2019-04-07T11:56:43.370Z,13.23
2019-04-07T11:59:56.053Z,9.93
2019-04-07T12:02:49.354Z,19.73
2019-04-07T12:05:37.854Z,12.50
2019-04-07T12:08:20.601Z,20.50
2019-04-07T12:11:04.936Z,13.77
2019-04-07T12:14:09.004Z,14.00
2019-04-07T12:17:09.244Z,11.90
2019-04-07T12:19:59.907Z,10.80
2019-04-07T12:22:41.691Z,13.57
2019-04-07T12:25:34.595Z,13.17
2019-04-07T12:28:33.417Z,12.43
2019-04-07T12:31:22.804Z,11.90
2019-04-07T12:34:27.539Z,16.70
2019-04-07T12:37:28.788Z,12.07
2019-04-07T12:40:22.320Z,14.37
2019-04-07T12:43:07.439Z,12.87
2019-04-07T12:45:54.830Z,11.30
2019-04-07T12:48:41.082Z,10.73
2019-04-07T12:51:21.585Z,12.40
2019-04-07T12:54:00.335Z,17.53
2019-04-07T12:56:57.702Z,10.03
2019-04-07T13:00:07.034Z,10.00
2019-04-07T13:02:59.738Z,17.57
2019-04-07T13:05:49.834Z,12.00
2019-04-07T13:08:29.281Z,14.43
2019-04-07T13:11:27.180Z,16.30
2019-04-07T13:14:09.581Z,14.03
2019-04-07T13:17:01.042Z,13.57
2019-04-07T13:19:49.941Z,13.50
2019-04-07T13:22:39.505Z,11.43
2019-04-07T13:25:22.789Z,14.03
2019-04-07T13:28:16.731Z,17.27
2019-04-07T13:31:07.363Z,13.47
2019-04-07T13:34:01.782Z,14.23
2019-04-07T13:36:51.655Z,16.33
2019-04-07T13:39:39.608Z,13.17
2019-04-07T13:42:37.714Z,11.47
2019-04-07T13:45:26.959Z,15.63
2019-04-07T13:48:19.397Z,13.70
2019-04-07T13:51:19.549Z,13.20
2019-04-07T13:54:14.572Z,12.77
2019-04-07T13:57:04.478Z,19.10
2019-04-07T13:59:47.709Z,23.73
2019-04-07T14:02:37.051Z,15.53
2019-04-07T14:05:18.061Z,13.40
2019-04-07T14:07:57.521Z,14.77
2019-04-07T14:10:50.651Z,14.20
2019-04-07T14:13:42.969Z,15.87
2019-04-07T14:16:21.180Z,13.30
2019-04-07T14:19:01.366Z,11.07
2019-04-07T14:21:56.426Z,13.07
2019-04-07T14:25:04.225Z,15.40
2019-04-07T14:27:53.707Z,12.57
2019-04-07T14:30:56.635Z,15.93
2019-04-07T14:34:05.504Z,11.90
2019-04-07T14:36:52.439Z,12.87
2019-04-07T14:39:40.637Z,15.03
2019-04-07T14:42:30.545Z,13.87
2019-04-07T14:45:19.988Z,16.43
2019-04-07T14:48:12.916Z,17.83
2019-04-07T14:50:59.803Z,16.90
2019-04-07T14:53:51.662Z,14.10
2019-04-07T14:56:37.474Z,13.37
2019-04-07T14:59:39.507Z,16.17
2019-04-07T15:02:10.615Z,12.03
2019-04-07T15:04:52.034Z,13.20
2019-04-07T15:07:40.792Z,14.37
2019-04-07T15:10:16.897Z,13.17
2019-04-07T15:12:58.958Z,15.47
2019-04-07T15:15:30.260Z,12.77
2019-04-07T15:18:01.011Z,12.60
2019-04-07T15:20:32.271Z,12.30
2019-04-07T15:23:02.916Z,14.87
2019-04-07T15:25:33.373Z,13.13
2019-04-07T15:28:04.407Z,18.40
2019-04-07T15:30:34.837Z,13.13
2019-04-07T15:33:06.068Z,13.33
2019-04-07T15:35:54.969Z,11.73
2019-04-07T15:38:27.234Z,15.90
2019-04-07T15:40:58.927Z,16.23
2019-04-07T15:43:33.038Z,13.13
2019-04-07T15:46:01.435Z,12.23
2019-04-07T15:48:31.819Z,15.37
2019-04-07T15:51:04.850Z,13.17
2019-04-07T15:53:36.815Z,12.07
2019-04-07T15:56:08.240Z,13.70
2019-04-07T15:58:38.722Z,12.47
2019-04-07T16:01:10.471Z,12.43
2019-04-07T16:03:41.924Z,14.90
2019-04-07T16:06:15.863Z,12.40
2019-04-07T16:08:44.685Z,13.80
2019-04-07T16:11:16.586Z,10.73
2019-04-07T16:13:47.665Z,12.20
2019-04-07T16:16:18.832Z,13.67
2019-04-07T16:18:49.295Z,14.00
2019-04-07T16:21:20.810Z,13.10
2019-04-07T16:23:53.316Z,10.00
2019-04-07T16:26:23.922Z,12.77
2019-04-07T16:28:56.233Z,13.23
2019-04-07T16:31:27.156Z,14.03
2019-04-07T16:33:58.291Z,12.00
2019-04-07T16:36:30.190Z,12.23
2019-04-07T16:39:02.308Z,13.40
2019-04-07T16:41:33.057Z,10.60
2019-04-07T16:44:06.386Z,13.83
2019-04-07T16:46:35.753Z,12.33
2019-04-07T16:49:07.786Z,13.10
2019-04-07T16:51:38.390Z,14.67
2019-04-07T16:54:10.287Z,16.53
2019-04-07T16:56:41.400Z,15.33
2019-04-07T16:59:12.397Z,14.60
2019-04-07T17:01:43.374Z,13.90
2019-04-07T17:04:15.837Z,13.30
2019-04-07T17:06:46.418Z,16.60
2019-04-07T17:09:23.087Z,12.13
2019-04-07T17:11:51.639Z,13.43
2019-04-07T17:14:22.557Z,10.20
2019-04-07T17:16:53.663Z,16.97
2019-04-07T17:19:26.653Z,16.93
2019-04-07T17:21:56.100Z,12.70
2019-04-07T17:24:30.126Z,11.37
2019-04-07T17:26:58.466Z,11.57
2019-04-07T17:29:28.927Z,15.97
2019-04-07T17:32:01.724Z,10.03
2019-04-07T17:34:31.294Z,10.73
2019-04-07T17:37:01.681Z,12.93
2019-04-07T17:39:51.441Z,15.37
2019-04-07T17:42:25.911Z,13.87
2019-04-07T17:45:16.272Z,12.03
2019-04-07T17:48:06.879Z,12.87
2019-04-07T17:51:11.667Z,10.20
2019-04-07T17:53:55.878Z,12.53
2019-04-07T17:56:38.153Z,13.97
2019-04-07T17:59:26.889Z,10.80
2019-04-07T18:02:30.225Z,11.57
2019-04-07T18:05:26.461Z,11.57
2019-04-07T18:08:26.156Z,11.77
2019-04-07T18:11:33.945Z,12.40
2019-04-07T18:14:33.096Z,12.63
2019-04-07T18:17:21.529Z,12.73
2019-04-07T18:20:09.539Z,14.33
2019-04-07T18:23:11.138Z,17.70
2019-04-07T18:25:47.897Z,15.30
2019-04-07T18:28:32.951Z,14.40
2019-04-07T18:31:13.621Z,16.17
2019-04-07T18:34:11.753Z,20.83
2019-04-07T18:37:09.756Z,14.00
2019-04-07T18:40:00.657Z,16.77
2019-04-07T18:42:47.871Z,15.50
2019-04-07T18:45:38.489Z,13.30
2019-04-07T18:48:33.912Z,15.10
2019-04-07T18:51:23.267Z,16.30
2019-04-07T18:54:15.982Z,16.87
2019-04-07T18:57:01.315Z,14.97
2019-04-07T18:59:59.346Z,18.73
2019-04-07T19:02:46.459Z,20.93
2019-04-07T19:05:53.069Z,13.87
2019-04-07T19:08:34.958Z,18.67
2019-04-07T19:11:15.969Z,17.63
2019-04-07T19:14:12.880Z,19.70
2019-04-07T19:16:49.288Z,17.17
2019-04-07T19:19:37.965Z,16.63
2019-04-07T19:22:30.272Z,21.60
2019-04-07T19:25:21.596Z,16.17
2019-04-07T19:28:13.599Z,32.20
2019-04-07T19:31:06.572Z,12.77
2019-04-07T19:33:51.063Z,21.97
2019-04-07T19:36:46.589Z,14.93
2019-04-07T19:39:31.207Z,17.80
2019-04-07T19:42:39.080Z,14.73
2019-04-07T19:45:45.201Z,17.20
2019-04-07T19:48:23.824Z,28.00
2019-04-07T19:51:29.408Z,15.30
2019-04-07T19:54:20.148Z,21.50
2019-04-07T19:57:03.024Z,17.00
2019-04-07T19:59:51.173Z,17.00
2019-04-07T20:02:46.472Z,14.97
2019-04-07T20:05:52.780Z,24.63
2019-04-07T20:08:38.122Z,17.93
2019-04-07T20:11:35.841Z,15.70
2019-04-07T20:14:23.319Z,21.23
2019-04-07T20:17:17.422Z,13.90
2019-04-07T20:20:11.217Z,21.37
2019-04-07T20:23:08.481Z,24.53
2019-04-07T20:25:57.171Z,20.60
2019-04-07T20:28:46.659Z,15.63
2019-04-07T20:31:39.055Z,25.07
2019-04-07T20:34:18.733Z,26.07
2019-04-07T20:37:11.455Z,13.73
2019-04-07T20:40:05.201Z,22.90
2019-04-07T20:42:48.496Z,17.83
2019-04-07T20:45:38.687Z,18.50
2019-04-07T20:48:19.172Z,17.03
2019-04-07T20:50:58.318Z,17.80
2019-04-07T20:53:47.881Z,22.53
2019-04-07T20:56:37.285Z,19.95
2019-04-07T20:59:33.369Z,19.30
2019-04-07T21:02:23.284Z,16.25
2019-04-07T21:05:12.738Z,17.60
2019-04-07T21:07:54.822Z,16.87
2019-04-07T21:10:37.839Z,22.07
2019-04-07T21:13:32.202Z,21.95
2019-04-07T21:16:36.948Z,24.37
2019-04-07T21:19:35.425Z,20.08
2019-04-07T21:22:14.538Z,19.92
2019-04-07T21:25:04.785Z,19.30
2019-04-07T21:28:00.150Z,21.17
2019-04-07T21:30:42.970Z,19.00
2019-04-07T21:33:32.507Z,17.98
2019-04-07T21:36:20.597Z,19.52
2019-04-07T21:39:12.992Z,19.87
2019-04-07T21:42:05.170Z,24.90
2019-04-07T21:45:10.444Z,20.12
2019-04-07T21:47:58.012Z,25.88
2019-04-07T21:50:53.712Z,22.22
2019-04-07T21:53:30.657Z,21.68
2019-04-07T21:56:32.791Z,28.75
2019-04-07T21:59:28.453Z,18.37
2019-04-07T22:02:12.347Z,20.25
2019-04-07T22:04:50.628Z,19.05
2019-04-07T22:07:38.281Z,19.82
2019-04-07T22:10:09.425Z,20.62
2019-04-07T22:12:40.781Z,17.57
2019-04-07T22:15:13.924Z,16.77
2019-04-07T22:17:43.695Z,18.45
2019-04-07T22:20:17.643Z,16.32
2019-04-07T22:22:47.182Z,19.42
2019-04-07T22:25:28.288Z,32.80
2019-04-07T22:27:59.096Z,22.00
2019-04-07T22:30:30.689Z,20.68
2019-04-07T22:33:01.895Z,20.97
2019-04-07T22:35:34.490Z,24.65
2019-04-07T22:38:05.161Z,31.23
2019-04-07T22:40:37.936Z,33.00
2019-04-07T22:43:07.673Z,26.60
2019-04-07T22:45:39.343Z,22.55
2019-04-07T22:48:10.016Z,20.40
2019-04-07T22:50:41.233Z,22.22
2019-04-07T22:53:11.770Z,25.88
2019-04-07T22:55:42.145Z,27.93
2019-04-07T22:58:13.684Z,23.22
2019-04-07T23:00:45.305Z,20.35
2019-04-07T23:03:15.709Z,18.17
2019-04-07T23:05:47.002Z,24.98
2019-04-07T23:08:17.431Z,25.10
2019-04-07T23:10:47.945Z,21.02
2019-04-07T23:13:18.329Z,23.75
2019-04-07T23:15:48.698Z,21.10
2019-04-07T23:18:20.694Z,20.35
2019-04-07T23:20:53.571Z,25.68
2019-04-07T23:23:24.053Z,20.60
2019-04-07T23:25:54.432Z,19.40
2019-04-07T23:28:25.028Z,21.65
2019-04-07T23:30:55.593Z,20.48
2019-04-07T23:33:25.977Z,24.75
2019-04-07T23:35:56.314Z,22.13
2019-04-07T23:38:26.896Z,22.13
2019-04-07T23:40:57.740Z,24.98
2019-04-07T23:43:29.025Z,24.98
2019-04-07T23:46:02.520Z,26.33
2019-04-07T23:48:32.996Z,26.62
2019-04-07T23:51:04.358Z,26.30
2019-04-07T23:54:14.549Z,22.58
2019-04-07T23:56:45.251Z,20.75
2019-04-07T23:59:16.756Z,21.42
