createdAt,value
2023-04-09T00:00:11.388Z,0
2023-04-09T00:01:11.983Z,0
2023-04-09T00:02:12.638Z,0
2023-04-09T00:03:13.236Z,0
2023-04-09T00:04:13.882Z,0
2023-04-09T00:05:14.426Z,0
2023-04-09T00:06:15.024Z,0
2023-04-09T00:07:15.623Z,0
2023-04-09T00:08:16.209Z,0
2023-04-09T00:09:16.807Z,0
2023-04-09T00:10:17.405Z,0
2023-04-09T00:11:18.019Z,0
2023-04-09T00:12:18.609Z,0
2023-04-09T00:13:25.469Z,0
2023-04-09T00:14:19.812Z,0
2023-04-09T00:15:30.049Z,0
2023-04-09T00:16:22.040Z,0
2023-04-09T00:17:22.622Z,0
2023-04-09T00:18:23.201Z,0
2023-04-09T00:19:23.807Z,0
2023-04-09T00:20:24.457Z,0
2023-04-09T00:21:25.030Z,0
2023-04-09T00:22:25.621Z,0
2023-04-09T00:23:26.222Z,0
2023-04-09T00:24:26.813Z,0
2023-04-09T00:25:27.414Z,0
2023-04-09T00:26:28.018Z,0
2023-04-09T00:27:28.604Z,0
2023-04-09T00:28:29.226Z,0
2023-04-09T00:29:29.798Z,0
2023-04-09T00:30:30.396Z,0
2023-04-09T00:31:31.000Z,0
2023-04-09T00:32:31.614Z,0
2023-04-09T00:33:32.219Z,0
2023-04-09T00:34:32.789Z,0
2023-04-09T00:35:33.409Z,0
2023-04-09T00:36:33.986Z,0
2023-04-09T00:37:34.582Z,0
2023-04-09T00:38:35.193Z,0
2023-04-09T00:39:35.787Z,0
2023-04-09T00:40:36.380Z,0
2023-04-09T00:41:36.976Z,0
2023-04-09T00:42:37.591Z,0
2023-04-09T00:43:38.173Z,0
2023-04-09T00:44:38.765Z,0
2023-04-09T00:45:39.392Z,0
2023-04-09T00:46:39.949Z,0
2023-04-09T00:47:40.605Z,0
2023-04-09T00:48:41.152Z,0
2023-04-09T00:49:41.768Z,0
2023-04-09T00:50:42.382Z,0
2023-04-09T00:51:42.985Z,0
2023-04-09T00:52:43.572Z,0
2023-04-09T00:53:44.201Z,0
2023-04-09T00:54:44.768Z,0
2023-04-09T00:55:45.385Z,0
2023-04-09T00:56:45.990Z,0
2023-04-09T00:57:46.592Z,0
2023-04-09T00:58:47.189Z,0
2023-04-09T00:59:47.806Z,0
2023-04-09T01:00:48.423Z,0
2023-04-09T01:01:49.013Z,0
2023-04-09T01:02:49.800Z,0
2023-04-09T01:03:50.473Z,0
2023-04-09T01:04:51.033Z,0
2023-04-09T01:05:51.634Z,0
2023-04-09T01:06:52.235Z,0
2023-04-09T01:07:52.828Z,0
2023-04-09T01:08:53.676Z,0
2023-04-09T01:09:54.469Z,0
2023-04-09T01:10:55.044Z,0
2023-04-09T01:11:55.645Z,0
2023-04-09T01:12:56.260Z,0
2023-04-09T01:13:56.857Z,0
2023-04-09T01:14:57.453Z,0
2023-04-09T01:15:58.050Z,0
2023-04-09T01:16:58.740Z,0
2023-04-09T01:17:59.380Z,0
2023-04-09T01:18:59.904Z,0
2023-04-09T01:20:00.501Z,0
2023-04-09T01:21:01.104Z,0
2023-04-09T01:22:02.000Z,0
2023-04-09T01:23:02.545Z,0
2023-04-09T01:24:03.142Z,0
2023-04-09T01:25:03.756Z,0
2023-04-09T01:26:04.353Z,0
2023-04-09T01:27:04.953Z,0
2023-04-09T01:28:05.545Z,0
2023-04-09T01:29:06.141Z,0
2023-04-09T01:30:06.756Z,0
2023-04-09T01:31:07.451Z,0
2023-04-09T01:32:07.982Z,0
2023-04-09T01:33:08.597Z,0
2023-04-09T01:34:09.211Z,0
2023-04-09T01:35:09.804Z,0
2023-04-09T01:36:10.439Z,0
2023-04-09T01:37:11.016Z,0
2023-04-09T01:38:11.614Z,0
2023-04-09T01:39:12.217Z,0
2023-04-09T01:40:12.820Z,0
2023-04-09T01:41:13.415Z,0
2023-04-09T01:42:14.013Z,0
2023-04-09T01:43:14.610Z,0
2023-04-09T01:44:15.205Z,0
2023-04-09T01:45:15.828Z,0
2023-04-09T01:46:16.551Z,0
2023-04-09T01:47:17.155Z,0
2023-04-09T01:48:17.772Z,0
2023-04-09T01:49:18.367Z,0
2023-04-09T01:50:18.982Z,0
2023-04-09T01:51:19.558Z,0
2023-04-09T01:52:20.160Z,0
2023-04-09T01:53:20.753Z,0
2023-04-09T01:54:21.352Z,0
2023-04-09T01:55:21.948Z,0
2023-04-09T01:56:22.575Z,0
2023-04-09T01:57:23.159Z,0
2023-04-09T01:58:23.772Z,0
2023-04-09T01:59:24.358Z,0
2023-04-09T02:00:24.972Z,0
2023-04-09T02:01:25.660Z,0
2023-04-09T02:02:26.308Z,0
2023-04-09T02:03:26.993Z,0
2023-04-09T02:04:27.523Z,0
2023-04-09T02:05:28.108Z,0
2023-04-09T02:06:28.714Z,0
2023-04-09T02:07:29.304Z,0
2023-04-09T02:08:29.900Z,0
2023-04-09T02:09:30.499Z,0
2023-04-09T02:10:31.112Z,0
2023-04-09T02:11:31.738Z,0
2023-04-09T02:12:32.335Z,0
2023-04-09T02:13:32.930Z,0
2023-04-09T02:14:33.534Z,0
2023-04-09T02:15:34.150Z,0
2023-04-09T02:16:34.721Z,0
2023-04-09T02:17:35.362Z,0
2023-04-09T02:18:35.914Z,0
2023-04-09T02:19:36.514Z,0
2023-04-09T02:20:37.129Z,0
2023-04-09T02:21:37.723Z,0
2023-04-09T02:22:38.322Z,0
2023-04-09T02:23:38.917Z,0
2023-04-09T02:24:39.521Z,0
2023-04-09T02:25:40.118Z,0
2023-04-09T02:26:40.707Z,0
2023-04-09T02:27:41.303Z,0
2023-04-09T02:28:41.902Z,0
2023-04-09T02:29:42.501Z,0
2023-04-09T02:30:43.120Z,0
2023-04-09T02:31:43.688Z,0
2023-04-09T02:32:44.307Z,0
2023-04-09T02:33:44.881Z,0
2023-04-09T02:34:45.479Z,0
2023-04-09T02:35:46.105Z,0
2023-04-09T02:36:46.688Z,0
2023-04-09T02:37:47.272Z,0
2023-04-09T02:38:47.868Z,0
2023-04-09T02:39:48.471Z,0
2023-04-09T02:40:49.092Z,0
2023-04-09T02:41:49.697Z,0
2023-04-09T02:42:50.296Z,0
2023-04-09T02:43:50.906Z,0
2023-04-09T02:44:51.508Z,0
2023-04-09T02:45:52.104Z,0
2023-04-09T02:46:52.730Z,0
2023-04-09T02:47:53.360Z,0
2023-04-09T02:48:54.227Z,0
2023-04-09T02:49:54.891Z,0
2023-04-09T02:50:55.481Z,0
2023-04-09T02:51:56.079Z,0
2023-04-09T02:52:56.676Z,0
2023-04-09T02:53:57.274Z,0
2023-04-09T02:54:57.872Z,0
2023-04-09T02:55:58.534Z,0
2023-04-09T02:56:59.081Z,0
2023-04-09T02:57:59.676Z,0
2023-04-09T02:59:00.289Z,0
2023-04-09T03:00:00.896Z,0
2023-04-09T03:01:01.488Z,0
2023-04-09T03:02:02.255Z,0
2023-04-09T03:03:03.062Z,0
2023-04-09T03:04:03.843Z,0
2023-04-09T03:05:04.433Z,0
2023-04-09T03:06:05.050Z,0
2023-04-09T03:07:05.661Z,0
2023-04-09T03:08:06.259Z,0
2023-04-09T03:09:06.872Z,0
2023-04-09T03:10:07.468Z,0
2023-04-09T03:11:08.059Z,0
2023-04-09T03:12:08.660Z,0
2023-04-09T03:13:09.276Z,0
2023-04-09T03:14:09.874Z,0
2023-04-09T03:15:10.471Z,0
2023-04-09T03:16:11.154Z,0
2023-04-09T03:17:11.684Z,0
2023-04-09T03:18:12.279Z,0
2023-04-09T03:19:12.894Z,0
2023-04-09T03:20:13.510Z,0
2023-04-09T03:21:15.067Z,0
2023-04-09T03:22:15.679Z,0
2023-04-09T03:23:16.275Z,0
2023-04-09T03:24:16.889Z,0
2023-04-09T03:25:17.486Z,0
2023-04-09T03:26:18.084Z,0
2023-04-09T03:27:18.676Z,0
2023-04-09T03:28:19.281Z,0
2023-04-09T03:29:19.890Z,0
2023-04-09T03:30:20.487Z,0
2023-04-09T03:31:21.125Z,0
2023-04-09T03:32:21.717Z,0
2023-04-09T03:33:22.326Z,0
2023-04-09T03:34:22.940Z,0
2023-04-09T03:35:23.623Z,0
2023-04-09T03:36:24.254Z,0
2023-04-09T03:37:24.867Z,0
2023-04-09T03:38:25.447Z,0
2023-04-09T03:39:26.042Z,0
2023-04-09T03:40:26.639Z,0
2023-04-09T03:41:27.277Z,0
2023-04-09T03:42:27.851Z,0
2023-04-09T03:43:28.447Z,0
2023-04-09T03:44:29.055Z,0
2023-04-09T03:45:29.638Z,0
2023-04-09T03:46:30.300Z,0
2023-04-09T03:47:30.897Z,0
2023-04-09T03:48:31.478Z,0
2023-04-09T03:49:32.091Z,0
2023-04-09T03:50:32.707Z,0
2023-04-09T03:51:33.305Z,0
2023-04-09T03:52:33.902Z,0
2023-04-09T03:53:34.495Z,0
2023-04-09T03:54:35.096Z,0
2023-04-09T03:55:35.693Z,0
2023-04-09T03:56:36.287Z,0
2023-04-09T03:57:36.903Z,0
2023-04-09T03:58:37.500Z,0
2023-04-09T03:59:38.097Z,0
2023-04-09T04:00:38.693Z,0
2023-04-09T04:01:39.370Z,0
2023-04-09T04:02:40.101Z,0
2023-04-09T04:03:40.636Z,0
2023-04-09T04:04:41.280Z,0
2023-04-09T04:05:41.852Z,0
2023-04-09T04:06:42.449Z,0
2023-04-09T04:07:43.058Z,4
2023-04-09T04:08:43.664Z,4
2023-04-09T04:09:44.258Z,0
2023-04-09T04:10:44.863Z,4
2023-04-09T04:11:45.457Z,4
2023-04-09T04:12:46.094Z,4
2023-04-09T04:13:46.647Z,8
2023-04-09T04:14:47.257Z,8
2023-04-09T04:15:47.848Z,8
2023-04-09T04:16:48.457Z,12
2023-04-09T04:17:49.107Z,12
2023-04-09T04:18:49.768Z,16
2023-04-09T04:19:50.285Z,20
2023-04-09T04:20:50.885Z,24
2023-04-09T04:21:51.502Z,28
2023-04-09T04:22:52.103Z,36
2023-04-09T04:23:52.700Z,40
2023-04-09T04:24:53.297Z,48
2023-04-09T04:25:53.894Z,56
2023-04-09T04:26:54.497Z,64
2023-04-09T04:27:55.117Z,76
2023-04-09T04:28:55.708Z,88
2023-04-09T04:29:56.325Z,100
2023-04-09T04:30:56.922Z,112
2023-04-09T04:31:57.594Z,132
2023-04-09T04:32:58.185Z,148
2023-04-09T04:33:58.751Z,168
2023-04-09T04:34:59.349Z,192
2023-04-09T04:35:59.995Z,212
2023-04-09T04:37:00.547Z,240
2023-04-09T04:38:01.144Z,268
2023-04-09T04:39:01.840Z,304
2023-04-09T04:40:02.449Z,348
2023-04-09T04:41:03.045Z,388
2023-04-09T04:42:03.662Z,428
2023-04-09T04:43:04.269Z,468
2023-04-09T04:44:04.861Z,504
2023-04-09T04:45:05.463Z,544
2023-04-09T04:46:06.090Z,592
2023-04-09T04:47:06.673Z,636
2023-04-09T04:48:07.271Z,688
2023-04-09T04:49:07.875Z,752
2023-04-09T04:50:08.478Z,812
2023-04-09T04:51:09.076Z,864
2023-04-09T04:52:09.684Z,932
2023-04-09T04:53:10.279Z,992
2023-04-09T04:54:10.874Z,1060
2023-04-09T04:55:11.480Z,1112
2023-04-09T04:56:12.084Z,1176
2023-04-09T04:57:12.682Z,1264
2023-04-09T04:58:13.281Z,1368
2023-04-09T04:59:13.882Z,1432
2023-04-09T05:00:14.485Z,1512
2023-04-09T05:01:15.126Z,1608
2023-04-09T05:02:15.798Z,1688
2023-04-09T05:03:16.512Z,1748
2023-04-09T05:04:17.175Z,1884
2023-04-09T05:05:17.786Z,1884
2023-04-09T05:06:18.375Z,2012
2023-04-09T05:07:18.991Z,2008
2023-04-09T05:08:19.571Z,2080
2023-04-09T05:09:22.349Z,2212
2023-04-09T05:10:21.772Z,2336
2023-04-09T05:11:22.393Z,2500
2023-04-09T05:12:22.991Z,2564
2023-04-09T05:13:23.630Z,2652
2023-04-09T05:14:24.211Z,2780
2023-04-09T05:15:24.828Z,2832
2023-04-09T05:16:25.443Z,2904
2023-04-09T05:17:26.066Z,3144
2023-04-09T05:18:26.686Z,3152
2023-04-09T05:19:27.287Z,3260
2023-04-09T05:20:27.887Z,3404
2023-04-09T05:21:28.495Z,3464
2023-04-09T05:22:29.093Z,3592
2023-04-09T05:23:29.711Z,3664
2023-04-09T05:24:30.322Z,3616
2023-04-09T05:25:30.923Z,3896
2023-04-09T05:26:31.566Z,3812
2023-04-09T05:27:32.147Z,4172
2023-04-09T05:28:32.768Z,4288
2023-04-09T05:29:33.369Z,4268
2023-04-09T05:30:33.989Z,4380
2023-04-09T05:31:34.592Z,4768
2023-04-09T05:32:35.270Z,4532
2023-04-09T05:33:35.821Z,4820
2023-04-09T05:34:36.425Z,4636
2023-04-09T05:35:37.060Z,4848
2023-04-09T05:36:37.626Z,4856
2023-04-09T05:37:38.249Z,5284
2023-04-09T05:38:38.853Z,4856
2023-04-09T05:39:39.457Z,5308
2023-04-09T05:40:40.080Z,5552
2023-04-09T05:41:40.695Z,4996
2023-04-09T05:42:41.304Z,5520
2023-04-09T05:43:41.911Z,5492
2023-04-09T05:44:42.513Z,6184
2023-04-09T05:45:43.159Z,5616
2023-04-09T05:46:43.794Z,6112
2023-04-09T05:47:44.464Z,6440
2023-04-09T05:48:45.072Z,6980
2023-04-09T05:49:45.674Z,6628
2023-04-09T05:50:54.579Z,6608
2023-04-09T05:51:47.872Z,6868
2023-04-09T05:52:48.473Z,6412
2023-04-09T05:53:49.128Z,7080
2023-04-09T05:54:49.692Z,7492
2023-04-09T05:55:50.291Z,6480
2023-04-09T05:56:50.889Z,7912
2023-04-09T05:57:51.494Z,7288
2023-04-09T05:58:52.097Z,8448
2023-04-09T05:59:52.719Z,8188
2023-04-09T06:00:53.324Z,8448
2023-04-09T06:01:53.974Z,9140
2023-04-09T06:02:54.622Z,8220
2023-04-09T06:03:58.018Z,8612
2023-04-09T06:04:56.860Z,8356
2023-04-09T06:05:57.495Z,7496
2023-04-09T06:06:58.101Z,8972
2023-04-09T06:07:58.707Z,8556
2023-04-09T06:08:59.308Z,7888
2023-04-09T06:09:59.913Z,8320
2023-04-09T06:11:00.541Z,9116
2023-04-09T06:12:01.141Z,7628
2023-04-09T06:13:01.742Z,9536
2023-04-09T06:14:02.347Z,9512
2023-04-09T06:15:02.952Z,9304
2023-04-09T06:16:03.656Z,9896
2023-04-09T06:17:04.216Z,8332
2023-04-09T06:18:04.851Z,10372
2023-04-09T06:19:05.473Z,10080
2023-04-09T06:20:06.072Z,9640
2023-04-09T06:21:06.685Z,9996
2023-04-09T06:22:07.297Z,9772
2023-04-09T06:23:07.898Z,11124
2023-04-09T06:24:08.509Z,9020
2023-04-09T06:25:09.114Z,10172
2023-04-09T06:26:09.739Z,10436
2023-04-09T06:27:10.362Z,11880
2023-04-09T06:28:10.963Z,11800
2023-04-09T06:29:11.569Z,10172
2023-04-09T06:30:12.169Z,11640
2023-04-09T06:31:12.833Z,10928
2023-04-09T06:32:13.410Z,11204
2023-04-09T06:33:14.106Z,12476
2023-04-09T06:34:14.668Z,12608
2023-04-09T06:35:15.265Z,12032
2023-04-09T06:36:15.936Z,11908
2023-04-09T06:37:16.493Z,11984
2023-04-09T06:38:17.124Z,11392
2023-04-09T06:39:17.741Z,11564
2023-04-09T06:40:19.672Z,11612
2023-04-09T06:41:19.934Z,12052
2023-04-09T06:42:20.540Z,11000
2023-04-09T06:43:21.143Z,11316
2023-04-09T06:44:21.785Z,13368
2023-04-09T06:45:22.369Z,12392
2023-04-09T06:46:23.028Z,12316
2023-04-09T06:47:23.744Z,13168
2023-04-09T06:48:24.329Z,14224
2023-04-09T06:49:24.943Z,17484
2023-04-09T06:50:25.580Z,13980
2023-04-09T06:51:26.173Z,12984
2023-04-09T06:52:26.777Z,13700
2023-04-09T06:53:27.438Z,14520
2023-04-09T06:54:28.032Z,15836
2023-04-09T06:55:28.636Z,16580
2023-04-09T06:56:29.242Z,16336
2023-04-09T06:57:29.853Z,14188
2023-04-09T06:58:30.459Z,17112
2023-04-09T06:59:31.056Z,19264
2023-04-09T07:00:31.687Z,14916
2023-04-09T07:01:32.343Z,15528
2023-04-09T07:02:33.105Z,16984
2023-04-09T07:03:33.776Z,16496
2023-04-09T07:04:34.462Z,18784
2023-04-09T07:05:35.046Z,19392
2023-04-09T07:06:35.671Z,16828
2023-04-09T07:07:36.289Z,15452
2023-04-09T07:08:36.875Z,14908
2023-04-09T07:09:37.482Z,16680
2023-04-09T07:10:38.084Z,16236
2023-04-09T07:11:38.690Z,16996
2023-04-09T07:12:39.294Z,15980
2023-04-09T07:13:39.899Z,16840
2023-04-09T07:14:40.501Z,15612
2023-04-09T07:15:42.580Z,17308
2023-04-09T07:16:42.706Z,20096
2023-04-09T07:17:43.377Z,21888
2023-04-09T07:18:43.947Z,18880
2023-04-09T07:19:44.556Z,20320
2023-04-09T07:20:45.190Z,19776
2023-04-09T07:21:45.798Z,18116
2023-04-09T07:22:46.395Z,18624
2023-04-09T07:23:46.994Z,17536
2023-04-09T07:24:47.597Z,16396
2023-04-09T07:25:48.202Z,17796
2023-04-09T07:26:50.501Z,17952
2023-04-09T07:27:49.428Z,18912
2023-04-09T07:28:50.032Z,17520
2023-04-09T07:29:50.643Z,16604
2023-04-09T07:30:51.272Z,19936
2023-04-09T07:31:51.910Z,17256
2023-04-09T07:32:52.536Z,18912
2023-04-09T07:33:53.256Z,23840
2023-04-09T07:34:53.933Z,22304
2023-04-09T07:35:55.544Z,23392
2023-04-09T07:36:55.159Z,22048
2023-04-09T07:37:55.763Z,22816
2023-04-09T07:38:56.365Z,26016
2023-04-09T07:39:56.969Z,24544
2023-04-09T07:40:57.611Z,23264
2023-04-09T07:41:58.183Z,23232
2023-04-09T07:42:58.785Z,22144
2023-04-09T07:43:59.396Z,24896
2023-04-09T07:45:00.012Z,23168
2023-04-09T07:46:00.615Z,22880
2023-04-09T07:47:01.319Z,21536
2023-04-09T07:48:01.869Z,23264
2023-04-09T07:49:02.446Z,23264
2023-04-09T07:50:03.050Z,24832
2023-04-09T07:51:03.655Z,26464
2023-04-09T07:52:04.261Z,23840
2023-04-09T07:53:04.863Z,29792
2023-04-09T07:54:05.467Z,27680
2023-04-09T07:55:06.073Z,28960
2023-04-09T07:56:06.678Z,26656
2023-04-09T07:57:07.283Z,26976
2023-04-09T07:58:07.915Z,28896
2023-04-09T07:59:08.516Z,28544
2023-04-09T08:00:09.116Z,30112
2023-04-09T08:01:09.721Z,28288
2023-04-09T08:02:12.737Z,25248
2023-04-09T08:03:12.013Z,26304
2023-04-09T08:04:13.037Z,28224
2023-04-09T08:05:13.886Z,25152
2023-04-09T08:06:14.481Z,27392
2023-04-09T08:07:15.102Z,27840
2023-04-09T08:08:15.761Z,25856
2023-04-09T08:09:16.382Z,27520
2023-04-09T08:10:16.993Z,30848
2023-04-09T08:11:17.591Z,27968
2023-04-09T08:12:18.195Z,30912
2023-04-09T08:13:18.804Z,31040
2023-04-09T08:14:19.402Z,35200
2023-04-09T08:15:20.029Z,33024
2023-04-09T08:16:20.668Z,31264
2023-04-09T08:17:21.226Z,27072
2023-04-09T08:18:21.832Z,31872
2023-04-09T08:19:22.438Z,33248
2023-04-09T08:20:23.080Z,36224
2023-04-09T08:21:23.666Z,28864
2023-04-09T08:22:24.269Z,28736
2023-04-09T08:23:24.870Z,24320
2023-04-09T08:24:25.495Z,27712
2023-04-09T08:25:26.097Z,31840
2023-04-09T08:26:26.722Z,24096
2023-04-09T08:27:27.329Z,25728
2023-04-09T08:28:27.924Z,27008
2023-04-09T08:29:28.548Z,30272
2023-04-09T08:30:29.134Z,33376
2023-04-09T08:31:29.780Z,44352
2023-04-09T08:32:30.375Z,38400
2023-04-09T08:33:30.950Z,40192
2023-04-09T08:34:31.556Z,40640
2023-04-09T08:35:32.159Z,45376
2023-04-09T08:36:32.802Z,37600
2023-04-09T08:37:33.401Z,42144
2023-04-09T08:38:33.988Z,43104
2023-04-09T08:39:34.592Z,37088
2023-04-09T08:40:35.210Z,38240
2023-04-09T08:41:35.812Z,55296
2023-04-09T08:42:36.415Z,52544
2023-04-09T08:43:53.223Z,53376
2023-04-09T08:44:38.615Z,54336
2023-04-09T08:45:39.232Z,48736
2023-04-09T08:46:39.821Z,36896
2023-04-09T08:47:40.483Z,66720
2023-04-09T08:48:41.143Z,48576
2023-04-09T08:49:41.864Z,62688
2023-04-09T08:50:42.511Z,60832
2023-04-09T08:51:43.118Z,55008
2023-04-09T08:52:43.717Z,51584
2023-04-09T08:53:44.388Z,53184
2023-04-09T08:54:44.931Z,48160
2023-04-09T08:55:45.531Z,70816
2023-04-09T08:56:46.149Z,73120
2023-04-09T08:57:46.756Z,72960
2023-04-09T08:58:47.361Z,64256
2023-04-09T08:59:47.979Z,60064
2023-04-09T09:00:48.584Z,65536
2023-04-09T09:01:49.232Z,73600
2023-04-09T09:02:49.853Z,78368
2023-04-09T09:03:50.471Z,75840
2023-04-09T09:04:51.114Z,74176
2023-04-09T09:05:51.666Z,78432
2023-04-09T09:06:53.710Z,85056
2023-04-09T09:07:53.866Z,89216
2023-04-09T09:08:54.686Z,86272
2023-04-09T09:09:55.350Z,76160
2023-04-09T09:10:55.956Z,68320
2023-04-09T09:11:56.556Z,66528
2023-04-09T09:12:57.159Z,72800
2023-04-09T09:13:57.764Z,83424
2023-04-09T09:14:58.364Z,90560
2023-04-09T09:15:58.965Z,89280
2023-04-09T09:16:59.616Z,79200
2023-04-09T09:18:00.232Z,68864
2023-04-09T09:19:00.803Z,70304
2023-04-09T09:20:01.424Z,77056
2023-04-09T09:21:02.007Z,82048
2023-04-09T09:22:02.614Z,80160
2023-04-09T09:23:03.279Z,70592
2023-04-09T09:24:03.833Z,62752
2023-04-09T09:25:04.434Z,63968
2023-04-09T09:26:05.036Z,68896
2023-04-09T09:27:05.638Z,73760
2023-04-09T09:28:06.242Z,74368
2023-04-09T09:29:06.862Z,71296
2023-04-09T09:30:07.484Z,69344
2023-04-09T09:31:08.165Z,70752
2023-04-09T09:32:08.715Z,74944
2023-04-09T09:33:09.325Z,76576
2023-04-09T09:34:09.942Z,78784
2023-04-09T09:35:10.564Z,79648
2023-04-09T09:36:11.246Z,78304
2023-04-09T09:37:11.813Z,79424
2023-04-09T09:38:12.433Z,81312
2023-04-09T09:39:13.074Z,82080
2023-04-09T09:40:13.658Z,81504
2023-04-09T09:41:14.260Z,83328
2023-04-09T09:42:14.861Z,85728
2023-04-09T09:43:15.472Z,91168
2023-04-09T09:44:16.090Z,94400
2023-04-09T09:45:16.732Z,94336
2023-04-09T09:46:17.341Z,98496
2023-04-09T09:47:17.912Z,112768
2023-04-09T09:48:18.535Z,125120
2023-04-09T09:49:19.145Z,124736
2023-04-09T09:50:19.767Z,112864
2023-04-09T09:51:20.367Z,102656
2023-04-09T09:52:20.973Z,103200
2023-04-09T09:53:21.571Z,115360
2023-04-09T09:54:22.178Z,122592
2023-04-09T09:55:22.781Z,115488
2023-04-09T09:56:23.379Z,99648
2023-04-09T09:57:23.985Z,94176
2023-04-09T09:58:24.647Z,101312
2023-04-09T09:59:25.226Z,112128
2023-04-09T10:00:25.818Z,119072
2023-04-09T10:01:26.507Z,114560
2023-04-09T10:02:27.215Z,99936
2023-04-09T10:03:27.868Z,89152
2023-04-09T10:04:28.517Z,88256
2023-04-09T10:05:29.077Z,95328
2023-04-09T10:06:29.680Z,108672
2023-04-09T10:07:30.284Z,112800
2023-04-09T10:08:30.888Z,100064
2023-04-09T10:09:31.522Z,79136
2023-04-09T10:10:32.120Z,62080
2023-04-09T10:11:32.724Z,56384
2023-04-09T10:12:33.329Z,66656
2023-04-09T10:13:33.948Z,81312
2023-04-09T10:14:34.553Z,87744
2023-04-09T10:15:35.194Z,83808
2023-04-09T10:16:35.774Z,71072
2023-04-09T10:17:36.421Z,64512
2023-04-09T10:18:36.998Z,69536
2023-04-09T10:19:37.594Z,79392
2023-04-09T10:20:38.198Z,82912
2023-04-09T10:21:39.242Z,78816
2023-04-09T10:22:39.419Z,75040
2023-04-09T10:23:40.023Z,72768
2023-04-09T10:24:40.627Z,71680
2023-04-09T10:25:41.234Z,73856
2023-04-09T10:26:41.858Z,74272
2023-04-09T10:27:42.463Z,71936
2023-04-09T10:28:43.073Z,74720
2023-04-09T10:29:43.663Z,99648
2023-04-09T10:30:44.266Z,103232
2023-04-09T10:31:44.875Z,98336
2023-04-09T10:32:45.512Z,85824
2023-04-09T10:33:46.075Z,79168
2023-04-09T10:34:46.678Z,81056
2023-04-09T10:35:47.313Z,46144
2023-04-09T10:36:47.886Z,34048
2023-04-09T10:37:48.493Z,36288
2023-04-09T10:38:49.113Z,35072
2023-04-09T10:39:49.724Z,31328
2023-04-09T10:40:50.342Z,29472
2023-04-09T10:41:50.943Z,30272
2023-04-09T10:42:51.547Z,31104
2023-04-09T10:43:52.150Z,31584
2023-04-09T10:44:52.751Z,31712
2023-04-09T10:45:53.537Z,32320
2023-04-09T10:46:54.251Z,32416
2023-04-09T10:47:54.859Z,32384
2023-04-09T10:48:55.429Z,32480
2023-04-09T10:49:56.032Z,32992
2023-04-09T10:50:56.637Z,35296
2023-04-09T10:51:57.259Z,36128
2023-04-09T10:52:57.871Z,36288
2023-04-09T10:53:58.475Z,38560
2023-04-09T10:54:59.077Z,38112
2023-04-09T10:55:59.704Z,38496
2023-04-09T10:57:00.324Z,37056
2023-04-09T10:58:00.927Z,35232
2023-04-09T10:59:01.538Z,33504
2023-04-09T11:00:02.162Z,32416
2023-04-09T11:01:02.741Z,32256
2023-04-09T11:02:03.469Z,34016
2023-04-09T11:03:04.238Z,32448
2023-04-09T11:04:04.691Z,31872
2023-04-09T11:05:05.335Z,31584
2023-04-09T11:06:05.934Z,31904
2023-04-09T11:07:06.509Z,32416
2023-04-09T11:08:07.125Z,33664
2023-04-09T11:09:07.730Z,34976
2023-04-09T11:10:08.374Z,37280
2023-04-09T11:11:08.982Z,38208
2023-04-09T11:12:09.595Z,38208
2023-04-09T11:13:10.205Z,36800
2023-04-09T11:14:10.799Z,35328
2023-04-09T11:15:11.405Z,33472
2023-04-09T11:16:12.077Z,31712
2023-04-09T11:17:13.617Z,30720
2023-04-09T11:18:14.243Z,30240
2023-04-09T11:19:14.841Z,29952
2023-04-09T11:20:15.443Z,30240
2023-04-09T11:21:16.044Z,31616
2023-04-09T11:22:16.658Z,33728
2023-04-09T11:23:17.276Z,36352
2023-04-09T11:24:17.893Z,40096
2023-04-09T11:25:18.496Z,48480
2023-04-09T11:26:19.096Z,46752
2023-04-09T11:27:19.718Z,43904
2023-04-09T11:28:20.326Z,43296
2023-04-09T11:29:20.944Z,43136
2023-04-09T11:30:21.547Z,44928
2023-04-09T11:31:22.178Z,94752
2023-04-09T11:32:22.892Z,93152
2023-04-09T11:33:23.530Z,45664
2023-04-09T11:34:24.151Z,43328
2023-04-09T11:35:24.761Z,41952
2023-04-09T11:36:25.362Z,42624
2023-04-09T11:37:25.961Z,44160
2023-04-09T11:38:26.562Z,88160
2023-04-09T11:39:27.168Z,77120
2023-04-09T11:40:27.770Z,53696
2023-04-09T11:41:28.376Z,67104
2023-04-09T11:42:28.988Z,53120
2023-04-09T11:43:29.606Z,71104
2023-04-09T11:44:30.203Z,94944
2023-04-09T11:45:30.803Z,95392
2023-04-09T11:46:31.463Z,88544
2023-04-09T11:47:32.063Z,49024
2023-04-09T11:48:32.648Z,46144
2023-04-09T11:49:33.252Z,43264
2023-04-09T11:50:33.887Z,42400
2023-04-09T11:51:34.490Z,42848
2023-04-09T11:52:35.092Z,43776
2023-04-09T11:53:35.699Z,45248
2023-04-09T11:54:36.309Z,47424
2023-04-09T11:55:36.908Z,50176
2023-04-09T11:56:37.509Z,160256
2023-04-09T11:57:38.115Z,143392
2023-04-09T11:58:38.741Z,128448
2023-04-09T11:59:39.362Z,117568
2023-04-09T12:00:39.967Z,120224
2023-04-09T12:01:40.645Z,76704
2023-04-09T12:02:41.404Z,53344
2023-04-09T12:03:42.162Z,45056
2023-04-09T12:04:42.795Z,43328
2023-04-09T12:05:47.105Z,46304
2023-04-09T12:06:45.037Z,49312
2023-04-09T12:07:55.278Z,48320
2023-04-09T12:08:47.233Z,44352
2023-04-09T12:09:47.847Z,42400
2023-04-09T12:10:48.441Z,41472
2023-04-09T12:11:49.045Z,40800
2023-04-09T12:12:49.685Z,40608
2023-04-09T12:13:50.284Z,41568
2023-04-09T12:14:50.881Z,43264
2023-04-09T12:15:51.538Z,45056
2023-04-09T12:16:52.186Z,46496
2023-04-09T12:17:52.752Z,53696
2023-04-09T12:18:53.631Z,47040
2023-04-09T12:19:54.286Z,44288
2023-04-09T12:20:54.889Z,42144
2023-04-09T12:21:55.494Z,41792
2023-04-09T12:22:56.093Z,41312
2023-04-09T12:23:56.697Z,42208
2023-04-09T12:24:57.315Z,41824
2023-04-09T12:25:57.920Z,41792
2023-04-09T12:26:58.535Z,41760
2023-04-09T12:27:59.136Z,42144
2023-04-09T12:28:59.741Z,43200
2023-04-09T12:30:00.342Z,41632
2023-04-09T12:31:00.945Z,39392
2023-04-09T12:32:01.607Z,37760
2023-04-09T12:33:02.273Z,36256
2023-04-09T12:34:02.887Z,34656
2023-04-09T12:35:03.489Z,32928
2023-04-09T12:36:04.121Z,32064
2023-04-09T12:37:04.692Z,32256
2023-04-09T12:38:05.304Z,33152
2023-04-09T12:39:05.911Z,34048
2023-04-09T12:40:06.571Z,34656
2023-04-09T12:41:07.158Z,35776
2023-04-09T12:42:07.763Z,40512
2023-04-09T12:43:08.382Z,35808
2023-04-09T12:44:08.982Z,35008
2023-04-09T12:45:09.596Z,34816
2023-04-09T12:46:10.245Z,35104
2023-04-09T12:47:10.820Z,35776
2023-04-09T12:48:11.423Z,36096
2023-04-09T12:49:12.025Z,35584
2023-04-09T12:50:12.625Z,34560
2023-04-09T12:51:13.239Z,33760
2023-04-09T12:52:13.836Z,33472
2023-04-09T12:53:14.427Z,33568
2023-04-09T12:54:15.033Z,33760
2023-04-09T12:55:15.652Z,33984
2023-04-09T12:56:16.255Z,34240
2023-04-09T12:57:16.858Z,34176
2023-04-09T12:58:17.458Z,33824
2023-04-09T12:59:18.063Z,33184
2023-04-09T13:00:18.682Z,32384
2023-04-09T13:01:19.339Z,31616
2023-04-09T13:02:19.994Z,30848
2023-04-09T13:03:20.664Z,29856
2023-04-09T13:04:21.280Z,28832
2023-04-09T13:05:21.891Z,27904
2023-04-09T13:06:22.491Z,27200
2023-04-09T13:07:23.096Z,26880
2023-04-09T13:08:23.694Z,26784
2023-04-09T13:09:24.295Z,26816
2023-04-09T13:10:24.909Z,26720
2023-04-09T13:11:25.498Z,26624
2023-04-09T13:12:26.110Z,26624
2023-04-09T13:13:26.700Z,26752
2023-04-09T13:14:27.305Z,27072
2023-04-09T13:15:27.928Z,27424
2023-04-09T13:16:28.590Z,27776
2023-04-09T13:17:29.182Z,27840
2023-04-09T13:18:29.818Z,27648
2023-04-09T13:19:30.363Z,27328
2023-04-09T13:20:30.968Z,26912
2023-04-09T13:21:31.586Z,26272
2023-04-09T13:22:32.189Z,25312
2023-04-09T13:23:32.785Z,24192
2023-04-09T13:24:33.390Z,22848
2023-04-09T13:25:33.990Z,21376
2023-04-09T13:26:34.589Z,19904
2023-04-09T13:27:35.192Z,18720
2023-04-09T13:28:35.791Z,17760
2023-04-09T13:29:36.392Z,16740
2023-04-09T13:30:37.086Z,16036
2023-04-09T13:31:37.627Z,15400
2023-04-09T13:32:38.241Z,14860
2023-04-09T13:33:38.821Z,14320
2023-04-09T13:34:39.622Z,13744
2023-04-09T13:35:40.320Z,13100
2023-04-09T13:36:40.906Z,12592
2023-04-09T13:37:41.524Z,12196
2023-04-09T13:38:42.182Z,11912