createdAt,value
2022-10-28T00:08:57.763Z,45.79
2022-10-28T00:09:59.107Z,54.22
2022-10-28T00:10:57.738Z,45.82
2022-10-28T00:11:57.871Z,45.78
2022-10-28T00:12:58.466Z,45.98
2022-10-28T00:13:57.665Z,51.27
2022-10-28T00:14:57.657Z,51.01
2022-10-28T00:15:58.400Z,63.45
2022-10-28T00:16:57.678Z,60.94
2022-10-28T00:17:57.643Z,51.20
2022-10-28T00:18:57.647Z,51.47
2022-10-28T00:19:57.612Z,51.55
2022-10-28T00:20:58.207Z,45.82
2022-10-28T00:21:57.584Z,45.53
2022-10-28T00:22:57.675Z,52.61
2022-10-28T00:23:58.378Z,50.57
2022-10-28T12:28:40.053Z,67.23
2022-10-28T12:29:07.662Z,66.61
2022-10-28T12:30:05.996Z,67.82
2022-10-28T12:31:05.761Z,67.55
2022-10-28T12:32:05.773Z,68.21
2022-10-28T12:33:05.715Z,67.73
2022-10-28T12:34:05.772Z,65.47
2022-10-28T12:35:05.751Z,67.66
2022-10-28T12:36:05.696Z,63.12
2022-10-28T12:37:05.763Z,68.73
2022-10-28T12:38:05.706Z,69.02
2022-10-28T12:39:05.656Z,68.44
2022-10-28T12:40:05.753Z,67.74
2022-10-28T12:41:05.651Z,65.99
2022-10-28T12:42:05.655Z,65.76
2022-10-28T12:43:05.609Z,68.38
2022-10-28T12:44:05.644Z,68.29
2022-10-28T12:45:05.675Z,68.74
2022-10-28T12:46:06.299Z,66.74
2022-10-28T12:47:05.600Z,68.29
2022-10-28T12:48:05.624Z,70.27
2022-10-28T12:49:05.581Z,64.31
2022-10-28T12:50:05.605Z,66.52
2022-10-28T12:51:05.651Z,67.34
2022-10-28T12:52:06.260Z,70.38
2022-10-28T12:53:05.602Z,62.84
2022-10-28T12:54:05.530Z,70.31
2022-10-28T12:55:05.558Z,68.68
2022-10-28T12:56:05.601Z,70.13
2022-10-28T12:57:06.416Z,68.30
2022-10-28T12:58:05.551Z,66.67
2022-10-28T12:59:05.539Z,62.43
2022-10-28T13:00:05.502Z,67.21
2022-10-28T13:01:05.538Z,65.07
2022-10-28T13:02:05.623Z,64.93
2022-10-28T13:03:05.476Z,67.90
2022-10-28T13:04:05.502Z,69.79
2022-10-28T13:05:05.460Z,68.13
2022-10-28T13:06:05.456Z,69.99
2022-10-28T13:07:05.447Z,64.45
2022-10-28T13:08:06.452Z,63.23
2022-10-28T13:09:05.446Z,69.35
2022-10-28T13:10:05.448Z,65.15
2022-10-28T13:11:05.416Z,71.14
2022-10-28T13:12:05.403Z,71.65
2022-10-28T13:13:09.261Z,65.79
2022-10-28T13:14:07.456Z,67.60
2022-10-28T13:15:05.459Z,65.95
2022-10-28T13:16:05.366Z,68.86
2022-10-28T13:17:05.375Z,65.91
2022-10-28T13:18:05.347Z,67.77
2022-10-28T13:19:05.333Z,66.78
2022-10-28T13:20:06.357Z,65.42
2022-10-28T13:21:05.330Z,64.63
2022-10-28T13:22:05.333Z,69.57
2022-10-28T13:23:05.340Z,68.83
2022-10-28T13:24:06.401Z,69.12
2022-10-28T13:25:05.399Z,70.89
2022-10-28T13:26:05.431Z,65.68
2022-10-28T13:27:05.327Z,66.34
2022-10-28T13:28:05.977Z,68.66
2022-10-28T13:29:05.306Z,67.62
2022-10-28T13:30:05.349Z,71.92
2022-10-28T13:31:05.296Z,70.04
2022-10-28T13:32:05.277Z,64.45
2022-10-28T13:33:05.234Z,62.71
2022-10-28T13:34:05.304Z,66.08
2022-10-28T13:35:05.299Z,69.88
2022-10-28T13:36:06.064Z,70.22
2022-10-28T13:37:05.305Z,69.31
2022-10-28T13:38:05.248Z,68.71
2022-10-28T13:39:05.202Z,67.83
2022-10-28T13:40:05.218Z,63.42
2022-10-28T13:41:05.228Z,65.33
2022-10-28T13:42:05.209Z,68.53
2022-10-28T13:43:05.242Z,68.28
2022-10-28T13:44:05.182Z,66.72
2022-10-28T13:45:05.211Z,68.58
2022-10-28T13:46:05.122Z,67.54
2022-10-28T13:47:05.172Z,68.91
2022-10-28T13:48:06.166Z,68.24
2022-10-28T13:49:05.188Z,68.00
2022-10-28T13:50:05.138Z,67.60
2022-10-28T13:51:05.121Z,69.33
2022-10-28T13:52:05.104Z,67.31
2022-10-28T13:54:06.945Z,69.30
2022-10-28T13:55:05.750Z,69.46
2022-10-28T13:56:05.102Z,66.37
2022-10-28T13:57:05.151Z,63.50
2022-10-28T13:58:05.117Z,68.88
2022-10-28T13:59:05.202Z,67.95
2022-10-28T14:00:05.052Z,66.64
2022-10-28T14:01:05.132Z,68.70
2022-10-28T14:02:33.301Z,66.15
2022-10-28T14:03:07.200Z,70.09
2022-10-28T14:04:05.036Z,71.17
2022-10-28T14:05:06.519Z,67.72
2022-10-28T14:06:05.001Z,71.57
2022-10-28T14:07:05.021Z,67.78
2022-10-28T14:08:04.985Z,68.81
2022-10-28T14:09:05.750Z,69.11
2022-10-28T14:10:05.000Z,68.85
2022-10-28T14:11:05.533Z,65.31
2022-10-28T14:12:04.960Z,65.75
2022-10-28T14:13:05.832Z,68.81
2022-10-28T14:14:04.948Z,68.30
2022-10-28T14:15:04.925Z,68.56
2022-10-28T19:55:27.701Z,58.65
2022-10-28T19:56:29.691Z,58.32
2022-10-28T19:57:29.952Z,53.28
2022-10-28T19:58:28.714Z,51.28
2022-10-28T19:59:29.668Z,53.58
2022-10-28T20:00:29.387Z,48.44
2022-10-28T20:19:33.766Z,58.95
2022-10-28T20:20:33.650Z,62.05
2022-10-28T20:21:33.667Z,61.32
2022-10-28T20:22:36.506Z,57.69
2022-10-28T20:23:34.617Z,60.16
2022-10-28T20:24:33.705Z,58.89
2022-10-28T20:25:33.608Z,59.55
2022-10-28T20:26:33.647Z,60.74
2022-10-28T20:27:33.633Z,57.87
2022-10-28T20:28:33.659Z,50.37
2022-10-28T20:29:33.736Z,57.58
2022-10-28T20:30:33.553Z,53.90
2022-10-28T20:31:33.551Z,53.36
2022-10-28T20:32:33.542Z,54.54
2022-10-28T20:33:33.578Z,61.75
2022-10-28T20:34:33.545Z,51.19
2022-10-28T20:35:33.665Z,51.59
2022-10-28T20:36:33.555Z,55.15
2022-10-28T20:37:33.563Z,62.47
2022-10-28T20:38:33.527Z,56.34
2022-10-28T20:39:33.532Z,57.83
2022-10-28T20:40:33.567Z,52.55
2022-10-28T20:41:33.509Z,61.03
2022-10-28T20:42:33.458Z,55.96
2022-10-28T20:43:33.513Z,53.19
2022-10-28T20:44:33.569Z,54.64
2022-10-28T20:45:33.447Z,57.06
2022-10-28T20:46:33.457Z,53.02
2022-10-28T20:47:33.469Z,64.08
2022-10-28T20:48:33.450Z,57.27
2022-10-28T20:49:33.394Z,65.26
2022-10-28T20:50:33.404Z,53.22
2022-10-28T20:51:33.452Z,60.94
2022-10-28T20:52:33.434Z,56.16
2022-10-28T20:53:33.415Z,59.88
2022-10-28T20:54:33.384Z,59.40
2022-10-28T20:55:33.362Z,53.25
2022-10-28T20:56:33.348Z,59.59
2022-10-28T20:57:33.395Z,50.50
2022-10-28T20:58:33.369Z,50.92
2022-10-28T20:59:33.393Z,48.68
2022-10-28T21:00:33.347Z,52.62
2022-10-28T21:01:33.575Z,61.61
2022-10-28T21:02:33.460Z,60.63
2022-10-28T21:03:34.150Z,59.19
2022-10-28T21:04:33.399Z,60.39
2022-10-28T21:05:33.290Z,56.14
2022-10-28T21:06:33.328Z,60.17
2022-10-28T21:07:33.286Z,56.54
2022-10-28T21:08:33.291Z,57.52
2022-10-28T21:09:33.269Z,53.79
2022-10-28T21:11:05.766Z,57.82
2022-10-28T21:11:33.255Z,61.76
2022-10-28T21:12:33.335Z,57.43
2022-10-28T21:13:33.266Z,62.26
2022-10-28T21:14:33.257Z,52.06
2022-10-28T21:15:33.234Z,49.02
2022-10-28T21:16:33.214Z,58.24
2022-10-28T21:17:33.177Z,58.32
2022-10-28T21:18:33.201Z,51.19
2022-10-28T21:19:33.264Z,54.89
2022-10-28T21:20:33.222Z,59.36
2022-10-28T21:21:33.182Z,60.24
2022-10-28T21:22:33.182Z,63.96
2022-10-28T21:23:33.150Z,53.15
2022-10-28T21:24:33.315Z,53.70
2022-10-28T21:25:33.136Z,48.82
2022-10-28T21:26:33.174Z,53.65
2022-10-28T21:27:33.174Z,53.57
2022-10-28T21:28:33.839Z,49.63
2022-10-28T21:29:33.110Z,60.04
2022-10-28T21:30:33.084Z,57.34
2022-10-28T21:31:33.132Z,56.22
2022-10-28T21:32:33.073Z,56.50
2022-10-28T21:33:33.237Z,53.28
2022-10-28T21:34:33.080Z,55.78
2022-10-28T21:35:33.042Z,58.81
2022-10-28T21:36:33.058Z,54.29
2022-10-28T21:37:33.088Z,55.23
2022-10-28T21:38:33.029Z,48.22
2022-10-28T21:39:33.018Z,58.67
2022-10-28T21:40:33.083Z,53.03
2022-10-28T21:41:33.050Z,46.85
2022-10-28T21:42:32.986Z,51.63
2022-10-28T21:43:33.005Z,57.91
2022-10-28T21:44:33.840Z,54.80
2022-10-28T21:45:32.973Z,59.07
2022-10-28T21:46:33.006Z,47.01
2022-10-28T21:47:33.012Z,54.04
2022-10-28T21:48:32.929Z,46.28
2022-10-28T21:49:32.927Z,47.02
2022-10-28T21:50:32.983Z,54.25
2022-10-28T21:51:32.928Z,46.87
2022-10-28T21:52:32.937Z,49.03
2022-10-28T21:53:32.934Z,55.68
2022-10-28T21:54:32.898Z,51.31
2022-10-28T21:56:05.316Z,56.03
2022-10-28T21:56:33.623Z,57.98
2022-10-28T21:57:32.876Z,55.59
2022-10-28T21:58:32.857Z,62.84
2022-10-28T21:59:32.900Z,67.09
2022-10-28T22:00:32.932Z,64.75
2022-10-28T22:01:32.953Z,60.23
2022-10-28T22:02:32.935Z,51.08
2022-10-28T22:03:32.892Z,60.80
2022-10-28T22:04:32.831Z,51.87
2022-10-28T22:05:32.867Z,56.76
2022-10-28T22:06:32.842Z,53.44
2022-10-28T22:07:32.818Z,50.07
2022-10-28T22:08:32.780Z,54.31
2022-10-28T22:09:35.037Z,61.78
2022-10-28T22:10:32.790Z,56.22
2022-10-28T22:11:32.789Z,52.74
2022-10-28T22:13:05.176Z,50.32
2022-10-28T22:14:05.192Z,57.17
2022-10-28T22:15:08.123Z,46.95
2022-10-28T22:16:06.542Z,55.63
2022-10-28T22:16:33.689Z,60.53
2022-10-28T22:18:05.154Z,56.12
2022-10-28T22:18:33.654Z,66.86
2022-10-28T22:19:32.725Z,58.28
2022-10-28T22:20:32.730Z,50.72
2022-10-28T22:21:32.722Z,51.76
2022-10-28T22:22:32.668Z,55.85
2022-10-28T22:23:32.664Z,46.67
2022-10-28T22:24:32.659Z,48.99
2022-10-28T22:25:32.660Z,52.32
2022-10-28T22:26:32.716Z,51.03
2022-10-28T22:27:32.788Z,59.03
2022-10-28T22:29:06.602Z,46.88
2022-10-28T22:29:33.499Z,58.99
2022-10-28T22:30:32.607Z,50.98
2022-10-28T22:31:32.615Z,46.11
2022-10-28T22:32:32.597Z,49.94
2022-10-28T22:33:32.707Z,55.72
2022-10-28T22:34:32.620Z,46.44
2022-10-28T22:35:32.600Z,53.16
2022-10-28T22:36:32.553Z,53.04
2022-10-28T22:37:32.548Z,46.25
2022-10-28T22:38:32.538Z,54.18
2022-10-28T22:39:32.556Z,55.87
2022-10-28T22:40:32.535Z,55.43
2022-10-28T22:41:33.513Z,56.51
2022-10-28T22:42:32.489Z,46.95
2022-10-28T22:43:32.544Z,53.71
2022-10-28T22:44:32.556Z,50.17
2022-10-28T22:45:32.483Z,47.87
2022-10-28T22:46:32.492Z,50.67
2022-10-28T22:47:32.440Z,50.32
2022-10-28T22:48:32.489Z,51.01
2022-10-28T22:49:32.496Z,50.57
2022-10-28T22:50:32.457Z,57.38
2022-10-28T22:51:32.457Z,54.58
2022-10-28T22:52:32.463Z,59.38
2022-10-28T22:53:32.436Z,53.22
2022-10-28T22:54:32.448Z,51.61
2022-10-28T22:55:32.444Z,58.05
2022-10-28T22:56:32.463Z,46.31
2022-10-28T22:57:32.385Z,46.30
2022-10-28T22:58:32.361Z,51.04
2022-10-28T22:59:32.395Z,51.29
2022-10-28T23:00:32.364Z,56.29
2022-10-28T23:01:32.486Z,60.67
2022-10-28T23:02:32.544Z,46.71
2022-10-28T23:03:32.329Z,46.44
2022-10-28T23:04:32.344Z,53.29
2022-10-28T23:05:32.394Z,59.38
2022-10-28T23:06:32.339Z,51.51
2022-10-28T23:07:32.350Z,51.76
2022-10-28T23:08:32.327Z,57.09
2022-10-28T23:09:32.331Z,57.38
2022-10-28T23:10:32.295Z,58.63
2022-10-28T23:11:32.301Z,50.74
2022-10-28T23:12:32.267Z,56.99
2022-10-28T23:13:32.324Z,56.54
2022-10-28T23:14:32.284Z,51.41
2022-10-28T23:15:32.270Z,47.24
2022-10-28T23:16:32.275Z,52.26
2022-10-28T23:18:05.712Z,53.30
2022-10-28T23:18:32.210Z,49.32
2022-10-28T23:19:32.203Z,50.65
2022-10-28T23:20:32.210Z,58.34
2022-10-28T23:21:32.227Z,56.38
2022-10-28T23:22:32.187Z,55.20
2022-10-28T23:23:32.171Z,50.42
2022-10-28T23:24:32.177Z,50.09
2022-10-28T23:25:32.180Z,51.30
2022-10-28T23:26:32.199Z,54.30
2022-10-28T23:27:32.159Z,52.35
2022-10-28T23:28:32.126Z,59.83
2022-10-28T23:29:32.112Z,57.34
2022-10-28T23:30:32.098Z,51.77
2022-10-28T23:31:32.119Z,54.41
2022-10-28T23:32:32.122Z,47.79
2022-10-28T23:33:32.096Z,47.15
2022-10-28T23:34:32.083Z,46.72
2022-10-28T23:35:33.563Z,47.52
2022-10-28T23:36:32.066Z,57.41
2022-10-28T23:37:32.154Z,47.07
2022-10-28T23:38:32.073Z,46.96
2022-10-28T23:39:32.056Z,51.48
2022-10-28T23:40:32.050Z,54.62
2022-10-28T23:41:32.529Z,51.58
2022-10-28T23:42:31.996Z,48.67
2022-10-28T23:43:32.541Z,50.36
2022-10-28T23:44:32.014Z,54.72
2022-10-28T23:45:32.012Z,46.73
2022-10-28T23:46:36.503Z,46.94
2022-10-28T23:47:33.990Z,46.53
2022-10-28T23:48:31.966Z,51.97
2022-10-28T23:49:32.534Z,52.23
2022-10-28T23:50:32.531Z,55.20
2022-10-28T23:51:31.956Z,49.52
2022-10-28T23:52:31.960Z,57.65
2022-10-28T23:53:31.981Z,57.91
2022-10-28T23:54:33.132Z,46.56
2022-10-28T23:55:31.930Z,47.36
2022-10-28T23:56:31.951Z,58.94
2022-10-28T23:57:31.947Z,54.80
2022-10-28T23:58:31.940Z,51.26
2022-10-28T23:59:31.920Z,46.11
