createdAt,value
2022-10-16T00:01:13.042Z,12.19
2022-10-16T00:03:41.414Z,12.20
2022-10-16T00:06:09.166Z,12.19
2022-10-16T00:08:36.307Z,12.19
2022-10-16T00:11:06.403Z,12.18
2022-10-16T00:13:34.427Z,12.17
2022-10-16T00:16:01.771Z,12.17
2022-10-16T00:18:29.780Z,12.18
2022-10-16T00:23:23.166Z,12.18
2022-10-16T00:25:57.869Z,12.15
2022-10-16T00:28:24.564Z,12.16
2022-10-16T00:30:51.215Z,12.16
2022-10-16T00:33:17.766Z,12.17
2022-10-16T00:35:44.854Z,12.18
2022-10-16T00:38:11.429Z,12.19
2022-10-16T00:40:38.143Z,12.22
2022-10-16T00:43:13.578Z,12.23
2022-10-16T00:45:40.326Z,12.25
2022-10-16T00:48:14.831Z,12.25
2022-10-16T00:50:45.445Z,12.24
2022-10-16T00:53:12.994Z,12.26
2022-10-16T00:55:42.399Z,12.27
2022-10-16T00:58:09.385Z,12.30
2022-10-16T01:00:36.329Z,12.30
2022-10-16T01:03:03.955Z,12.32
2022-10-16T01:05:45.946Z,12.35
2022-10-16T01:08:28.931Z,12.37
2022-10-16T01:11:05.222Z,12.37
2022-10-16T01:13:39.667Z,12.36
2022-10-16T01:16:17.838Z,12.39
2022-10-16T01:18:49.033Z,12.40
2022-10-16T01:21:27.327Z,12.45
2022-10-16T01:24:04.504Z,12.47
2022-10-16T01:27:07.573Z,12.48
2022-10-16T01:29:59.054Z,12.50
2022-10-16T01:32:41.458Z,12.51
2022-10-16T01:35:18.816Z,12.52
2022-10-16T01:37:56.346Z,12.52
2022-10-16T01:40:27.383Z,12.52
2022-10-16T01:43:01.000Z,12.52
2022-10-16T01:45:30.644Z,12.52
2022-10-16T01:47:58.611Z,12.55
2022-10-16T01:50:26.301Z,12.55
2022-10-16T01:52:56.595Z,12.56
2022-10-16T01:55:30.842Z,12.57
2022-10-16T01:58:00.897Z,12.58
2022-10-16T02:00:29.087Z,12.59
2022-10-16T02:02:59.986Z,12.60
2022-10-16T02:05:35.111Z,12.59
2022-10-16T02:08:04.858Z,12.57
2022-10-16T02:10:33.195Z,12.58
2022-10-16T02:13:07.936Z,12.57
2022-10-16T02:15:34.733Z,12.58
2022-10-16T02:18:02.179Z,12.58
2022-10-16T02:20:33.853Z,12.59
2022-10-16T02:23:02.328Z,12.59
2022-10-16T02:25:37.585Z,12.59
2022-10-16T02:28:10.480Z,12.58
2022-10-16T02:30:44.769Z,12.58
2022-10-16T02:33:14.696Z,12.58
2022-10-16T02:35:42.679Z,12.58
2022-10-16T02:40:38.216Z,12.58
2022-10-16T02:43:07.103Z,12.57
2022-10-16T02:45:34.322Z,12.56
2022-10-16T02:48:00.835Z,12.56
2022-10-16T02:50:27.425Z,12.55
2022-10-16T02:52:54.071Z,12.54
2022-10-16T02:55:20.737Z,12.53
2022-10-16T02:57:47.304Z,12.54
2022-10-16T03:00:16.266Z,12.54
2022-10-16T03:02:42.753Z,12.53
2022-10-16T03:05:10.165Z,12.52
2022-10-16T03:07:36.843Z,12.50
2022-10-16T03:10:03.591Z,12.51
2022-10-16T03:12:30.661Z,12.51
2022-10-16T03:14:57.810Z,12.53
2022-10-16T03:17:25.094Z,12.52
2022-10-16T03:19:52.389Z,12.51
2022-10-16T03:22:18.881Z,12.49
2022-10-16T03:24:45.441Z,12.47
2022-10-16T03:27:11.993Z,12.46
2022-10-16T03:29:38.511Z,12.43
2022-10-16T03:32:05.067Z,12.44
2022-10-16T03:34:31.790Z,12.43
2022-10-16T03:36:58.583Z,12.44
2022-10-16T03:39:25.164Z,12.46
2022-10-16T03:41:51.632Z,12.47
2022-10-16T03:44:19.416Z,12.47
2022-10-16T03:46:45.902Z,12.45
2022-10-16T03:49:12.848Z,12.43
2022-10-16T03:51:39.524Z,12.39
2022-10-16T03:54:06.097Z,12.40
2022-10-16T03:56:32.742Z,12.38
2022-10-16T03:58:59.218Z,12.36
2022-10-16T04:01:25.950Z,12.35
2022-10-16T04:03:52.470Z,12.33
2022-10-16T04:06:19.027Z,12.30
2022-10-16T04:08:45.795Z,12.29
2022-10-16T04:11:12.354Z,12.28
2022-10-16T04:13:38.898Z,12.26
2022-10-16T04:16:05.872Z,12.24
2022-10-16T04:18:32.369Z,12.24
2022-10-16T04:21:03.806Z,12.23
2022-10-16T04:23:30.326Z,12.21
2022-10-16T04:25:56.777Z,12.20
2022-10-16T04:28:23.344Z,12.20
2022-10-16T04:30:49.915Z,12.20
2022-10-16T04:33:16.455Z,12.18
2022-10-16T04:35:42.930Z,12.17
2022-10-16T04:38:09.485Z,12.19
2022-10-16T04:40:37.867Z,12.18
2022-10-16T04:43:05.430Z,12.21
2022-10-16T04:45:31.921Z,12.21
2022-10-16T04:47:59.860Z,12.21
2022-10-16T04:50:26.556Z,12.18
2022-10-16T04:52:53.134Z,12.19
2022-10-16T04:55:19.641Z,12.18
2022-10-16T04:57:46.139Z,12.17
2022-10-16T05:00:13.680Z,12.18
2022-10-16T05:02:40.208Z,12.20
2022-10-16T05:05:07.123Z,12.19
2022-10-16T05:07:33.763Z,12.20
2022-10-16T05:10:00.363Z,12.17
2022-10-16T05:12:26.943Z,12.15
2022-10-16T05:14:53.421Z,12.14
2022-10-16T05:17:19.905Z,12.14
2022-10-16T05:19:46.437Z,12.12
2022-10-16T05:22:13.003Z,12.12
2022-10-16T05:24:39.486Z,12.08
2022-10-16T05:27:05.960Z,12.09
2022-10-16T05:29:32.936Z,12.05
2022-10-16T05:31:59.538Z,12.04
2022-10-16T05:34:26.110Z,12.04
2022-10-16T05:36:52.631Z,12.03
2022-10-16T05:39:19.523Z,12.02
2022-10-16T05:41:46.402Z,12.02
2022-10-16T05:44:13.082Z,12.02
2022-10-16T05:46:39.825Z,12.03
2022-10-16T05:49:06.452Z,12.04
2022-10-16T05:51:32.963Z,12.05
2022-10-16T05:53:59.597Z,12.07
2022-10-16T05:56:26.449Z,12.09
2022-10-16T05:58:52.940Z,12.10
2022-10-16T06:01:21.668Z,12.11
2022-10-16T06:03:48.280Z,12.11
2022-10-16T06:06:23.919Z,12.13
2022-10-16T06:08:51.168Z,12.15
2022-10-16T06:11:20.795Z,12.18
2022-10-16T06:13:51.323Z,12.19
2022-10-16T06:16:18.106Z,12.20
2022-10-16T06:18:44.970Z,12.23
2022-10-16T06:21:15.314Z,12.24
2022-10-16T06:23:41.894Z,12.24
2022-10-16T06:26:11.672Z,12.24
2022-10-16T06:28:39.158Z,12.29
2022-10-16T06:31:08.411Z,12.31
2022-10-16T06:33:35.869Z,12.34
2022-10-16T06:36:12.250Z,12.34
2022-10-16T06:38:39.559Z,12.36
2022-10-16T06:41:07.726Z,12.38
2022-10-16T06:43:36.290Z,12.38
2022-10-16T06:46:04.411Z,12.38
2022-10-16T06:48:32.397Z,12.38
2022-10-16T06:51:02.267Z,12.38
2022-10-16T06:53:40.079Z,12.39
2022-10-16T06:56:22.845Z,12.42
2022-10-16T06:58:50.184Z,12.44
2022-10-16T07:01:18.764Z,12.47
2022-10-16T07:03:46.889Z,12.50
2022-10-16T07:06:16.079Z,12.52
2022-10-16T07:08:44.448Z,12.55
2022-10-16T07:11:14.132Z,12.58
2022-10-16T07:13:43.008Z,12.59
2022-10-16T07:16:12.909Z,12.62
2022-10-16T07:18:41.230Z,12.66
2022-10-16T07:21:10.039Z,12.68
2022-10-16T07:23:36.595Z,12.69
2022-10-16T07:26:04.175Z,12.72
2022-10-16T07:28:32.108Z,12.73
2022-10-16T07:31:05.319Z,12.74
2022-10-16T07:33:35.083Z,12.75
2022-10-16T07:36:02.009Z,12.78
2022-10-16T07:38:28.980Z,12.80
2022-10-16T07:40:59.010Z,12.80
2022-10-16T07:43:26.557Z,12.80
2022-10-16T07:45:54.151Z,12.79
2022-10-16T07:48:20.881Z,12.79
2022-10-16T07:50:47.439Z,12.79
2022-10-16T07:53:14.320Z,12.77
2022-10-16T07:55:40.858Z,12.76
2022-10-16T07:58:08.244Z,12.76
2022-10-16T08:00:37.010Z,12.76
2022-10-16T08:03:03.632Z,12.76
2022-10-16T08:05:32.275Z,12.78
2022-10-16T08:07:58.803Z,12.82
2022-10-16T08:10:27.735Z,12.81
2022-10-16T08:12:54.604Z,12.83
2022-10-16T08:15:22.156Z,12.84
2022-10-16T08:18:03.556Z,12.89
2022-10-16T08:20:32.037Z,12.91
2022-10-16T08:22:58.601Z,12.92
2022-10-16T08:25:25.806Z,12.98
2022-10-16T08:27:52.553Z,13.00
2022-10-16T08:30:21.062Z,13.02
2022-10-16T08:32:47.892Z,13.11
2022-10-16T08:35:15.054Z,13.18
2022-10-16T08:37:42.404Z,13.21
2022-10-16T08:40:19.721Z,13.21
2022-10-16T08:42:54.304Z,13.25
2022-10-16T08:45:29.782Z,13.27
2022-10-16T08:48:17.766Z,13.29
2022-10-16T08:50:46.778Z,13.29
2022-10-16T08:53:24.572Z,13.31
2022-10-16T08:55:53.535Z,13.37
2022-10-16T08:58:23.153Z,13.38
2022-10-16T09:00:56.025Z,13.44
2022-10-16T09:03:36.592Z,13.48
2022-10-16T09:06:23.285Z,13.50
2022-10-16T09:09:04.626Z,13.57
2022-10-16T09:11:43.180Z,13.58
2022-10-16T09:14:19.054Z,13.57
2022-10-16T09:16:52.698Z,13.61
2022-10-16T09:19:30.310Z,13.66
2022-10-16T09:22:03.837Z,13.70
2022-10-16T09:24:31.213Z,13.75
2022-10-16T09:26:57.697Z,13.78
2022-10-16T09:29:26.274Z,13.88
2022-10-16T09:31:56.958Z,13.92
2022-10-16T09:34:36.858Z,13.93
2022-10-16T09:37:09.718Z,13.94
2022-10-16T09:39:47.506Z,14.02
2022-10-16T09:42:21.407Z,14.09
2022-10-16T09:44:51.531Z,14.18
2022-10-16T09:47:23.654Z,14.25
2022-10-16T09:50:02.351Z,14.31
2022-10-16T09:52:31.557Z,14.38
2022-10-16T09:54:59.953Z,14.51
2022-10-16T09:57:27.920Z,14.59
2022-10-16T09:59:59.620Z,14.62
2022-10-16T10:02:32.523Z,14.67
2022-10-16T10:05:00.270Z,14.71
2022-10-16T10:07:29.521Z,14.73
2022-10-16T10:09:58.289Z,14.80
2022-10-16T10:12:28.920Z,14.85
2022-10-16T10:14:59.044Z,14.88
2022-10-16T10:17:27.545Z,14.88
2022-10-16T10:19:58.220Z,14.91
2022-10-16T10:22:45.239Z,14.99
2022-10-16T10:25:12.756Z,15.01
2022-10-16T10:27:58.587Z,15.04
2022-10-16T10:30:44.050Z,15.05
2022-10-16T10:33:25.642Z,15.11
2022-10-16T10:36:09.761Z,15.18
2022-10-16T10:38:36.322Z,15.24
2022-10-16T10:41:22.525Z,15.25
2022-10-16T10:44:10.658Z,15.27
2022-10-16T10:46:45.402Z,15.28
2022-10-16T10:49:27.650Z,15.33
2022-10-16T10:52:14.249Z,15.42
2022-10-16T10:54:41.754Z,15.51
2022-10-16T10:57:31.061Z,15.65
2022-10-16T11:00:09.013Z,15.70
2022-10-16T11:02:45.662Z,15.71
2022-10-16T11:05:28.669Z,15.72
2022-10-16T11:07:59.723Z,15.75
2022-10-16T11:10:35.772Z,15.76
2022-10-16T11:13:21.235Z,15.81
2022-10-16T11:15:52.855Z,15.83
2022-10-16T11:18:26.107Z,15.77
2022-10-16T11:20:58.285Z,15.72
2022-10-16T11:23:34.732Z,15.67
2022-10-16T11:26:07.697Z,15.67
2022-10-16T11:28:39.308Z,15.65
2022-10-16T11:31:17.240Z,15.65
2022-10-16T11:33:56.242Z,15.67
2022-10-16T11:36:27.148Z,15.68
2022-10-16T11:39:17.448Z,15.70
2022-10-16T11:41:48.127Z,15.62
2022-10-16T11:44:37.145Z,15.53
2022-10-16T11:47:53.917Z,15.45
2022-10-16T11:50:23.862Z,15.42
2022-10-16T11:52:57.663Z,15.46
2022-10-16T11:55:32.419Z,15.49
2022-10-16T11:58:04.395Z,15.50
2022-10-16T12:00:47.345Z,15.53
2022-10-16T12:03:24.058Z,15.57
2022-10-16T12:06:20.258Z,15.57
2022-10-16T12:08:47.829Z,15.60
2022-10-16T12:11:39.355Z,15.69
2022-10-16T12:14:08.307Z,15.72
2022-10-16T12:16:34.943Z,15.79
2022-10-16T12:19:16.170Z,15.83
2022-10-16T12:21:44.261Z,15.82
2022-10-16T12:24:29.292Z,15.81
2022-10-16T12:26:56.232Z,15.81
2022-10-16T12:29:43.134Z,15.79
2022-10-16T12:32:46.632Z,15.77
2022-10-16T12:35:24.887Z,15.79
2022-10-16T12:37:52.753Z,15.75
2022-10-16T12:40:23.198Z,15.70
2022-10-16T12:42:49.814Z,15.66
2022-10-16T12:45:28.410Z,15.66
2022-10-16T12:47:56.952Z,15.67
2022-10-16T12:50:29.698Z,15.68
2022-10-16T12:52:56.393Z,15.71
2022-10-16T12:55:23.990Z,15.74
2022-10-16T12:58:01.194Z,15.83
2022-10-16T13:00:40.092Z,15.86
2022-10-16T13:03:17.778Z,15.87
2022-10-16T13:05:44.215Z,15.89
2022-10-16T13:08:49.251Z,15.94
2022-10-16T13:11:40.943Z,15.93
2022-10-16T13:14:30.328Z,15.96
2022-10-16T13:17:13.209Z,15.99
2022-10-16T13:19:46.755Z,16.03
2022-10-16T13:22:22.161Z,16.05
2022-10-16T13:25:04.365Z,16.06
2022-10-16T13:28:03.794Z,16.04
2022-10-16T13:30:35.516Z,16.03
2022-10-16T13:33:08.984Z,16.04
2022-10-16T13:35:37.271Z,16.05
2022-10-16T13:38:12.646Z,16.09
2022-10-16T13:40:50.229Z,16.12
2022-10-16T13:43:20.527Z,16.13
2022-10-16T13:45:54.876Z,16.14
2022-10-16T13:48:21.465Z,16.15
2022-10-16T13:51:00.039Z,16.15
2022-10-16T13:53:26.706Z,16.12
2022-10-16T13:55:53.437Z,16.13
2022-10-16T13:58:20.786Z,16.11
2022-10-16T14:00:58.062Z,16.12
2022-10-16T14:03:26.050Z,16.12
2022-10-16T14:05:55.630Z,16.13
2022-10-16T14:08:25.020Z,16.11
2022-10-16T14:10:55.650Z,16.10
2022-10-16T14:13:32.689Z,16.10
2022-10-16T14:16:02.279Z,16.10
2022-10-16T14:18:33.423Z,16.09
2022-10-16T14:21:13.275Z,16.08
2022-10-16T14:23:42.316Z,16.05
2022-10-16T14:26:14.961Z,16.03
2022-10-16T14:28:42.917Z,16.00
2022-10-16T14:31:25.915Z,15.98
2022-10-16T14:33:52.476Z,15.98
2022-10-16T14:36:20.478Z,15.97
2022-10-16T14:39:03.948Z,15.95
2022-10-16T14:41:33.066Z,15.94
2022-10-16T14:44:04.918Z,15.94
2022-10-16T14:46:36.966Z,15.92
2022-10-16T14:49:10.206Z,15.90
2022-10-16T14:51:38.364Z,15.90
2022-10-16T14:54:05.430Z,15.90
2022-10-16T14:56:48.903Z,15.89
2022-10-16T14:59:31.513Z,15.87
2022-10-16T15:01:58.238Z,15.85
2022-10-16T15:04:30.107Z,15.80
2022-10-16T15:06:56.952Z,15.80
2022-10-16T15:12:24.804Z,15.72
2022-10-16T15:14:53.969Z,15.69
2022-10-16T15:17:24.168Z,15.67
2022-10-16T15:19:52.339Z,15.64
2022-10-16T15:22:19.156Z,15.62
2022-10-16T15:24:47.609Z,15.60
2022-10-16T15:43:53.562Z,15.27
2022-10-16T15:52:40.556Z,15.12
2022-10-16T15:55:19.806Z,15.08
2022-10-16T15:57:46.941Z,15.04
2022-10-16T16:00:18.892Z,15.01
2022-10-16T16:02:52.787Z,14.97
2022-10-16T16:05:20.626Z,14.94
2022-10-16T16:07:47.456Z,14.92
2022-10-16T16:10:14.637Z,14.88
2022-10-16T16:13:00.381Z,14.84
2022-10-16T16:19:21.879Z,14.77
2022-10-16T16:29:32.750Z,14.65
2022-10-16T16:32:26.981Z,14.61
2022-10-16T17:15:55.240Z,14.06
2022-10-16T19:56:22.200Z,13.49
2022-10-16T19:58:51.540Z,13.50
2022-10-16T20:01:18.536Z,13.49
2022-10-16T20:03:48.197Z,13.47
2022-10-16T20:06:16.223Z,13.47
2022-10-16T20:08:45.687Z,13.48
2022-10-16T20:11:26.980Z,13.49
2022-10-16T20:14:31.903Z,13.50
2022-10-16T20:16:58.548Z,13.50
2022-10-16T21:58:03.281Z,13.63
2022-10-16T22:04:04.439Z,13.66
2022-10-16T22:06:31.110Z,13.64
2022-10-16T22:09:01.571Z,13.62
2022-10-16T22:12:03.440Z,13.62
2022-10-16T22:14:56.245Z,13.61
2022-10-16T22:17:22.813Z,13.59
2022-10-16T22:19:49.536Z,13.59
2022-10-16T22:22:16.108Z,13.56
2022-10-16T22:24:43.883Z,13.53
2022-10-16T22:27:10.509Z,13.48
2022-10-16T22:29:37.149Z,13.46
2022-10-16T22:32:03.787Z,13.44
2022-10-16T22:34:30.677Z,13.43
2022-10-16T22:36:57.258Z,13.43
2022-10-16T22:39:23.929Z,13.39
2022-10-16T22:41:50.474Z,13.40
2022-10-16T22:44:17.100Z,13.39
2022-10-16T22:46:43.693Z,13.36
2022-10-16T22:49:10.332Z,13.35
2022-10-16T22:51:38.072Z,13.34
2022-10-16T22:54:04.686Z,13.33
2022-10-16T22:56:31.330Z,13.32
2022-10-16T22:58:57.920Z,13.32
2022-10-16T23:01:28.985Z,13.32
2022-10-16T23:03:55.977Z,13.32
2022-10-16T23:06:22.910Z,13.31
2022-10-16T23:08:52.956Z,13.31
2022-10-16T23:11:19.576Z,13.32
2022-10-16T23:13:46.314Z,13.32
2022-10-16T23:16:15.853Z,13.32
2022-10-16T23:18:43.832Z,13.29
2022-10-16T23:21:13.975Z,13.28
2022-10-16T23:23:41.928Z,13.29
2022-10-16T23:26:11.058Z,13.29
2022-10-16T23:28:38.632Z,13.29
2022-10-16T23:31:06.332Z,13.28
2022-10-16T23:33:34.095Z,13.27
2022-10-16T23:36:05.136Z,13.27
2022-10-16T23:38:31.783Z,13.24
2022-10-16T23:40:58.456Z,13.23
2022-10-16T23:43:25.017Z,13.22
2022-10-16T23:45:51.664Z,13.20
2022-10-16T23:48:18.362Z,13.18
2022-10-16T23:50:45.047Z,13.17
2022-10-16T23:53:11.688Z,13.14
2022-10-16T23:55:38.354Z,13.12
2022-10-16T23:58:05.053Z,13.09
