createdAt,value
2019-02-02T00:01:08.442Z,15.57
2019-02-02T00:03:57.018Z,15.37
2019-02-02T00:06:26.541Z,14.80
2019-02-02T00:08:55.973Z,15.93
2019-02-02T00:11:25.479Z,15.13
2019-02-02T00:14:14.157Z,15.97
2019-02-02T00:16:55.038Z,15.23
2019-02-02T00:19:24.544Z,16.03
2019-02-02T00:21:53.950Z,16.47
2019-02-02T00:24:23.445Z,16.47
2019-02-02T00:26:52.957Z,16.10
2019-02-02T00:32:11.654Z,14.77
2019-02-02T00:34:41.164Z,16.70
2019-02-02T00:37:10.619Z,14.80
2019-02-02T00:39:40.471Z,16.37
2019-02-02T00:42:10.049Z,16.53
2019-02-02T00:44:39.498Z,17.30
2019-02-02T00:47:09.446Z,16.10
2019-02-02T00:49:39.015Z,16.60
2019-02-02T00:52:08.535Z,17.67
2019-02-02T00:54:38.092Z,16.63
2019-02-02T00:57:07.697Z,15.73
2019-02-02T00:59:56.435Z,15.93
2019-02-02T01:05:25.527Z,17.27
2019-02-02T01:07:43.744Z,17.37
2019-02-02T01:10:17.368Z,16.83
2019-02-02T01:12:49.951Z,17.57
2019-02-02T01:15:19.615Z,17.30
2019-02-02T01:20:46.121Z,17.57
2019-02-02T01:26:03.460Z,18.93
2019-02-02T01:28:44.487Z,18.63
2019-02-02T01:31:14.162Z,18.17
2019-02-02T01:33:46.220Z,18.70
2019-02-02T01:36:34.777Z,18.23
2019-02-02T01:41:45.442Z,17.43
2019-02-02T01:46:58.576Z,18.03
2019-02-02T01:52:23.862Z,19.03
2019-02-02T01:57:42.620Z,17.10
2019-02-02T02:00:15.534Z,19.33
2019-02-02T02:02:48.276Z,18.47
2019-02-02T02:05:39.020Z,18.50
2019-02-02T02:08:11.056Z,19.63
2019-02-02T02:10:40.607Z,17.37
2019-02-02T02:13:10.283Z,18.80
2019-02-02T02:15:40.053Z,18.50
2019-02-02T02:18:09.569Z,19.40
2019-02-02T02:20:39.170Z,18.53
2019-02-02T02:23:10.472Z,18.23
2019-02-02T02:26:02.944Z,20.17
2019-02-02T02:28:43.773Z,19.63
2019-02-02T02:31:13.338Z,18.90
2019-02-02T02:33:45.612Z,19.60
2019-02-02T02:38:50.455Z,17.80
2019-02-02T02:41:19.994Z,19.10
2019-02-02T02:49:28.185Z,19.60
2019-02-02T02:51:59.995Z,18.53
2019-02-02T02:54:29.428Z,19.80
2019-02-02T02:56:58.886Z,19.53
2019-02-02T02:59:28.433Z,19.73
2019-02-02T03:01:59.587Z,19.67
2019-02-02T03:04:29.007Z,21.37
2019-02-02T03:06:58.479Z,20.33
2019-02-02T03:09:39.533Z,18.07
2019-02-02T03:12:20.385Z,19.03
2019-02-02T03:15:01.048Z,19.90
2019-02-02T03:17:30.471Z,20.57
2019-02-02T03:20:19.132Z,20.90
2019-02-02T03:22:48.655Z,20.67
2019-02-02T03:25:36.305Z,19.40
2019-02-02T03:28:05.892Z,20.60
2019-02-02T03:30:35.582Z,20.37
2019-02-02T03:33:25.675Z,19.60
2019-02-02T03:35:55.074Z,20.10
2019-02-02T03:38:24.558Z,18.53
2019-02-02T03:40:54.067Z,20.67
2019-02-02T03:43:23.551Z,22.30
2019-02-02T03:45:52.984Z,20.57
2019-02-02T03:48:22.868Z,21.53
2019-02-02T03:50:52.268Z,20.13
2019-02-02T03:53:21.702Z,21.57
2019-02-02T03:55:51.224Z,21.77
2019-02-02T03:58:35.452Z,22.47
2019-02-02T04:00:51.990Z,23.07
2019-02-02T04:03:22.072Z,22.07
2019-02-02T04:05:51.485Z,21.80
2019-02-02T04:08:20.981Z,24.47
2019-02-02T04:10:50.585Z,24.67
2019-02-02T04:13:20.597Z,24.37
2019-02-02T04:15:57.580Z,23.43
2019-02-02T04:18:27.435Z,25.50
2019-02-02T04:20:56.857Z,25.00
2019-02-02T04:23:26.313Z,25.37
2019-02-02T04:25:58.605Z,24.53
2019-02-02T04:31:12.037Z,24.13
2019-02-02T04:34:00.702Z,23.40
2019-02-02T04:36:30.146Z,21.87
2019-02-02T04:38:59.599Z,22.60
2019-02-02T04:41:31.635Z,22.70
2019-02-02T04:49:59.536Z,23.53
2019-02-02T04:52:29.056Z,22.97
2019-02-02T04:55:19.469Z,24.77
2019-02-02T04:57:48.900Z,23.73
2019-02-02T05:00:35.629Z,24.67
2019-02-02T05:03:05.140Z,25.03
2019-02-02T05:05:34.761Z,23.27
2019-02-02T05:08:23.238Z,22.13
2019-02-02T05:10:52.748Z,22.00
2019-02-02T05:13:22.187Z,24.23
2019-02-02T05:16:03.510Z,22.67
2019-02-02T05:18:35.000Z,21.63
2019-02-02T05:21:23.847Z,21.23
2019-02-02T05:27:15.513Z,20.60
2019-02-02T05:29:45.265Z,20.70
2019-02-02T05:32:15.030Z,21.23
2019-02-02T05:35:03.493Z,19.93
2019-02-02T05:37:33.003Z,21.17
2019-02-02T05:40:02.446Z,20.30
2019-02-02T05:42:31.900Z,20.47
2019-02-02T05:45:01.345Z,21.23
2019-02-02T05:47:30.797Z,19.33
2019-02-02T05:50:00.371Z,19.60
2019-02-02T05:52:29.794Z,19.33
2019-02-02T05:54:59.212Z,19.13
2019-02-02T05:57:28.764Z,19.17
2019-02-02T05:59:58.222Z,19.43
2019-02-02T06:02:34.592Z,18.87
2019-02-02T06:05:04.028Z,19.43
2019-02-02T06:07:33.875Z,19.73
2019-02-02T06:10:03.341Z,20.17
2019-02-02T06:12:32.801Z,17.77
2019-02-02T06:15:21.402Z,18.73
2019-02-02T06:17:54.865Z,19.33
2019-02-02T06:20:43.433Z,19.37
2019-02-02T06:26:25.460Z,17.97
2019-02-02T06:28:55.269Z,17.40
2019-02-02T06:31:24.830Z,17.00
2019-02-02T06:33:54.414Z,17.37
2019-02-02T06:36:24.022Z,15.97
2019-02-02T06:38:53.967Z,15.80
2019-02-02T06:41:23.424Z,17.17
2019-02-02T06:43:52.941Z,16.77
2019-02-02T06:46:22.392Z,16.10
2019-02-02T06:48:55.284Z,17.10
2019-02-02T06:51:24.731Z,14.07
2019-02-02T06:53:54.811Z,15.87
2019-02-02T06:59:20.327Z,14.40
2019-02-02T07:01:49.765Z,13.10
2019-02-02T07:04:19.202Z,14.87
2019-02-02T07:06:48.746Z,14.20
2019-02-02T07:09:37.227Z,13.43
2019-02-02T07:12:25.826Z,10.73
2019-02-02T07:14:55.536Z,12.20
2019-02-02T07:17:25.013Z,11.70
2019-02-02T07:22:29.857Z,11.03
2019-02-02T07:28:15.168Z,11.00
2019-02-02T07:31:03.764Z,12.90
2019-02-02T07:33:45.115Z,12.67
2019-02-02T07:36:15.225Z,13.43
2019-02-02T07:39:05.235Z,12.97
2019-02-02T07:41:34.667Z,13.93
2019-02-02T07:44:04.427Z,13.40
2019-02-02T07:46:34.056Z,13.80
2019-02-02T07:57:53.339Z,13.83
2019-02-02T08:00:40.925Z,14.17
2019-02-02T08:03:11.702Z,12.67
2019-02-02T08:05:41.252Z,14.30
2019-02-02T08:11:02.273Z,13.23
2019-02-02T08:13:31.724Z,12.37
2019-02-02T08:16:01.212Z,13.37
2019-02-02T08:18:30.681Z,13.50
2019-02-02T08:21:02.026Z,13.23
2019-02-02T08:23:50.498Z,13.50
2019-02-02T08:29:14.135Z,13.90
2019-02-02T08:32:02.743Z,12.37
2019-02-02T08:34:51.209Z,12.37
2019-02-02T08:37:20.747Z,12.83
2019-02-02T08:40:02.098Z,13.20
2019-02-02T08:42:21.444Z,14.10
2019-02-02T08:44:50.951Z,12.37
2019-02-02T08:47:20.511Z,13.47
2019-02-02T08:52:25.300Z,12.73
2019-02-02T08:54:54.879Z,13.07
2019-02-02T08:57:24.405Z,13.07
2019-02-02T09:00:14.663Z,14.03
2019-02-02T09:02:44.308Z,13.83
2019-02-02T09:05:15.568Z,14.83
2019-02-02T09:07:45.323Z,12.97
2019-02-02T09:10:17.624Z,13.00
2019-02-02T09:12:47.432Z,13.50
2019-02-02T09:15:17.628Z,13.43
2019-02-02T09:17:47.415Z,13.60
2019-02-02T09:20:56.394Z,13.03
2019-02-02T09:23:25.880Z,12.13
2019-02-02T09:25:55.312Z,12.70
2019-02-02T09:28:24.821Z,13.33
2019-02-02T09:30:56.773Z,13.50
2019-02-02T09:33:26.261Z,12.70
2019-02-02T09:35:55.771Z,11.43
2019-02-02T09:38:25.263Z,12.57
2019-02-02T09:40:54.706Z,13.43
2019-02-02T09:43:24.333Z,12.93
2019-02-02T09:46:12.851Z,12.63
2019-02-02T09:49:01.362Z,12.33
2019-02-02T09:51:34.050Z,11.80
2019-02-02T09:54:03.484Z,12.13
2019-02-02T09:56:53.477Z,12.80
2019-02-02T09:59:23.095Z,10.83
2019-02-02T10:01:52.565Z,12.57
2019-02-02T10:04:22.055Z,11.80
2019-02-02T10:07:03.300Z,12.90
2019-02-02T10:09:32.982Z,13.33
2019-02-02T10:12:21.495Z,13.23
2019-02-02T10:14:51.002Z,13.30
2019-02-02T10:17:20.475Z,12.47
2019-02-02T10:19:49.915Z,12.23
2019-02-02T10:22:19.412Z,12.47
2019-02-02T10:24:48.843Z,12.60
2019-02-02T10:27:39.294Z,12.63
2019-02-02T10:30:14.456Z,11.67
2019-02-02T10:35:19.099Z,12.73
2019-02-02T10:37:48.534Z,12.73
2019-02-02T10:40:37.035Z,12.13
2019-02-02T10:43:21.005Z,13.20
2019-02-02T10:45:38.502Z,11.87
2019-02-02T10:48:08.503Z,13.03
2019-02-02T10:53:28.304Z,12.73
2019-02-02T10:55:57.738Z,12.50
2019-02-02T11:03:49.464Z,13.20
2019-02-02T11:06:19.133Z,13.50
2019-02-02T11:08:59.807Z,13.07
2019-02-02T11:11:29.812Z,13.67
2019-02-02T11:13:59.467Z,14.63
2019-02-02T11:16:30.559Z,13.03
2019-02-02T11:19:00.001Z,12.67
2019-02-02T11:21:29.860Z,13.53
2019-02-02T11:24:19.044Z,13.87
2019-02-02T11:27:08.032Z,13.23
2019-02-02T11:29:39.783Z,12.80
2019-02-02T11:32:09.198Z,12.77
2019-02-02T11:34:38.781Z,13.70
2019-02-02T11:39:48.478Z,11.67
2019-02-02T11:42:51.343Z,12.57
2019-02-02T11:48:03.702Z,10.67
2019-02-02T11:50:33.138Z,10.77
2019-02-02T11:53:02.565Z,12.13
2019-02-02T11:55:32.105Z,11.40
2019-02-02T11:58:01.532Z,12.90
2019-02-02T12:00:57.884Z,11.33
2019-02-02T12:03:27.344Z,11.43
2019-02-02T12:05:56.786Z,11.90
2019-02-02T12:08:26.204Z,11.90
2019-02-02T12:11:08.404Z,11.27
2019-02-02T12:13:38.044Z,11.57
2019-02-02T12:16:07.559Z,10.03
2019-02-02T12:18:37.011Z,10.60
2019-02-02T12:21:06.631Z,10.23
2019-02-02T12:23:36.501Z,12.40
2019-02-02T12:26:26.446Z,10.83
2019-02-02T12:29:08.461Z,10.77
2019-02-02T12:31:38.276Z,10.83
2019-02-02T12:34:07.829Z,11.30
2019-02-02T12:36:37.295Z,11.47
2019-02-02T12:39:28.329Z,11.23
2019-02-02T12:42:18.120Z,12.20
2019-02-02T12:44:47.734Z,11.77
2019-02-02T12:47:36.299Z,11.43
2019-02-02T12:50:26.549Z,11.93
2019-02-02T12:52:56.177Z,11.13
2019-02-02T12:55:26.076Z,12.67
2019-02-02T12:57:56.826Z,11.70
2019-02-02T13:00:26.491Z,12.00
2019-02-02T13:02:55.911Z,11.73
2019-02-02T13:05:25.489Z,12.50
2019-02-02T13:07:54.934Z,12.83
2019-02-02T13:10:25.660Z,13.33
2019-02-02T13:12:55.313Z,12.70
2019-02-02T13:15:24.776Z,12.23
2019-02-02T13:17:54.557Z,13.27
2019-02-02T13:20:24.204Z,13.77
2019-02-02T13:22:53.692Z,14.40
2019-02-02T13:25:23.197Z,15.00
2019-02-02T13:27:52.818Z,14.03
2019-02-02T13:30:46.543Z,14.60
2019-02-02T13:33:27.974Z,13.37
2019-02-02T13:36:02.189Z,13.70
2019-02-02T13:38:50.995Z,14.83
2019-02-02T13:55:51.567Z,14.03
2019-02-02T14:01:02.686Z,15.10
2019-02-02T14:06:36.004Z,13.57
2019-02-02T14:09:27.169Z,16.70
2019-02-02T14:12:08.057Z,17.77
2019-02-02T14:14:39.722Z,14.87
2019-02-02T14:17:09.220Z,14.77
2019-02-02T14:19:42.435Z,15.53
2019-02-02T14:22:12.078Z,15.50
2019-02-02T14:24:41.546Z,17.60
2019-02-02T14:27:11.276Z,17.47
2019-02-02T14:29:40.988Z,15.37
2019-02-02T14:32:10.418Z,17.50
2019-02-02T14:34:40.677Z,18.17
2019-02-02T14:37:11.369Z,17.00
2019-02-02T14:39:43.033Z,14.73
2019-02-02T14:42:12.485Z,16.50
2019-02-02T14:45:00.964Z,17.07
2019-02-02T14:47:31.110Z,17.17
2019-02-02T14:50:25.242Z,14.97
2019-02-02T14:55:48.623Z,14.93
2019-02-02T14:58:18.048Z,15.50
2019-02-02T15:01:06.477Z,14.23
2019-02-02T15:03:35.923Z,16.20
2019-02-02T15:06:05.362Z,13.13
2019-02-02T15:08:34.882Z,13.70
2019-02-02T15:11:04.315Z,15.23
2019-02-02T15:13:33.740Z,16.83
2019-02-02T15:16:03.247Z,15.23
2019-02-02T15:18:33.707Z,14.03
2019-02-02T15:21:03.170Z,13.97
2019-02-02T15:23:33.282Z,15.60
2019-02-02T15:26:21.791Z,14.17
2019-02-02T15:28:51.304Z,14.00
2019-02-02T15:31:20.765Z,15.00
2019-02-02T15:34:09.333Z,14.60
2019-02-02T15:36:39.195Z,14.40
2019-02-02T15:39:10.252Z,15.03
2019-02-02T15:44:34.144Z,13.27
2019-02-02T15:47:03.687Z,13.30
2019-02-02T15:49:34.367Z,16.17
2019-02-02T15:52:37.434Z,14.53
2019-02-02T15:55:09.382Z,12.13
2019-02-02T15:57:39.448Z,14.43
2019-02-02T16:00:33.451Z,14.63
2019-02-02T16:03:21.962Z,14.90
2019-02-02T16:05:51.586Z,15.17
2019-02-02T16:08:59.143Z,12.53
2019-02-02T16:11:40.499Z,14.10
2019-02-02T16:16:45.340Z,14.77
2019-02-02T16:19:33.897Z,13.57
2019-02-02T16:24:52.032Z,14.00
2019-02-02T16:27:40.542Z,15.47
2019-02-02T16:30:12.682Z,11.77
2019-02-02T16:32:42.564Z,13.17
2019-02-02T16:35:31.191Z,14.50
2019-02-02T16:38:01.751Z,16.17
2019-02-02T16:40:50.272Z,14.30
2019-02-02T16:43:19.769Z,11.20
2019-02-02T16:45:49.246Z,13.60
2019-02-02T16:48:56.759Z,12.70
2019-02-02T16:51:39.208Z,9.20
2019-02-02T16:54:11.294Z,12.43
2019-02-02T16:56:40.881Z,11.20
2019-02-02T16:59:29.477Z,11.63
2019-02-02T17:01:59.109Z,12.43
2019-02-02T17:04:28.742Z,12.67
2019-02-02T17:06:58.319Z,9.83
2019-02-02T17:09:27.933Z,12.70
2019-02-02T17:11:57.548Z,11.50
2019-02-02T17:14:46.836Z,10.47
2019-02-02T17:17:19.273Z,11.07
2019-02-02T17:19:48.667Z,10.30
2019-02-02T17:22:37.238Z,10.83
2019-02-02T17:25:22.557Z,10.57
2019-02-02T17:27:50.099Z,9.60
2019-02-02T17:30:21.152Z,9.13
2019-02-02T17:32:51.593Z,10.10
2019-02-02T17:35:21.076Z,9.63
2019-02-02T17:37:50.638Z,8.73
2019-02-02T17:40:22.680Z,9.70
2019-02-02T17:42:52.201Z,9.43
2019-02-02T17:45:42.089Z,9.80
2019-02-02T17:48:13.268Z,9.43
2019-02-02T17:50:43.088Z,9.63
2019-02-02T17:53:23.589Z,9.73
2019-02-02T17:55:54.706Z,9.53
2019-02-02T17:58:24.219Z,9.20
2019-02-02T18:00:59.257Z,9.07
2019-02-02T18:03:28.694Z,8.50
2019-02-02T18:05:58.163Z,8.27
2019-02-02T18:08:27.703Z,8.87
2019-02-02T18:10:57.207Z,9.83
2019-02-02T18:13:45.553Z,8.07
2019-02-02T18:19:08.272Z,7.73
2019-02-02T18:21:37.783Z,6.93
2019-02-02T18:24:07.286Z,7.30
2019-02-02T18:26:55.966Z,7.53
2019-02-02T18:29:25.411Z,6.93
2019-02-02T18:31:55.552Z,7.60
2019-02-02T18:34:25.031Z,7.27
2019-02-02T18:36:54.472Z,7.60
2019-02-02T18:39:23.984Z,7.10
2019-02-02T18:41:53.553Z,5.63
2019-02-02T18:44:23.067Z,6.30
2019-02-02T18:46:52.519Z,7.17
2019-02-02T18:49:22.015Z,6.70
2019-02-02T18:51:51.452Z,7.00
2019-02-02T18:54:32.353Z,6.43
2019-02-02T18:57:01.865Z,6.33
2019-02-02T18:59:31.463Z,5.80
2019-02-02T19:02:01.001Z,7.20
2019-02-02T19:04:30.409Z,6.53
2019-02-02T19:06:59.875Z,6.73
2019-02-02T19:09:48.474Z,6.13
2019-02-02T19:12:30.297Z,5.60
2019-02-02T19:15:03.320Z,6.80
2019-02-02T19:17:52.432Z,6.00
2019-02-02T19:20:33.094Z,6.50
2019-02-02T19:23:24.686Z,6.23
2019-02-02T19:25:48.735Z,5.63
2019-02-02T19:28:18.175Z,6.70
2019-02-02T19:30:58.720Z,5.47
2019-02-02T19:33:28.227Z,6.10
2019-02-02T19:35:58.146Z,5.40
2019-02-02T19:38:27.614Z,4.17
2019-02-02T19:41:01.344Z,6.13
2019-02-02T19:43:49.865Z,4.80
2019-02-02T19:46:19.834Z,5.73
2019-02-02T19:48:49.546Z,5.43
2019-02-02T19:53:58.157Z,5.20
2019-02-02T19:56:39.421Z,5.20
2019-02-02T19:59:09.359Z,5.13
2019-02-02T20:01:39.164Z,5.63
2019-02-02T20:06:57.406Z,5.57
2019-02-02T20:09:48.592Z,5.40
2019-02-02T20:12:29.263Z,5.17
2019-02-02T20:14:58.895Z,4.90
2019-02-02T20:18:09.490Z,5.83
2019-02-02T20:23:17.002Z,5.27
2019-02-02T20:25:48.064Z,5.23
2019-02-02T20:28:17.730Z,5.23
2019-02-02T20:31:06.273Z,4.90
2019-02-02T20:33:35.763Z,5.17
2019-02-02T20:36:24.258Z,5.10
2019-02-02T20:38:54.532Z,4.23
2019-02-02T20:41:43.019Z,4.90
2019-02-02T20:44:23.988Z,4.27
2019-02-02T20:46:53.455Z,4.57
2019-02-02T20:49:25.217Z,3.93
2019-02-02T20:51:54.652Z,4.77
2019-02-02T20:57:21.129Z,4.30
2019-02-02T21:00:14.646Z,5.07
2019-02-02T21:02:54.668Z,4.20
2019-02-02T21:05:24.215Z,4.77
2019-02-02T21:08:12.765Z,3.73
2019-02-02T21:10:44.479Z,4.57
2019-02-02T21:13:17.001Z,4.30
2019-02-02T21:18:35.335Z,3.80
2019-02-02T21:21:23.816Z,3.63
2019-02-02T21:29:04.055Z,2.67
2019-02-02T21:31:52.757Z,3.73
2019-02-02T21:34:22.753Z,3.80
2019-02-02T21:36:52.358Z,3.70
2019-02-02T21:39:21.853Z,2.93
2019-02-02T21:42:10.401Z,3.30
2019-02-02T21:44:43.579Z,2.53
2019-02-02T21:47:27.320Z,3.23
2019-02-02T21:49:46.230Z,2.93
2019-02-02T21:52:16.138Z,2.73
2019-02-02T21:54:47.845Z,2.93
2019-02-02T21:57:36.456Z,2.20
2019-02-02T22:00:27.060Z,2.87
2019-02-02T22:02:56.682Z,2.90
2019-02-02T22:05:26.116Z,3.27
2019-02-02T22:07:55.813Z,2.57
2019-02-02T22:10:44.679Z,2.27
2019-02-02T22:13:33.441Z,2.37
2019-02-02T22:16:02.950Z,2.20
2019-02-02T22:18:32.742Z,2.80
2019-02-02T22:21:02.260Z,1.90
2019-02-02T22:23:31.741Z,2.50
2019-02-02T22:26:01.248Z,2.40
2019-02-02T22:28:30.879Z,1.90
2019-02-02T22:31:19.435Z,1.63
2019-02-02T22:33:48.914Z,2.60
2019-02-02T22:36:27.062Z,1.80
2019-02-02T22:39:08.964Z,2.17
2019-02-02T22:41:38.977Z,2.20
2019-02-02T22:44:08.834Z,2.43
2019-02-02T22:46:40.886Z,1.50
2019-02-02T22:49:31.069Z,1.70
2019-02-02T22:52:11.543Z,1.87
2019-02-02T22:54:46.009Z,1.67
2019-02-02T22:57:15.962Z,1.70
2019-02-02T23:00:05.914Z,2.13
2019-02-02T23:02:35.452Z,2.00
2019-02-02T23:05:43.108Z,2.20
2019-02-02T23:08:24.271Z,1.87
2019-02-02T23:11:06.012Z,1.90
2019-02-02T23:14:16.466Z,2.40
2019-02-02T23:16:48.835Z,2.03
2019-02-02T23:19:38.023Z,1.63
2019-02-02T23:22:18.795Z,1.63
2019-02-02T23:24:59.595Z,1.93
2019-02-02T23:27:29.169Z,1.80
2019-02-02T23:29:58.614Z,2.03
2019-02-02T23:32:28.171Z,1.70
2019-02-02T23:35:16.947Z,2.60
2019-02-02T23:38:05.467Z,2.07
2019-02-02T23:40:34.985Z,1.63
2019-02-02T23:43:04.527Z,1.90
2019-02-02T23:45:34.055Z,2.00
2019-02-02T23:48:18.339Z,1.70
2019-02-02T23:53:23.359Z,1.77
2019-02-02T23:55:52.852Z,1.80
2019-02-02T23:58:22.400Z,1.90
