createdAt,value
2017-07-20T00:01:44.985Z,35.05
2017-07-20T00:04:11.598Z,39.25
2017-07-20T00:06:38.266Z,27.73
2017-07-20T00:09:05.005Z,30.45
2017-07-20T00:11:31.645Z,26.58
2017-07-20T00:13:58.286Z,33.55
2017-07-20T00:16:25.026Z,26.75
2017-07-20T00:18:51.638Z,27.77
2017-07-20T00:21:18.247Z,28.70
2017-07-20T00:23:44.885Z,28.42
2017-07-20T00:26:11.495Z,22.10
2017-07-20T00:28:38.123Z,27.85
2017-07-20T00:31:04.754Z,26.98
2017-07-20T00:33:31.362Z,19.20
2017-07-20T00:35:58.039Z,22.77
2017-07-20T00:38:24.783Z,25.95
2017-07-20T00:40:51.395Z,26.62
2017-07-20T00:43:18.058Z,22.10
2017-07-20T00:45:44.703Z,22.67
2017-07-20T00:48:11.314Z,17.33
2017-07-20T00:50:37.974Z,13.85
2017-07-20T00:53:04.613Z,20.02
2017-07-20T00:55:31.253Z,19.45
2017-07-20T00:57:57.862Z,14.55
2017-07-20T01:00:24.530Z,16.12
2017-07-20T01:02:51.146Z,16.98
2017-07-20T01:05:17.819Z,20.98
2017-07-20T01:07:44.454Z,20.62
2017-07-20T01:10:11.062Z,25.73
2017-07-20T01:12:37.725Z,19.90
2017-07-20T01:15:04.370Z,23.50
2017-07-20T01:17:30.981Z,19.33
2017-07-20T01:19:57.647Z,15.38
2017-07-20T01:22:24.277Z,16.45
2017-07-20T01:24:50.921Z,18.52
2017-07-20T01:27:17.558Z,15.15
2017-07-20T01:29:44.282Z,12.52
2017-07-20T01:32:10.893Z,14.57
2017-07-20T01:34:37.506Z,15.40
2017-07-20T01:37:04.219Z,12.98
2017-07-20T01:39:30.857Z,13.82
2017-07-20T01:41:57.462Z,13.98
2017-07-20T01:44:24.098Z,12.37
2017-07-20T01:46:50.779Z,12.48
2017-07-20T01:49:17.392Z,14.30
2017-07-20T01:51:44.019Z,11.20
2017-07-20T01:54:10.632Z,15.20
2017-07-20T01:56:37.326Z,15.02
2017-07-20T01:59:04.070Z,11.98
2017-07-20T02:01:30.710Z,10.52
2017-07-20T02:03:57.313Z,10.65
2017-07-20T02:06:23.946Z,11.70
2017-07-20T02:08:50.551Z,9.07
2017-07-20T02:11:17.154Z,13.07
2017-07-20T02:13:43.902Z,9.45
2017-07-20T02:16:10.545Z,9.38
2017-07-20T02:18:37.190Z,13.48
2017-07-20T02:21:03.809Z,8.90
2017-07-20T02:23:30.466Z,12.60
2017-07-20T02:25:57.080Z,13.38
2017-07-20T02:28:23.714Z,11.48
2017-07-20T02:30:50.378Z,11.73
2017-07-20T02:33:17.017Z,14.05
2017-07-20T02:35:43.762Z,14.20
2017-07-20T02:38:10.394Z,11.00
2017-07-20T02:40:36.999Z,9.57
2017-07-20T02:43:03.635Z,10.40
2017-07-20T02:45:30.238Z,12.52
2017-07-20T02:47:56.845Z,11.07
2017-07-20T02:50:23.495Z,13.00
2017-07-20T02:52:50.093Z,11.98
2017-07-20T02:55:16.707Z,11.93
2017-07-20T02:57:43.406Z,14.35
2017-07-20T03:00:10.010Z,14.65
2017-07-20T03:02:36.617Z,9.98
2017-07-20T03:05:03.327Z,16.10
2017-07-20T03:07:29.929Z,10.13
2017-07-20T03:09:56.634Z,13.27
2017-07-20T03:12:23.284Z,13.98
2017-07-20T03:14:49.893Z,12.30
2017-07-20T03:17:17.212Z,16.25
2017-07-20T03:19:43.854Z,20.10
2017-07-20T03:22:16.486Z,15.40
2017-07-20T03:24:43.212Z,16.00
2017-07-20T03:27:09.835Z,11.93
2017-07-20T03:29:36.450Z,18.45
2017-07-20T03:32:03.086Z,15.05
2017-07-20T03:34:29.766Z,10.20
2017-07-20T03:36:56.374Z,8.70
2017-07-20T03:39:23.021Z,11.15
2017-07-20T03:41:49.683Z,14.10
2017-07-20T03:44:16.290Z,10.18
2017-07-20T03:46:42.962Z,11.27
2017-07-20T03:49:09.566Z,14.27
2017-07-20T03:51:36.174Z,12.65
2017-07-20T03:54:02.874Z,17.27
2017-07-20T03:56:29.482Z,15.27
2017-07-20T03:58:56.157Z,9.57
2017-07-20T04:01:23.098Z,9.13
2017-07-20T04:03:49.711Z,22.52
2017-07-20T04:06:16.378Z,16.20
2017-07-20T04:08:43.124Z,13.23
2017-07-20T04:11:09.760Z,18.15
2017-07-20T04:13:36.370Z,17.83
2017-07-20T04:16:02.994Z,12.15
2017-07-20T04:18:29.674Z,11.68
2017-07-20T04:20:56.279Z,22.37
2017-07-20T04:23:22.919Z,17.90
2017-07-20T04:25:49.531Z,12.65
2017-07-20T04:28:16.242Z,12.88
2017-07-20T04:30:43.019Z,15.27
2017-07-20T04:33:09.722Z,15.07
2017-07-20T04:35:36.343Z,13.27
2017-07-20T04:38:02.995Z,11.20
2017-07-20T04:40:29.910Z,13.73
2017-07-20T04:42:56.602Z,11.70
2017-07-20T04:45:23.238Z,16.10
2017-07-20T04:47:51.371Z,13.98
2017-07-20T04:50:17.993Z,22.33
2017-07-20T04:52:45.369Z,12.10
2017-07-20T04:55:12.243Z,31.90
2017-07-20T04:57:38.854Z,14.20
2017-07-20T05:00:05.483Z,10.60
2017-07-20T05:02:33.849Z,14.13
2017-07-20T05:05:02.416Z,17.08
2017-07-20T05:07:29.637Z,11.77
2017-07-20T05:09:57.025Z,15.35
2017-07-20T05:12:24.599Z,17.33
2017-07-20T05:14:51.433Z,14.23
2017-07-20T05:17:18.131Z,13.18
2017-07-20T05:19:44.765Z,14.80
2017-07-20T05:22:11.509Z,12.73
2017-07-20T05:24:40.445Z,13.10
2017-07-20T05:27:08.414Z,17.00
2017-07-20T05:29:35.122Z,13.05
2017-07-20T05:32:01.722Z,15.90
2017-07-20T05:34:29.511Z,15.73
2017-07-20T05:36:56.170Z,16.75
2017-07-20T05:39:22.779Z,13.62
2017-07-20T05:41:49.386Z,22.50
2017-07-20T05:44:16.015Z,13.52
2017-07-20T05:46:42.627Z,18.55
2017-07-20T05:49:09.238Z,14.18
2017-07-20T05:51:35.866Z,15.75
2017-07-20T05:54:02.470Z,15.27
2017-07-20T05:56:29.101Z,10.93
2017-07-20T05:58:55.769Z,18.25
2017-07-20T06:01:23.247Z,12.45
2017-07-20T06:03:49.912Z,15.95
2017-07-20T06:06:16.655Z,19.83
2017-07-20T06:08:43.255Z,22.05
2017-07-20T06:11:09.929Z,14.87
2017-07-20T06:13:36.568Z,12.80
2017-07-20T06:16:03.209Z,17.23
2017-07-20T06:18:29.851Z,11.60
2017-07-20T06:20:56.473Z,16.67
2017-07-20T06:23:23.082Z,14.43
2017-07-20T06:25:49.687Z,14.87
2017-07-20T06:28:16.319Z,14.35
2017-07-20T06:30:42.938Z,11.73
2017-07-20T06:33:09.550Z,10.15
2017-07-20T06:35:36.194Z,14.65
2017-07-20T06:38:02.802Z,13.95
2017-07-20T06:40:29.406Z,14.15
2017-07-20T06:42:56.035Z,14.00
2017-07-20T06:45:22.706Z,11.10
2017-07-20T06:47:49.314Z,15.55
2017-07-20T06:50:15.963Z,15.00
2017-07-20T06:52:43.561Z,14.82
2017-07-20T06:55:10.172Z,12.30
2017-07-20T06:57:36.838Z,11.88
2017-07-20T07:00:03.451Z,17.67
2017-07-20T07:02:30.067Z,13.75
2017-07-20T07:04:56.700Z,14.38
2017-07-20T07:07:23.370Z,10.32
2017-07-20T07:09:50.014Z,13.02
2017-07-20T07:12:16.750Z,13.00
2017-07-20T07:14:43.358Z,13.27
2017-07-20T07:17:10.029Z,9.88
2017-07-20T07:19:36.670Z,13.00
2017-07-20T07:22:03.275Z,10.45
2017-07-20T07:24:29.944Z,13.38
2017-07-20T07:26:56.583Z,8.75
2017-07-20T07:29:23.991Z,12.15
2017-07-20T07:31:50.763Z,11.38
2017-07-20T07:34:17.411Z,12.65
2017-07-20T07:36:44.011Z,8.10
2017-07-20T07:39:10.705Z,15.23
2017-07-20T07:41:37.335Z,17.35
2017-07-20T07:44:03.940Z,10.85
2017-07-20T07:46:30.622Z,9.60
2017-07-20T07:48:57.258Z,14.32
2017-07-20T07:51:23.863Z,14.15
2017-07-20T07:53:50.540Z,13.98
2017-07-20T07:56:17.170Z,10.10
2017-07-20T07:58:43.822Z,17.35
2017-07-20T08:01:10.459Z,13.65
2017-07-20T08:03:37.198Z,11.35
2017-07-20T08:06:03.806Z,12.10
2017-07-20T08:08:30.415Z,12.20
2017-07-20T08:10:57.115Z,13.15
2017-07-20T08:13:23.733Z,15.13
2017-07-20T08:15:50.390Z,12.77
2017-07-20T08:18:17.025Z,9.77
2017-07-20T08:20:43.669Z,9.80
2017-07-20T08:23:10.282Z,13.27
2017-07-20T08:25:36.992Z,8.90
2017-07-20T08:28:03.593Z,15.48
2017-07-20T08:30:30.197Z,13.48
2017-07-20T08:32:56.826Z,20.20
2017-07-20T08:35:23.439Z,12.70
2017-07-20T08:37:50.054Z,10.38
2017-07-20T08:40:16.787Z,11.07
2017-07-20T08:42:43.386Z,6.62
2017-07-20T08:45:10.001Z,17.40
2017-07-20T08:47:37.154Z,17.20
2017-07-20T08:50:03.849Z,10.07
2017-07-20T08:52:30.639Z,15.88
2017-07-20T08:54:57.684Z,12.55
2017-07-20T08:57:24.426Z,6.60
2017-07-20T08:59:51.372Z,11.98
2017-07-20T09:02:18.054Z,11.68
2017-07-20T09:04:44.766Z,10.50
2017-07-20T09:07:11.801Z,11.18
2017-07-20T09:09:41.920Z,15.55
2017-07-20T09:12:08.990Z,13.07
2017-07-20T09:14:35.604Z,14.38
2017-07-20T09:17:02.308Z,7.62
2017-07-20T09:19:28.945Z,24.95
2017-07-20T09:21:55.545Z,7.43
2017-07-20T09:24:23.154Z,12.88
2017-07-20T09:26:50.237Z,10.27
2017-07-20T09:29:17.114Z,8.63
2017-07-20T09:31:44.130Z,9.95
2017-07-20T09:34:10.994Z,9.15
2017-07-20T09:36:38.125Z,7.90
2017-07-20T09:39:04.827Z,12.37
2017-07-20T09:41:31.463Z,8.75
2017-07-20T09:43:58.071Z,10.50
2017-07-20T09:46:24.698Z,9.38
2017-07-20T09:48:51.332Z,18.23
2017-07-20T09:51:18.014Z,14.13
2017-07-20T09:53:44.754Z,9.43
2017-07-20T09:56:11.362Z,10.68
2017-07-20T09:58:38.048Z,11.80
2017-07-20T10:01:04.678Z,10.40
2017-07-20T10:03:31.317Z,7.93
2017-07-20T10:05:57.929Z,6.82
2017-07-20T10:08:24.601Z,13.13
2017-07-20T10:10:51.230Z,8.50
2017-07-20T10:13:17.842Z,8.80
2017-07-20T10:15:44.470Z,8.38
2017-07-20T10:18:11.074Z,12.35
2017-07-20T10:20:37.727Z,13.55
2017-07-20T10:23:04.359Z,7.35
2017-07-20T10:25:30.957Z,8.73
2017-07-20T10:27:57.598Z,11.57
2017-07-20T10:30:24.310Z,10.60
2017-07-20T10:32:50.977Z,14.73
2017-07-20T10:35:17.618Z,6.47
2017-07-20T10:37:44.249Z,6.20
2017-07-20T10:40:10.898Z,9.63
2017-07-20T10:42:37.506Z,7.50
2017-07-20T10:45:04.133Z,18.52
2017-07-20T10:47:30.742Z,15.35
2017-07-20T10:49:57.450Z,7.97
2017-07-20T10:52:24.083Z,8.23
2017-07-20T10:54:50.730Z,8.00
2017-07-20T10:57:17.334Z,6.68
2017-07-20T10:59:44.010Z,6.45
2017-07-20T11:02:10.654Z,6.18
2017-07-20T11:04:37.286Z,18.98
2017-07-20T11:07:04.025Z,7.20
2017-07-20T11:09:30.665Z,6.72
2017-07-20T11:11:57.274Z,5.85
2017-07-20T11:14:23.909Z,13.23
2017-07-20T11:16:50.519Z,8.48
2017-07-20T11:19:17.225Z,7.30
2017-07-20T11:21:43.870Z,8.27
2017-07-20T11:24:10.482Z,8.38
2017-07-20T11:26:37.142Z,6.50
2017-07-20T11:29:03.779Z,10.88
2017-07-20T11:31:30.422Z,10.07
2017-07-20T11:33:57.036Z,8.25
2017-07-20T11:36:23.677Z,7.35
2017-07-20T11:38:50.333Z,7.15
2017-07-20T11:41:16.937Z,4.62
2017-07-20T11:43:43.565Z,12.77
2017-07-20T11:46:10.175Z,8.77
2017-07-20T11:48:36.894Z,5.35
2017-07-20T11:51:03.521Z,7.72
2017-07-20T11:53:30.216Z,11.85
2017-07-20T11:55:56.818Z,9.13
2017-07-20T11:58:23.492Z,8.75
2017-07-20T12:00:50.099Z,14.65
2017-07-20T12:03:16.730Z,7.55
2017-07-20T12:05:43.402Z,10.05
2017-07-20T12:08:10.006Z,7.03
2017-07-20T12:10:36.645Z,6.55
2017-07-20T12:13:03.387Z,9.38
2017-07-20T12:15:30.022Z,10.88
2017-07-20T12:17:56.709Z,7.12
2017-07-20T12:20:23.338Z,7.00
2017-07-20T12:22:49.947Z,7.40
2017-07-20T12:25:16.578Z,6.43
2017-07-20T12:27:43.211Z,8.73
2017-07-20T12:30:09.874Z,9.27
2017-07-20T12:32:36.498Z,8.00
2017-07-20T12:35:03.132Z,12.82
2017-07-20T12:37:29.734Z,13.52
2017-07-20T12:39:56.418Z,18.02
2017-07-20T12:42:23.158Z,14.40
2017-07-20T12:44:49.774Z,12.35
2017-07-20T12:47:16.439Z,9.00
2017-07-20T12:49:43.078Z,19.40
2017-07-20T12:52:09.681Z,12.23
2017-07-20T12:54:36.349Z,11.55
2017-07-20T12:57:03.099Z,11.77
2017-07-20T12:59:30.495Z,12.40
2017-07-20T13:01:57.189Z,16.60
2017-07-20T13:04:23.830Z,11.75
2017-07-20T13:06:50.442Z,11.12
2017-07-20T13:09:17.055Z,16.40
2017-07-20T13:11:43.745Z,21.17
2017-07-20T13:14:10.358Z,17.35
2017-07-20T13:16:37.026Z,17.23
2017-07-20T13:19:03.658Z,23.90
2017-07-20T13:21:30.267Z,18.67
2017-07-20T13:23:56.939Z,13.43
2017-07-20T13:26:23.626Z,16.87
2017-07-20T13:28:50.234Z,16.65
2017-07-20T13:31:16.862Z,16.15
2017-07-20T13:33:43.505Z,19.25
2017-07-20T13:36:10.142Z,17.60
2017-07-20T13:38:36.746Z,17.65
2017-07-20T13:41:03.413Z,10.48
2017-07-20T13:43:30.053Z,10.00
2017-07-20T13:45:56.698Z,12.75
2017-07-20T13:48:23.334Z,12.10
2017-07-20T13:50:49.978Z,14.02
2017-07-20T13:53:16.583Z,9.93
2017-07-20T13:55:43.213Z,12.80
2017-07-20T13:58:09.834Z,12.18
2017-07-20T14:00:36.529Z,10.25
2017-07-20T14:03:03.266Z,6.82
2017-07-20T14:05:29.914Z,15.82
2017-07-20T14:07:56.615Z,16.23
2017-07-20T14:10:23.255Z,18.42
2017-07-20T14:12:49.930Z,15.52
2017-07-20T14:15:16.534Z,11.88
2017-07-20T14:17:43.166Z,18.00
2017-07-20T14:20:09.769Z,11.20
2017-07-20T14:22:36.382Z,11.48
2017-07-20T14:25:03.127Z,10.13
2017-07-20T14:27:29.766Z,11.30
2017-07-20T14:29:56.374Z,10.48
2017-07-20T14:32:23.047Z,6.78
2017-07-20T14:34:49.681Z,10.18
2017-07-20T14:37:16.319Z,10.27
2017-07-20T14:39:42.945Z,10.30
2017-07-20T14:42:09.555Z,8.10
2017-07-20T14:44:36.149Z,7.50
2017-07-20T14:47:02.918Z,8.98
2017-07-20T14:49:29.529Z,10.63
2017-07-20T14:51:56.154Z,11.32
2017-07-20T14:54:22.769Z,8.50
2017-07-20T14:56:49.431Z,7.00
2017-07-20T14:59:16.066Z,6.43
2017-07-20T15:01:42.696Z,8.55
2017-07-20T15:04:09.295Z,7.22
2017-07-20T15:06:35.898Z,6.37
2017-07-20T15:09:02.531Z,4.62
2017-07-20T15:11:29.165Z,5.03
2017-07-20T15:13:55.907Z,6.50
2017-07-20T15:16:22.534Z,5.57
2017-07-20T15:18:49.178Z,6.80
2017-07-20T15:21:15.817Z,6.10
2017-07-20T15:23:42.458Z,9.00
2017-07-20T15:26:09.102Z,7.03
2017-07-20T15:28:35.706Z,4.40
2017-07-20T15:31:02.345Z,7.10
2017-07-20T15:33:28.955Z,5.87
2017-07-20T15:35:55.550Z,6.90
2017-07-20T15:38:22.186Z,6.70
2017-07-20T15:40:48.785Z,3.73
2017-07-20T15:43:15.385Z,5.00
2017-07-20T15:45:42.105Z,3.97
2017-07-20T15:48:08.752Z,5.60
2017-07-20T15:50:35.351Z,4.77
2017-07-20T15:53:02.027Z,5.07
2017-07-20T15:55:28.626Z,4.40
2017-07-20T15:57:55.231Z,4.83
2017-07-20T16:00:22.194Z,3.53
2017-07-20T16:02:48.890Z,9.30
2017-07-20T16:05:15.530Z,4.07
2017-07-20T16:07:42.166Z,4.80
2017-07-20T16:10:08.766Z,6.70
2017-07-20T16:12:35.374Z,4.40
2017-07-20T16:15:01.995Z,3.10
2017-07-20T16:17:28.623Z,4.77
2017-07-20T16:19:55.255Z,6.40
2017-07-20T16:22:21.878Z,3.77
2017-07-20T16:24:48.477Z,4.90
2017-07-20T16:27:15.082Z,4.50
2017-07-20T16:29:41.705Z,6.30
2017-07-20T16:32:08.313Z,2.90
2017-07-20T16:34:34.914Z,2.63
2017-07-20T16:37:01.626Z,3.70
2017-07-20T16:39:28.230Z,3.03
2017-07-20T16:41:54.826Z,2.97
2017-07-20T16:44:21.546Z,2.97
2017-07-20T16:46:48.182Z,2.90
2017-07-20T16:49:14.782Z,3.03
2017-07-20T16:51:41.418Z,5.17
2017-07-20T16:54:08.019Z,2.97
2017-07-20T16:56:34.633Z,5.43
2017-07-20T16:59:01.274Z,5.30
2017-07-20T17:01:27.892Z,4.90
2017-07-20T17:03:54.518Z,3.22
2017-07-20T17:06:21.190Z,5.10
2017-07-20T17:08:47.797Z,5.93
2017-07-20T17:11:14.517Z,3.47
2017-07-20T17:13:41.137Z,4.10
2017-07-20T17:16:07.851Z,4.57
2017-07-20T17:18:34.490Z,4.55
2017-07-20T17:21:01.125Z,3.70
2017-07-20T17:23:27.770Z,5.15
2017-07-20T17:25:54.410Z,4.00
2017-07-20T17:28:21.034Z,3.58
2017-07-20T17:30:47.642Z,2.83
2017-07-20T17:33:14.241Z,4.75
2017-07-20T17:35:40.861Z,4.50
2017-07-20T17:38:07.467Z,3.75
2017-07-20T17:40:34.139Z,3.55
2017-07-20T17:43:00.770Z,3.78
2017-07-20T17:45:27.374Z,4.57
2017-07-20T17:47:53.974Z,3.60
2017-07-20T17:50:20.695Z,4.95
2017-07-20T17:52:47.298Z,4.15
2017-07-20T17:55:13.974Z,3.28
2017-07-20T17:57:41.475Z,5.32
2017-07-20T18:00:08.070Z,5.62
2017-07-20T18:02:34.705Z,6.72
2017-07-20T18:05:01.338Z,4.97
2017-07-20T18:07:27.986Z,5.37
2017-07-20T18:09:54.590Z,9.75
2017-07-20T18:12:21.262Z,3.83
2017-07-20T18:14:47.910Z,11.52
2017-07-20T18:17:14.541Z,5.90
2017-07-20T18:19:41.161Z,4.80
2017-07-20T18:22:07.829Z,3.80
2017-07-20T18:24:34.429Z,6.47
2017-07-20T18:27:01.062Z,4.70
2017-07-20T18:29:27.667Z,5.57
2017-07-20T18:31:54.383Z,7.95
2017-07-20T18:34:21.002Z,4.62
2017-07-20T18:36:47.603Z,5.10
2017-07-20T18:39:14.295Z,4.85
2017-07-20T18:41:40.922Z,4.22
2017-07-20T18:44:07.570Z,7.40
2017-07-20T18:46:34.173Z,7.35
2017-07-20T18:49:00.850Z,5.60
2017-07-20T18:51:27.494Z,7.60
2017-07-20T18:53:54.130Z,5.78
2017-07-20T18:56:21.615Z,9.20
2017-07-20T18:58:48.215Z,5.72
2017-07-20T19:01:14.810Z,5.37
2017-07-20T19:03:41.511Z,5.72
2017-07-20T19:06:08.150Z,9.40
2017-07-20T19:08:34.782Z,4.95
2017-07-20T19:11:01.521Z,5.68
2017-07-20T19:13:28.126Z,7.07
2017-07-20T19:15:54.802Z,6.30
2017-07-20T19:18:21.425Z,6.05
2017-07-20T19:20:48.078Z,6.05
2017-07-20T19:23:14.727Z,7.15
2017-07-20T19:25:41.354Z,8.20
2017-07-20T19:28:07.962Z,6.07
2017-07-20T19:30:34.561Z,8.02
2017-07-20T19:33:01.269Z,6.12
2017-07-20T19:35:27.909Z,6.15
2017-07-20T19:37:54.514Z,5.05
2017-07-20T19:40:21.141Z,5.03
2017-07-20T19:42:47.738Z,5.12
2017-07-20T19:45:14.366Z,6.85
2017-07-20T19:47:41.003Z,8.52
2017-07-20T19:50:07.606Z,4.45
2017-07-20T19:52:34.281Z,6.40
2017-07-20T19:55:00.906Z,7.32
2017-07-20T19:57:27.570Z,4.25
2017-07-20T19:59:54.166Z,5.35
2017-07-20T20:02:20.790Z,6.18
2017-07-20T20:04:47.389Z,7.25
2017-07-20T20:07:13.990Z,3.85
2017-07-20T20:09:40.639Z,6.05
2017-07-20T20:12:07.298Z,4.93
2017-07-20T20:14:33.910Z,5.45
2017-07-20T20:17:00.574Z,5.32
2017-07-20T20:19:27.210Z,4.75
2017-07-20T20:21:53.814Z,5.43
2017-07-20T20:24:20.492Z,5.03
2017-07-20T20:26:47.130Z,6.75
2017-07-20T20:29:13.762Z,5.78
2017-07-20T20:31:40.389Z,6.32
2017-07-20T20:34:06.989Z,5.78
2017-07-20T20:36:33.682Z,4.78
2017-07-20T20:39:00.327Z,4.50
2017-07-20T20:41:26.927Z,4.95
2017-07-20T20:43:53.529Z,8.23
2017-07-20T20:46:20.246Z,9.15
2017-07-20T20:48:46.859Z,6.25
2017-07-20T20:51:13.522Z,6.97
2017-07-20T20:53:40.262Z,7.82
2017-07-20T20:56:06.893Z,6.82
2017-07-20T20:58:33.498Z,6.85
2017-07-20T21:01:00.121Z,6.15
2017-07-20T21:03:26.817Z,6.37
2017-07-20T21:05:53.418Z,5.82
2017-07-20T21:08:20.090Z,6.68
2017-07-20T21:10:46.730Z,5.35
2017-07-20T21:13:13.337Z,63.00
2017-07-20T21:15:39.962Z,9.00
2017-07-20T21:18:06.562Z,5.47
2017-07-20T21:20:33.171Z,7.32
2017-07-20T21:22:59.801Z,6.07
2017-07-20T21:25:26.397Z,6.85
2017-07-20T21:27:53.002Z,6.95
2017-07-20T21:30:19.642Z,6.47
2017-07-20T21:32:46.278Z,7.53
2017-07-20T21:35:12.918Z,6.00
2017-07-20T21:37:39.545Z,6.87
2017-07-20T21:40:06.194Z,7.00
2017-07-20T21:42:32.835Z,6.10
2017-07-20T21:44:59.458Z,6.40
2017-07-20T21:47:26.114Z,6.22
2017-07-20T21:49:52.758Z,6.60
2017-07-20T21:52:19.498Z,6.78
2017-07-20T21:54:46.133Z,7.85
2017-07-20T21:57:12.734Z,6.55
2017-07-20T21:59:39.456Z,10.55
2017-07-20T22:02:06.150Z,5.95
2017-07-20T22:04:32.750Z,5.57
2017-07-20T22:06:59.430Z,6.62
2017-07-20T22:09:26.038Z,5.85
2017-07-20T22:11:52.639Z,8.02
2017-07-20T22:14:19.266Z,6.57
2017-07-20T22:16:45.881Z,6.78
2017-07-20T22:19:12.485Z,10.88
2017-07-20T22:21:39.126Z,6.55
2017-07-20T22:24:05.802Z,8.27
2017-07-20T22:26:32.402Z,8.77
2017-07-20T22:28:59.025Z,8.23
2017-07-20T22:31:25.626Z,7.35
2017-07-20T22:33:52.258Z,5.53
2017-07-20T22:36:18.884Z,6.50
2017-07-20T22:38:45.533Z,6.82
2017-07-20T22:41:12.138Z,10.82
2017-07-20T22:43:38.770Z,6.00
2017-07-20T22:46:05.456Z,9.02
2017-07-20T22:48:32.090Z,8.30
2017-07-20T22:50:58.718Z,6.40
2017-07-20T22:53:25.366Z,6.57
2017-07-20T22:55:51.974Z,6.72
2017-07-20T22:58:18.598Z,7.28
2017-07-20T23:00:45.202Z,7.07
2017-07-20T23:03:11.818Z,8.82
2017-07-20T23:05:38.786Z,8.45
2017-07-20T23:08:05.410Z,10.13
2017-07-20T23:10:32.049Z,9.35
2017-07-20T23:12:58.678Z,7.62
2017-07-20T23:15:26.250Z,7.45
2017-07-20T23:17:52.882Z,7.60
2017-07-20T23:20:19.510Z,5.95
2017-07-20T23:22:46.123Z,6.57
2017-07-20T23:25:12.735Z,7.93
2017-07-20T23:27:39.452Z,8.60
2017-07-20T23:30:06.054Z,6.97
2017-07-20T23:32:32.652Z,6.65
2017-07-20T23:34:59.361Z,11.45
2017-07-20T23:37:25.962Z,9.15
2017-07-20T23:39:52.566Z,8.80
2017-07-20T23:42:19.192Z,6.90
2017-07-20T23:44:45.809Z,8.50
2017-07-20T23:47:12.450Z,7.05
2017-07-20T23:49:39.098Z,7.22
2017-07-20T23:52:05.698Z,7.40
2017-07-20T23:54:32.365Z,6.85
2017-07-20T23:56:59.209Z,7.25
2017-07-20T23:59:25.810Z,7.72
