createdAt,value
2018-02-14T05:24:30.472Z,3.10
2018-02-14T05:30:29.259Z,12.07
2018-02-14T09:01:52.859Z,19.97
2018-02-14T09:21:14.147Z,10.03
2018-02-14T09:23:59.625Z,11.30
2018-02-14T09:47:18.223Z,6.10
2018-02-14T09:49:53.162Z,6.63
2018-02-14T10:29:33.741Z,15.00
2018-02-14T10:32:05.758Z,11.20
2018-02-14T10:35:00.078Z,10.03
2018-02-14T10:40:10.457Z,13.93
2018-02-14T10:42:42.274Z,36.63
2018-02-14T10:45:21.591Z,7.77
2018-02-14T10:47:53.730Z,8.73
2018-02-14T10:50:22.957Z,16.83
2018-02-14T10:52:52.875Z,6.30
2018-02-14T10:55:23.691Z,12.67
2018-02-14T10:57:52.785Z,4.03
2018-02-14T11:00:27.122Z,5.20
2018-02-14T11:03:00.486Z,2.53
2018-02-14T11:05:33.409Z,3.87
2018-02-14T11:08:02.301Z,6.20
2018-02-14T11:10:30.380Z,3.80
2018-02-14T11:12:58.505Z,8.33
2018-02-14T11:15:26.371Z,4.10
2018-02-14T11:17:54.192Z,5.50
2018-02-14T11:20:22.108Z,5.50
2018-02-14T11:22:50.217Z,4.63
2018-02-14T11:25:18.245Z,5.90
2018-02-14T11:27:46.059Z,2.57
2018-02-14T11:30:13.982Z,8.00
2018-02-14T11:32:41.894Z,6.43
2018-02-14T11:35:09.783Z,4.33
2018-02-14T11:37:37.651Z,7.47
2018-02-14T11:40:05.821Z,7.50
2018-02-14T11:42:34.533Z,17.53
2018-02-14T11:45:02.556Z,15.63
2018-02-14T11:47:30.628Z,8.63
2018-02-14T11:49:58.675Z,7.43
2018-02-14T11:52:26.628Z,14.13
2018-02-14T11:54:54.638Z,6.23
2018-02-14T11:57:31.708Z,7.03
2018-02-14T11:59:59.591Z,5.43
2018-02-14T12:02:27.662Z,5.20
2018-02-14T12:04:56.411Z,6.27
2018-02-14T12:07:24.242Z,14.27
2018-02-14T12:09:52.299Z,7.20
2018-02-14T12:12:21.061Z,9.50
2018-02-14T12:14:48.952Z,6.10
2018-02-14T12:17:16.918Z,7.97
2018-02-14T12:19:44.884Z,8.70
2018-02-14T12:22:12.701Z,18.87
2018-02-14T12:24:40.702Z,6.30
2018-02-14T12:27:09.199Z,14.17
2018-02-14T12:29:38.290Z,28.30
2018-02-14T12:32:06.578Z,9.53
2018-02-14T12:34:34.425Z,34.07
2018-02-14T12:37:02.253Z,15.30
2018-02-14T12:39:31.299Z,14.00
2018-02-14T12:41:59.240Z,7.90
2018-02-14T12:44:27.254Z,17.53
2018-02-14T12:46:55.311Z,14.70
2018-02-14T12:49:23.380Z,19.33
2018-02-14T12:51:52.794Z,7.63
2018-02-14T12:54:21.314Z,5.03
2018-02-14T12:56:51.468Z,6.97
2018-02-14T12:59:19.332Z,8.90
2018-02-14T13:01:47.328Z,3.57
2018-02-14T13:04:15.396Z,8.27
2018-02-14T13:06:43.303Z,9.80
2018-02-14T13:09:11.155Z,5.93
2018-02-14T13:11:39.192Z,7.23
2018-02-14T13:14:07.061Z,6.47
2018-02-14T13:16:35.204Z,6.93
2018-02-14T13:19:03.318Z,14.13
2018-02-14T13:21:31.343Z,21.57
2018-02-14T13:23:59.228Z,6.10
2018-02-14T13:26:27.291Z,16.07
2018-02-14T13:28:56.017Z,12.27
2018-02-14T13:31:24.087Z,10.37
2018-02-14T13:33:52.262Z,7.40
2018-02-14T13:36:20.293Z,9.50
2018-02-14T13:38:48.378Z,9.30
2018-02-14T13:41:16.322Z,15.30
2018-02-14T13:43:44.355Z,11.60
2018-02-14T13:46:12.336Z,10.50
2018-02-14T13:48:40.872Z,7.33
2018-02-14T13:51:09.791Z,8.97
2018-02-14T13:53:38.171Z,11.00
2018-02-14T13:56:06.225Z,8.70
2018-02-14T13:58:34.145Z,16.50
2018-02-14T14:01:02.253Z,10.97
2018-02-14T14:03:30.346Z,13.70
2018-02-14T14:05:58.488Z,15.63
2018-02-14T14:08:26.480Z,12.70
2018-02-14T14:10:54.567Z,12.20
2018-02-14T14:13:22.638Z,12.43
2018-02-14T14:15:51.504Z,10.30
2018-02-14T14:18:19.611Z,14.13
2018-02-14T14:20:48.768Z,10.80
2018-02-14T14:23:16.874Z,17.03
2018-02-14T14:25:44.844Z,18.20
2018-02-14T14:28:12.920Z,18.73
2018-02-14T14:30:40.707Z,16.50
2018-02-14T14:33:09.820Z,11.73
2018-02-14T14:35:37.949Z,11.67
2018-02-14T14:38:05.983Z,8.80
2018-02-14T14:40:34.092Z,19.37
2018-02-14T14:43:02.050Z,14.93
2018-02-14T14:45:30.119Z,12.57
2018-02-14T14:48:02.202Z,16.73
2018-02-14T14:50:30.187Z,18.13
2018-02-14T14:52:58.058Z,23.57
2018-02-14T14:55:25.954Z,21.73
2018-02-14T14:57:54.079Z,23.13
2018-02-14T15:00:21.964Z,15.50
2018-02-14T15:02:49.918Z,41.10
2018-02-14T15:05:18.602Z,18.20
2018-02-14T15:07:47.594Z,21.53
2018-02-14T15:10:15.977Z,21.30
2018-02-14T15:12:44.357Z,21.00
2018-02-14T15:15:12.510Z,22.50
2018-02-14T15:17:41.016Z,31.60
2018-02-14T15:20:09.384Z,27.60
2018-02-14T15:22:38.223Z,25.60
2018-02-14T15:25:06.541Z,22.87
2018-02-14T15:27:34.955Z,21.73
2018-02-14T15:30:06.488Z,19.00
2018-02-14T15:32:34.618Z,30.37
2018-02-14T15:35:02.837Z,16.60
2018-02-14T15:37:31.289Z,17.60
2018-02-14T15:40:00.316Z,26.97
2018-02-14T16:04:02.728Z,11.37
2018-02-14T16:06:30.789Z,18.17
2018-02-14T16:08:58.874Z,23.67
2018-02-14T16:11:27.149Z,19.53
2018-02-14T16:13:57.352Z,17.60
2018-02-14T16:16:25.619Z,17.13
2018-02-14T16:18:53.872Z,17.73
2018-02-14T16:21:21.867Z,17.83
2018-02-14T16:23:49.966Z,16.60
2018-02-14T16:26:17.857Z,20.73
2018-02-14T16:28:45.908Z,16.77
2018-02-14T16:31:14.018Z,15.23
2018-02-14T16:33:42.256Z,17.97
2018-02-14T16:36:10.272Z,18.50
2018-02-14T16:38:38.608Z,17.83
2018-02-14T16:41:07.001Z,10.80
2018-02-14T16:43:35.159Z,15.37
2018-02-14T16:46:03.112Z,17.57
2018-02-14T16:48:30.906Z,20.13
2018-02-14T16:50:58.893Z,20.93
2018-02-14T16:53:26.934Z,31.33
2018-02-14T16:55:54.863Z,25.53
2018-02-14T16:58:23.272Z,21.37
2018-02-14T17:00:51.354Z,27.07
2018-02-14T17:03:19.529Z,25.93
2018-02-14T17:05:48.402Z,21.70
2018-02-14T17:08:16.586Z,21.77
2018-02-14T17:10:45.798Z,15.57
2018-02-14T17:13:13.595Z,15.20
2018-02-14T17:15:41.479Z,13.13
2018-02-14T17:18:09.596Z,14.70
2018-02-14T17:20:37.825Z,14.13
2018-02-14T17:23:06.521Z,10.17
2018-02-14T17:25:34.380Z,13.23
2018-02-14T17:28:02.211Z,19.57
2018-02-14T17:30:30.280Z,19.97
2018-02-14T17:32:58.750Z,20.83
2018-02-14T17:35:26.818Z,14.40
2018-02-14T17:37:55.610Z,26.03
2018-02-14T17:40:23.689Z,56.27
2018-02-14T17:42:51.824Z,57.47
2018-02-14T17:45:19.992Z,40.57
2018-02-14T17:47:47.888Z,35.23
2018-02-14T17:50:15.854Z,29.70
2018-02-14T17:52:44.091Z,23.13
2018-02-14T17:55:13.220Z,17.50
2018-02-14T17:57:41.234Z,22.53
2018-02-14T18:00:08.992Z,15.37
2018-02-14T18:02:36.787Z,13.30
2018-02-14T18:05:08.239Z,14.93
2018-02-14T18:07:36.363Z,18.30
2018-02-14T18:10:05.407Z,16.70
2018-02-14T18:12:33.178Z,17.07
2018-02-14T18:15:02.664Z,19.00
2018-02-14T18:17:30.694Z,24.70
2018-02-14T18:19:59.103Z,16.77
2018-02-14T18:22:27.246Z,13.10
2018-02-14T18:24:56.284Z,9.83
2018-02-14T18:27:26.614Z,11.20
2018-02-14T18:29:54.746Z,12.67
2018-02-14T18:32:22.922Z,7.70
2018-02-14T18:34:51.779Z,8.10
2018-02-14T18:37:20.654Z,13.00
2018-02-14T18:39:49.060Z,22.73
2018-02-14T18:42:17.370Z,22.33
2018-02-14T18:44:45.190Z,17.77
2018-02-14T18:47:13.188Z,18.47
2018-02-14T18:49:41.190Z,15.87
2018-02-14T18:52:10.604Z,16.40
2018-02-14T18:54:42.217Z,13.03
2018-02-14T18:57:10.539Z,13.27
2018-02-14T18:59:39.319Z,16.13
2018-02-14T19:02:07.764Z,10.80
2018-02-14T19:04:36.452Z,8.33
2018-02-14T19:07:04.187Z,12.40
2018-02-14T19:09:34.145Z,11.30
2018-02-14T19:12:02.277Z,20.10
2018-02-14T19:14:30.905Z,10.83
2018-02-14T19:17:00.283Z,13.73
2018-02-14T19:19:28.035Z,9.27
2018-02-14T19:21:56.608Z,18.27
2018-02-14T19:24:24.756Z,13.00
2018-02-14T19:26:54.732Z,14.37
2018-02-14T19:29:23.462Z,10.70
2018-02-14T19:31:51.671Z,9.43
2018-02-14T19:34:19.821Z,6.23
2018-02-14T19:36:47.886Z,9.73
2018-02-14T19:39:15.756Z,16.60
2018-02-14T19:41:44.557Z,10.17
2018-02-14T19:44:12.875Z,9.97
2018-02-14T19:46:42.172Z,9.80
2018-02-14T19:49:12.398Z,12.97
2018-02-14T19:51:40.524Z,10.83
2018-02-14T19:54:10.040Z,6.83
2018-02-14T19:56:38.874Z,10.27
2018-02-14T19:59:10.280Z,9.20
2018-02-14T20:01:40.256Z,9.60
2018-02-14T20:04:08.513Z,8.80
2018-02-14T20:06:39.172Z,8.73
2018-02-14T20:09:08.693Z,9.07
2018-02-14T20:11:50.646Z,9.83
2018-02-14T20:14:24.188Z,19.73
2018-02-14T20:16:55.228Z,11.00
2018-02-14T20:19:36.303Z,7.50
2018-02-14T20:22:07.758Z,22.37
2018-02-14T20:24:45.220Z,12.10
2018-02-14T20:27:19.422Z,14.20
2018-02-14T20:29:51.940Z,10.40
2018-02-14T20:32:33.138Z,7.20
2018-02-14T20:35:17.315Z,9.87
2018-02-14T20:38:07.740Z,10.97
2018-02-14T20:42:02.728Z,8.13
2018-02-14T20:55:00.306Z,7.57
2018-02-14T21:18:19.573Z,10.90
2018-02-14T21:35:42.036Z,7.60
2018-02-14T21:41:32.592Z,10.37
2018-02-14T21:47:40.986Z,4.77
2018-02-14T22:45:05.890Z,12.43
2018-02-14T22:51:21.441Z,14.10
2018-02-14T23:37:59.107Z,35.90
