createdAt,value
2023-08-11T00:08:48.815Z,19.88
2023-08-11T00:38:51.936Z,16.87
2023-08-11T01:08:55.182Z,19.23
2023-08-11T01:38:58.708Z,15.94
2023-08-11T02:09:01.941Z,19.05
2023-08-11T02:39:05.526Z,15.95
2023-08-11T03:09:09.971Z,16.56
2023-08-11T03:39:12.868Z,15.75
2023-08-11T04:09:16.386Z,16.85
2023-08-11T04:39:19.352Z,15.98
2023-08-11T05:09:22.843Z,18.95
2023-08-11T05:39:25.760Z,18.39
2023-08-11T06:09:30.049Z,19.80
2023-08-11T06:39:33.514Z,18.85
2023-08-11T07:09:38.294Z,22.04
2023-08-11T07:39:41.720Z,19.05
2023-08-11T08:09:45.040Z,20.23
2023-08-11T08:39:48.367Z,22.02
2023-08-11T09:09:51.543Z,22.47
2023-08-11T09:39:54.997Z,22.77
2023-08-11T10:09:58.994Z,23.09
2023-08-11T10:40:01.970Z,22.94
2023-08-11T11:10:05.425Z,22.91
2023-08-11T11:40:08.506Z,24.19
2023-08-11T12:10:11.953Z,24.49
2023-08-11T12:40:15.310Z,24.64
2023-08-11T13:10:19.273Z,24.87
2023-08-11T13:40:22.874Z,24.80
2023-08-11T14:10:26.410Z,25.15
2023-08-11T14:40:29.445Z,25.32
2023-08-11T15:10:33.152Z,25.49
2023-08-11T15:40:36.232Z,25.79
2023-08-11T16:10:39.411Z,25.57
2023-08-11T16:40:42.785Z,24.68
2023-08-11T17:10:45.896Z,22.73
2023-08-11T17:40:49.471Z,21.61
2023-08-11T18:10:52.762Z,20.39
2023-08-11T18:40:56.617Z,19.36
2023-08-11T19:10:59.997Z,20.08
2023-08-11T19:41:03.167Z,21.30
2023-08-11T20:11:06.617Z,18.57
2023-08-11T20:41:09.707Z,20.11
2023-08-11T21:11:12.818Z,22.30
2023-08-11T21:41:15.716Z,19.95
2023-08-11T22:11:35.431Z,20.47
2023-08-11T22:41:40.284Z,19.74
2023-08-11T23:11:43.812Z,20.92
2023-08-11T23:41:47.197Z,18.95
