createdAt,value
2019-04-30T03:01:44.038Z,25.13
2019-04-30T03:04:12.404Z,24.77
2019-04-30T03:06:40.799Z,27.87
2019-04-30T03:09:10.329Z,23.60
2019-04-30T03:11:40.487Z,25.43
2019-04-30T03:14:10.384Z,24.77
2019-04-30T03:17:00.088Z,26.33
2019-04-30T03:19:35.477Z,27.23
2019-04-30T03:22:05.509Z,24.40
2019-04-30T03:24:33.918Z,25.97
2019-04-30T03:27:02.259Z,26.50
2019-04-30T03:29:30.616Z,25.63
2019-04-30T03:32:02.992Z,27.03
2019-04-30T03:34:32.728Z,28.90
2019-04-30T03:37:01.671Z,25.50
2019-04-30T03:39:31.664Z,26.17
2019-04-30T03:41:59.741Z,22.50
2019-04-30T03:44:31.660Z,22.03
2019-04-30T03:46:59.229Z,23.87
2019-04-30T03:49:29.855Z,21.97
2019-04-30T03:51:59.938Z,23.47
2019-04-30T03:54:29.309Z,21.90
2019-04-30T03:57:00.714Z,21.97
2019-04-30T03:59:30.102Z,23.03
2019-04-30T04:02:12.492Z,19.50
2019-04-30T04:04:52.979Z,20.67
2019-04-30T04:07:39.533Z,20.00
2019-04-30T04:10:12.557Z,21.43
2019-04-30T04:12:40.915Z,21.17
2019-04-30T04:15:10.430Z,21.40
2019-04-30T04:17:39.826Z,21.00
2019-04-30T04:20:10.630Z,20.30
2019-04-30T04:22:40.280Z,20.73
2019-04-30T04:25:12.781Z,22.30
2019-04-30T04:27:39.301Z,23.70
2019-04-30T04:30:10.357Z,21.13
2019-04-30T04:32:39.954Z,19.10
2019-04-30T04:35:12.211Z,20.47
2019-04-30T04:37:39.512Z,20.90
2019-04-30T04:40:09.326Z,18.80
2019-04-30T04:42:39.608Z,19.83
2019-04-30T04:45:09.898Z,17.90
2019-04-30T04:47:40.200Z,18.47
2019-04-30T04:50:10.263Z,24.27
2019-04-30T04:52:39.653Z,22.67
2019-04-30T04:55:10.063Z,21.67
2019-04-30T04:57:39.994Z,20.30
2019-04-30T05:00:10.591Z,22.63
2019-04-30T05:02:43.666Z,22.23
2019-04-30T05:05:12.055Z,22.50
2019-04-30T05:07:40.424Z,23.53
2019-04-30T05:10:09.307Z,22.00
2019-04-30T05:12:39.803Z,21.50
2019-04-30T05:15:09.538Z,21.90
2019-04-30T05:17:39.803Z,22.60
2019-04-30T05:20:10.060Z,23.47
2019-04-30T05:22:38.901Z,23.63
2019-04-30T05:25:08.817Z,26.20
2019-04-30T05:27:39.064Z,24.73
2019-04-30T05:30:09.726Z,23.37
2019-04-30T05:32:39.059Z,27.07
2019-04-30T05:35:09.379Z,24.93
2019-04-30T05:37:38.499Z,23.20
2019-04-30T05:40:09.157Z,22.67
2019-04-30T05:42:38.769Z,21.07
2019-04-30T05:45:09.362Z,22.00
2019-04-30T05:47:38.918Z,22.03
2019-04-30T05:50:08.909Z,21.27
2019-04-30T05:52:39.496Z,21.93
2019-04-30T05:55:08.579Z,22.03
2019-04-30T05:57:40.829Z,18.60
2019-04-30T06:00:09.361Z,19.00
2019-04-30T06:02:39.720Z,19.50
2019-04-30T06:05:08.786Z,19.00
2019-04-30T06:07:39.260Z,21.93
2019-04-30T06:10:14.859Z,19.20
2019-04-30T06:12:53.716Z,22.00
2019-04-30T06:15:42.003Z,21.77
2019-04-30T06:18:13.446Z,20.10
2019-04-30T06:20:40.478Z,23.47
2019-04-30T06:23:09.575Z,20.53
2019-04-30T06:25:55.548Z,18.47
2019-04-30T06:28:09.712Z,18.67
2019-04-30T06:30:39.626Z,20.77
2019-04-30T06:33:09.306Z,20.17
2019-04-30T06:35:39.147Z,20.20
2019-04-30T06:38:08.566Z,21.60
2019-04-30T06:40:39.003Z,19.23
2019-04-30T06:43:09.041Z,18.03
2019-04-30T06:45:38.828Z,18.97
2019-04-30T06:48:08.933Z,18.80
2019-04-30T06:50:39.350Z,17.20
2019-04-30T06:53:09.262Z,17.50
2019-04-30T06:55:39.158Z,16.23
2019-04-30T06:58:14.698Z,16.07
2019-04-30T07:00:40.028Z,18.03
2019-04-30T07:03:09.617Z,16.43
2019-04-30T07:05:38.948Z,13.87
2019-04-30T07:08:36.367Z,13.33
2019-04-30T07:11:13.858Z,13.27
2019-04-30T07:13:43.494Z,12.70
2019-04-30T07:16:11.877Z,11.83
2019-04-30T07:18:40.244Z,13.93
2019-04-30T07:21:08.797Z,13.90
2019-04-30T07:23:38.749Z,14.23
2019-04-30T07:26:08.962Z,12.50
2019-04-30T07:28:44.667Z,14.80
2019-04-30T07:33:39.466Z,15.73
2019-04-30T07:36:09.407Z,12.60
2019-04-30T07:38:44.285Z,16.30
2019-04-30T07:41:09.412Z,16.87
2019-04-30T07:43:39.331Z,16.47
2019-04-30T07:46:09.422Z,16.60
2019-04-30T07:48:39.967Z,24.57
2019-04-30T07:51:10.411Z,20.07
2019-04-30T07:53:40.185Z,19.20
2019-04-30T07:56:23.583Z,20.97
2019-04-30T07:58:39.085Z,20.73
2019-04-30T08:01:10.262Z,17.33
2019-04-30T08:03:58.988Z,16.50
2019-04-30T08:06:31.016Z,16.10
2019-04-30T08:09:00.812Z,19.83
2019-04-30T08:09:34.157Z,12.63
2019-04-30T08:11:29.306Z,18.43
2019-04-30T08:13:58.985Z,18.43
2019-04-30T08:16:28.745Z,21.43
2019-04-30T08:18:59.035Z,17.87
2019-04-30T08:21:28.822Z,21.37
2019-04-30T08:23:59.368Z,19.80
2019-04-30T08:26:28.668Z,19.90
2019-04-30T08:28:57.284Z,21.03
2019-04-30T08:31:25.676Z,19.13
2019-04-30T08:33:54.047Z,19.63
2019-04-30T08:36:22.439Z,18.40
2019-04-30T08:38:50.807Z,17.87
2019-04-30T08:41:19.457Z,15.30
2019-04-30T08:43:49.619Z,15.80
2019-04-30T08:46:19.038Z,17.73
2019-04-30T08:48:51.743Z,14.20
2019-04-30T08:51:19.073Z,15.00
2019-04-30T08:53:48.649Z,14.60
2019-04-30T08:56:17.207Z,13.63
2019-04-30T08:58:45.607Z,14.27
2019-04-30T09:01:13.967Z,13.10
2019-04-30T09:03:42.363Z,13.93
2019-04-30T09:06:12.374Z,14.23
2019-04-30T09:08:40.766Z,12.17
2019-04-30T09:11:21.802Z,11.00
2019-04-30T09:13:39.183Z,12.53
2019-04-30T09:16:09.303Z,11.30
2019-04-30T09:18:39.374Z,13.83
2019-04-30T09:21:09.010Z,13.07
2019-04-30T09:23:47.387Z,10.77
2019-04-30T09:26:08.690Z,13.17
2019-04-30T09:28:40.582Z,12.67
2019-04-30T09:31:08.725Z,14.20
2019-04-30T09:33:39.259Z,16.43
2019-04-30T09:36:09.194Z,14.07
2019-04-30T09:38:38.940Z,12.97
2019-04-30T09:41:09.150Z,11.30
2019-04-30T09:43:37.460Z,16.00
2019-04-30T09:46:15.437Z,11.73
2019-04-30T09:48:35.866Z,12.23
2019-04-30T09:51:04.482Z,13.53
2019-04-30T09:53:33.172Z,13.10
2019-04-30T09:56:01.497Z,12.73
2019-04-30T09:58:30.065Z,12.53
2019-04-30T10:00:59.353Z,12.13
2019-04-30T10:03:30.265Z,14.70
2019-04-30T10:05:59.081Z,12.43
2019-04-30T10:08:30.326Z,11.83
2019-04-30T10:10:59.342Z,11.80
2019-04-30T10:13:27.710Z,13.73
2019-04-30T10:15:58.558Z,12.73
2019-04-30T10:18:27.013Z,13.20
2019-04-30T10:20:55.406Z,13.80
2019-04-30T10:23:23.771Z,11.17
2019-04-30T10:25:52.173Z,11.10
2019-04-30T10:28:20.571Z,13.60
2019-04-30T10:30:48.955Z,12.43
2019-04-30T10:33:17.321Z,13.80
2019-04-30T10:35:45.719Z,10.73
2019-04-30T10:38:14.087Z,13.77
2019-04-30T10:40:42.479Z,10.40
2019-04-30T10:43:10.863Z,10.60
2019-04-30T10:45:39.234Z,11.93
2019-04-30T10:48:07.674Z,12.07
2019-04-30T10:50:36.058Z,11.97
2019-04-30T10:53:04.606Z,12.30
2019-04-30T10:55:33.011Z,12.37
2019-04-30T10:58:01.379Z,15.47
2019-04-30T11:00:38.928Z,13.43
2019-04-30T11:03:17.221Z,15.90
2019-04-30T11:05:40.684Z,12.17
2019-04-30T11:08:07.721Z,11.07
2019-04-30T11:10:36.106Z,10.57
2019-04-30T11:13:04.559Z,12.53
2019-04-30T11:15:32.931Z,13.00
2019-04-30T11:18:01.510Z,10.43
2019-04-30T11:20:30.183Z,10.90
2019-04-30T11:22:58.885Z,9.23
2019-04-30T11:25:28.699Z,10.77
2019-04-30T11:27:57.941Z,10.57
2019-04-30T11:30:26.919Z,13.37
2019-04-30T11:32:56.900Z,11.13
2019-04-30T11:35:25.447Z,10.60
2019-04-30T11:37:53.836Z,8.57
2019-04-30T11:40:34.537Z,9.63
2019-04-30T11:42:59.930Z,13.10
2019-04-30T11:45:54.195Z,10.80
2019-04-30T11:48:22.587Z,11.30
2019-04-30T11:50:50.967Z,10.27
2019-04-30T11:53:25.458Z,13.57
2019-04-30T11:55:49.366Z,10.00
2019-04-30T11:58:21.683Z,10.93
2019-04-30T12:00:49.479Z,10.27
2019-04-30T12:03:19.205Z,12.30
2019-04-30T12:05:49.087Z,10.67
2019-04-30T12:08:22.072Z,8.63
2019-04-30T12:10:52.081Z,11.43
2019-04-30T12:13:27.992Z,8.97
2019-04-30T12:15:56.361Z,9.00
2019-04-30T12:18:24.751Z,8.23
2019-04-30T12:20:53.115Z,10.40
2019-04-30T12:23:21.504Z,7.50
2019-04-30T12:25:49.857Z,7.57
2019-04-30T12:28:19.563Z,8.30
2019-04-30T12:30:48.975Z,8.40
2019-04-30T12:33:19.161Z,7.83
2019-04-30T12:35:49.196Z,10.57
2019-04-30T12:38:19.132Z,10.63
2019-04-30T12:40:47.767Z,9.17
2019-04-30T12:43:16.126Z,8.67
2019-04-30T12:45:44.518Z,7.87
2019-04-30T12:48:20.795Z,8.60
2019-04-30T12:51:02.843Z,10.60
2019-04-30T12:53:38.911Z,11.00
2019-04-30T12:56:27.062Z,9.07
2019-04-30T12:58:54.234Z,9.53
2019-04-30T13:01:22.627Z,9.63
2019-04-30T13:03:58.624Z,8.70
2019-04-30T13:06:21.284Z,9.50
2019-04-30T13:08:52.377Z,9.07
2019-04-30T13:11:20.980Z,8.73
2019-04-30T13:13:50.886Z,9.53
2019-04-30T13:16:19.744Z,8.30
2019-04-30T13:18:49.417Z,7.70
2019-04-30T13:21:18.506Z,8.83
2019-04-30T13:23:46.949Z,7.37
2019-04-30T13:26:15.331Z,9.03
2019-04-30T13:28:54.119Z,9.20
2019-04-30T13:31:22.514Z,11.13
2019-04-30T13:33:53.306Z,8.37
2019-04-30T13:36:22.215Z,9.10
2019-04-30T13:38:55.194Z,7.47
2019-04-30T13:41:31.058Z,7.97
2019-04-30T13:44:00.697Z,8.13
2019-04-30T13:46:29.093Z,7.43
2019-04-30T13:48:57.451Z,6.53
2019-04-30T13:51:25.839Z,7.47
2019-04-30T13:53:54.203Z,8.47
2019-04-30T13:56:22.586Z,7.90
2019-04-30T13:58:50.957Z,6.60
2019-04-30T14:01:21.408Z,10.03
2019-04-30T14:03:53.894Z,8.97
2019-04-30T14:06:23.918Z,10.93
2019-04-30T14:08:56.773Z,8.70
2019-04-30T14:11:25.202Z,11.03
2019-04-30T14:13:53.572Z,7.80
2019-04-30T14:16:22.303Z,7.53
2019-04-30T14:18:50.687Z,7.33
2019-04-30T14:21:20.535Z,7.23
2019-04-30T14:23:49.504Z,7.50
2019-04-30T14:26:19.379Z,7.63
2019-04-30T14:28:48.972Z,7.47
2019-04-30T14:31:18.704Z,8.73
2019-04-30T14:33:47.458Z,9.00
2019-04-30T14:36:15.824Z,7.90
2019-04-30T14:38:44.213Z,8.33
2019-04-30T14:41:13.201Z,8.47
2019-04-30T14:43:46.817Z,7.87
2019-04-30T14:46:44.796Z,8.17
2019-04-30T14:49:16.370Z,10.87
2019-04-30T14:51:45.099Z,8.60
2019-04-30T14:54:15.129Z,8.63
2019-04-30T14:56:49.397Z,10.13
2019-04-30T14:59:22.497Z,9.87
2019-04-30T15:01:55.612Z,8.37
2019-04-30T15:04:23.990Z,7.63
2019-04-30T15:06:52.352Z,7.63
2019-04-30T15:09:20.811Z,7.97
2019-04-30T15:11:49.165Z,8.17
2019-04-30T15:14:17.549Z,7.37
2019-04-30T15:16:45.918Z,7.33
2019-04-30T15:19:14.307Z,10.03
2019-04-30T15:21:42.712Z,8.97
2019-04-30T15:24:21.702Z,7.83
2019-04-30T15:26:57.686Z,5.90
2019-04-30T15:29:20.099Z,6.57
2019-04-30T15:31:48.463Z,7.93
2019-04-30T15:34:16.851Z,9.37
2019-04-30T15:36:45.220Z,10.60
2019-04-30T15:39:18.369Z,7.63
2019-04-30T15:41:46.813Z,8.17
2019-04-30T15:44:15.203Z,9.43
2019-04-30T15:46:43.567Z,8.27
2019-04-30T15:49:11.967Z,7.60
2019-04-30T15:51:40.323Z,9.77
2019-04-30T15:54:08.711Z,8.23
2019-04-30T15:56:40.289Z,8.03
2019-04-30T15:59:14.680Z,9.17
2019-04-30T16:01:50.479Z,9.10
2019-04-30T16:04:21.591Z,7.63
2019-04-30T16:06:49.972Z,7.80
2019-04-30T16:09:26.020Z,8.47
2019-04-30T16:12:07.890Z,7.97
2019-04-30T16:14:38.003Z,12.70
2019-04-30T16:17:08.016Z,7.83
2019-04-30T16:19:36.391Z,8.17
2019-04-30T16:22:04.853Z,8.20
2019-04-30T16:24:33.232Z,10.70
2019-04-30T16:27:01.618Z,9.57
2019-04-30T16:29:29.991Z,8.40
2019-04-30T16:31:59.160Z,8.10
2019-04-30T16:34:30.137Z,9.08
2019-04-30T16:36:59.043Z,8.93
2019-04-30T16:39:28.791Z,8.53
2019-04-30T16:41:59.140Z,10.50
2019-04-30T16:44:27.311Z,8.37
2019-04-30T16:46:55.678Z,8.90
2019-04-30T16:49:24.052Z,10.13
2019-04-30T16:51:52.442Z,9.30
2019-04-30T16:54:20.811Z,8.93
2019-04-30T16:57:02.706Z,8.67
2019-04-30T16:59:20.863Z,8.63
2019-04-30T17:01:57.118Z,7.97
2019-04-30T17:04:23.629Z,7.90
2019-04-30T17:06:53.665Z,9.03
2019-04-30T17:09:29.567Z,8.08
2019-04-30T17:12:02.538Z,9.43
2019-04-30T17:14:32.547Z,12.90
2019-04-30T17:17:00.950Z,9.98
2019-04-30T17:19:29.379Z,8.73
2019-04-30T17:21:57.703Z,10.27
2019-04-30T17:24:26.062Z,9.20
2019-04-30T17:26:54.426Z,9.17
2019-04-30T17:29:22.823Z,10.40
2019-04-30T17:31:51.191Z,9.17
2019-04-30T17:34:19.582Z,10.13
2019-04-30T17:36:49.597Z,10.53
2019-04-30T17:39:19.192Z,11.63
2019-04-30T17:41:47.925Z,11.83
2019-04-30T17:44:16.307Z,9.63
2019-04-30T17:46:44.840Z,9.80
2019-04-30T17:49:13.229Z,9.50
2019-04-30T17:51:41.600Z,9.70
2019-04-30T17:54:11.641Z,10.47
2019-04-30T17:56:40.273Z,10.67
2019-04-30T17:59:08.658Z,10.10
2019-04-30T18:01:39.960Z,9.97
2019-04-30T18:04:08.783Z,10.67
2019-04-30T18:06:37.202Z,10.23
2019-04-30T18:09:10.764Z,10.00
2019-04-30T18:11:39.628Z,11.87
2019-04-30T18:14:08.814Z,10.73
2019-04-30T18:16:38.644Z,12.13
2019-04-30T18:19:24.982Z,11.53
2019-04-30T18:21:55.004Z,11.17
2019-04-30T18:24:25.025Z,8.63
2019-04-30T18:26:55.036Z,12.13
2019-04-30T18:29:23.419Z,8.97
2019-04-30T18:31:51.783Z,11.67
2019-04-30T18:34:20.167Z,10.67
2019-04-30T18:36:48.693Z,10.77
2019-04-30T18:39:18.928Z,13.00
2019-04-30T18:41:47.243Z,10.30
2019-04-30T18:44:15.631Z,9.30
2019-04-30T18:46:44.003Z,11.00
2019-04-30T18:49:12.407Z,10.73
2019-04-30T18:51:42.693Z,11.90
2019-04-30T18:54:10.820Z,13.17
2019-04-30T18:56:39.190Z,11.97
2019-04-30T18:59:08.780Z,14.00
2019-04-30T19:01:37.416Z,11.30
2019-04-30T19:04:05.783Z,14.93
2019-04-30T19:06:34.188Z,14.30
2019-04-30T19:09:20.450Z,13.73
2019-04-30T19:11:53.682Z,14.77
2019-04-30T19:14:23.725Z,11.57
2019-04-30T19:17:10.332Z,14.33
2019-04-30T19:19:40.407Z,13.80
2019-04-30T19:22:09.180Z,15.73
2019-04-30T19:24:37.643Z,13.77
2019-04-30T19:27:06.278Z,13.33
2019-04-30T19:29:34.643Z,13.87
2019-04-30T19:32:03.032Z,14.00
2019-04-30T19:34:31.704Z,16.53
2019-04-30T19:37:00.104Z,15.00
2019-04-30T19:39:29.301Z,16.33
2019-04-30T19:41:58.741Z,16.67
2019-04-30T19:44:29.313Z,15.30
2019-04-30T19:46:58.557Z,16.17
2019-04-30T19:49:26.994Z,15.37
2019-04-30T19:52:07.615Z,17.77
2019-04-30T19:54:25.392Z,16.67
2019-04-30T19:56:53.793Z,16.53
2019-04-30T19:59:22.159Z,16.57
2019-04-30T20:01:50.550Z,17.40
2019-04-30T20:04:18.922Z,16.63
2019-04-30T20:06:48.765Z,16.70
2019-04-30T20:09:19.284Z,16.63
2019-04-30T20:11:49.208Z,15.70
2019-04-30T20:14:18.666Z,14.63
2019-04-30T20:16:48.648Z,17.33
2019-04-30T20:19:17.173Z,14.80
2019-04-30T20:21:50.797Z,16.43
2019-04-30T20:24:15.655Z,15.67
2019-04-30T20:26:44.043Z,16.53
2019-04-30T20:29:13.337Z,15.07
2019-04-30T20:31:41.768Z,16.00
2019-04-30T20:34:10.258Z,16.60
2019-04-30T20:36:38.964Z,16.47
2019-04-30T20:39:09.240Z,16.47
2019-04-30T20:41:39.527Z,17.20
2019-04-30T20:44:08.722Z,16.30
2019-04-30T20:46:39.316Z,15.07
2019-04-30T20:49:09.145Z,17.10
2019-04-30T20:51:40.179Z,18.60
2019-04-30T20:54:09.105Z,15.77
2019-04-30T20:56:38.977Z,15.23
2019-04-30T20:59:10.494Z,16.33
2019-04-30T21:01:39.210Z,17.10
2019-04-30T21:04:07.547Z,16.83
2019-04-30T21:06:35.980Z,16.27
2019-04-30T21:09:05.585Z,15.90
2019-04-30T21:11:34.026Z,16.80
2019-04-30T21:14:02.420Z,14.20
2019-04-30T21:16:30.773Z,16.07
2019-04-30T21:18:59.168Z,16.00
2019-04-30T21:21:28.733Z,16.23
2019-04-30T21:23:57.401Z,19.07
2019-04-30T21:26:25.763Z,15.40
2019-04-30T21:28:56.890Z,17.87
2019-04-30T21:31:28.916Z,17.67
2019-04-30T21:34:09.444Z,17.73
2019-04-30T21:36:39.559Z,16.73
2019-04-30T21:39:09.025Z,17.13
2019-04-30T21:41:39.445Z,18.63
2019-04-30T21:44:07.582Z,14.47
2019-04-30T21:46:37.605Z,17.30
2019-04-30T21:49:05.988Z,16.50
2019-04-30T21:51:34.357Z,18.97
2019-04-30T21:54:02.743Z,15.83
2019-04-30T21:56:31.106Z,14.47
2019-04-30T21:58:59.569Z,16.83
2019-04-30T22:01:28.291Z,14.27
2019-04-30T22:03:56.623Z,15.90
2019-04-30T22:06:24.978Z,19.57
2019-04-30T22:08:53.370Z,16.30
2019-04-30T22:11:21.740Z,15.17
2019-04-30T22:13:50.125Z,15.13
2019-04-30T22:16:20.318Z,16.33
2019-04-30T22:18:48.897Z,16.73
2019-04-30T22:21:17.185Z,17.37
2019-04-30T22:23:45.481Z,20.93
2019-04-30T22:26:13.865Z,18.27
2019-04-30T22:28:42.160Z,16.47
2019-04-30T22:31:10.546Z,14.90
2019-04-30T22:33:39.301Z,15.40
2019-04-30T22:36:24.751Z,16.17
2019-04-30T22:38:54.785Z,17.30
2019-04-30T22:41:29.623Z,13.90
2019-04-30T22:43:57.817Z,13.77
2019-04-30T22:46:26.220Z,13.40
2019-04-30T22:48:54.596Z,13.47
2019-04-30T22:51:22.995Z,13.80
2019-04-30T22:53:51.370Z,16.13
2019-04-30T22:56:19.759Z,16.67
2019-04-30T22:58:48.118Z,15.67
2019-04-30T23:01:23.650Z,16.57
2019-04-30T23:03:53.663Z,16.70
2019-04-30T23:06:22.076Z,17.50
2019-04-30T23:08:50.430Z,15.43
2019-04-30T23:11:18.831Z,15.80
2019-04-30T23:13:47.191Z,15.83
2019-04-30T23:16:15.590Z,13.27
2019-04-30T23:18:43.950Z,13.33
2019-04-30T23:21:12.343Z,15.97
2019-04-30T23:23:40.717Z,13.63
2019-04-30T23:26:09.108Z,14.43
2019-04-30T23:28:37.478Z,15.03
2019-04-30T23:31:05.870Z,15.13
2019-04-30T23:33:34.231Z,17.17
2019-04-30T23:36:02.638Z,17.17
2019-04-30T23:38:30.993Z,16.10
2019-04-30T23:40:59.350Z,14.33
2019-04-30T23:43:27.733Z,13.73
2019-04-30T23:45:56.089Z,14.60
2019-04-30T23:48:24.482Z,14.80
2019-04-30T23:50:52.851Z,18.67
2019-04-30T23:53:21.303Z,17.43
2019-04-30T23:55:49.676Z,19.17
2019-04-30T23:58:18.066Z,14.33
