createdAt,value
2023-02-13T00:00:55.664Z,0.00
2023-02-13T00:01:55.082Z,0.00
2023-02-13T00:02:55.093Z,0.00
2023-02-13T00:03:55.087Z,0.00
2023-02-13T00:04:55.055Z,0.00
2023-02-13T00:05:55.041Z,0.00
2023-02-13T00:06:55.031Z,0.00
2023-02-13T00:07:55.021Z,0.00
2023-02-13T00:08:55.010Z,0.00
2023-02-13T00:09:55.000Z,0.00
2023-02-13T00:10:55.342Z,0.00
2023-02-13T00:11:54.975Z,0.00
2023-02-13T00:12:54.981Z,0.00
2023-02-13T00:13:54.963Z,0.00
2023-02-13T00:14:54.952Z,0.00
2023-02-13T00:15:55.000Z,0.00
2023-02-13T00:16:54.930Z,0.00
2023-02-13T00:17:54.917Z,0.00
2023-02-13T00:18:54.914Z,0.00
2023-02-13T00:19:54.915Z,0.00
2023-02-13T00:20:55.255Z,0.00
2023-02-13T00:21:54.877Z,0.00
2023-02-13T00:22:54.869Z,0.00
2023-02-13T00:23:54.857Z,0.00
2023-02-13T00:24:54.853Z,0.00
2023-02-13T00:25:54.843Z,0.00
2023-02-13T00:26:54.827Z,0.00
2023-02-13T00:27:54.815Z,0.00
2023-02-13T00:28:54.805Z,0.00
2023-02-13T00:29:54.806Z,0.00
2023-02-13T00:30:54.954Z,0.00
2023-02-13T00:31:54.915Z,0.00
2023-02-13T00:32:54.764Z,0.00
2023-02-13T00:33:54.750Z,0.00
2023-02-13T00:34:54.739Z,0.00
2023-02-13T00:35:54.729Z,0.00
2023-02-13T00:36:54.723Z,0.00
2023-02-13T00:37:54.712Z,0.00
2023-02-13T00:38:54.716Z,0.00
2023-02-13T00:39:54.694Z,0.00
2023-02-13T00:40:54.932Z,0.00
2023-02-13T00:41:54.669Z,0.00
2023-02-13T00:42:54.658Z,0.00
2023-02-13T00:43:54.661Z,0.00
2023-02-13T00:44:54.663Z,0.00
2023-02-13T00:45:54.628Z,0.00
2023-02-13T00:46:54.621Z,0.00
2023-02-13T00:47:54.608Z,0.00
2023-02-13T00:48:54.603Z,0.00
2023-02-13T00:49:54.589Z,0.00
2023-02-13T00:50:54.575Z,0.00
2023-02-13T00:51:54.572Z,0.00
2023-02-13T00:52:54.563Z,0.00
2023-02-13T00:53:54.549Z,0.00
2023-02-13T00:54:54.537Z,0.00
2023-02-13T00:55:54.535Z,0.00
2023-02-13T00:56:54.529Z,0.00
2023-02-13T00:57:54.510Z,0.00
2023-02-13T00:58:54.502Z,0.00
2023-02-13T00:59:54.493Z,0.00
2023-02-13T01:00:54.525Z,0.00
2023-02-13T01:01:54.527Z,0.00
2023-02-13T01:02:54.457Z,0.00
2023-02-13T01:03:54.493Z,0.00
2023-02-13T01:04:54.442Z,0.00
2023-02-13T01:05:54.433Z,0.00
2023-02-13T01:06:54.421Z,0.00
2023-02-13T01:07:54.411Z,0.00
2023-02-13T01:08:54.401Z,0.00
2023-02-13T01:09:54.398Z,0.00
2023-02-13T01:10:54.479Z,0.00
2023-02-13T01:11:54.383Z,0.00
2023-02-13T01:12:54.365Z,0.00
2023-02-13T01:13:54.353Z,0.00
2023-02-13T01:14:54.341Z,0.00
2023-02-13T01:15:54.393Z,0.00
2023-02-13T01:16:54.332Z,0.00
2023-02-13T01:17:54.315Z,0.00
2023-02-13T01:18:54.386Z,0.00
2023-02-13T01:19:54.300Z,0.00
2023-02-13T01:20:54.411Z,0.00
2023-02-13T01:21:54.283Z,0.00
2023-02-13T01:22:54.283Z,0.00
2023-02-13T01:23:54.285Z,0.00
2023-02-13T01:24:54.251Z,0.00
2023-02-13T01:25:54.237Z,0.00
2023-02-13T01:26:54.242Z,0.00
2023-02-13T01:27:54.215Z,0.00
2023-02-13T01:28:54.211Z,0.00
2023-02-13T01:29:54.194Z,0.00
2023-02-13T01:30:54.231Z,0.00
2023-02-13T01:31:54.258Z,0.00
2023-02-13T01:32:54.181Z,0.00
2023-02-13T01:33:54.155Z,0.00
2023-02-13T01:34:54.146Z,0.00
2023-02-13T01:35:54.152Z,0.00
2023-02-13T01:36:54.129Z,0.00
2023-02-13T01:37:54.123Z,0.00
2023-02-13T01:38:54.104Z,0.00
2023-02-13T01:39:54.094Z,0.00
2023-02-13T01:40:54.159Z,0.00
2023-02-13T01:41:54.077Z,0.00
2023-02-13T01:42:54.064Z,0.00
2023-02-13T01:43:54.056Z,0.00
2023-02-13T01:44:54.055Z,0.00
2023-02-13T01:45:54.032Z,0.00
2023-02-13T01:46:54.089Z,0.00
2023-02-13T01:47:54.011Z,0.00
2023-02-13T01:48:54.005Z,0.00
2023-02-13T01:49:53.989Z,0.00
2023-02-13T01:50:53.980Z,0.00
2023-02-13T01:51:53.971Z,0.00
2023-02-13T01:52:53.960Z,0.00
2023-02-13T01:53:53.945Z,0.00
2023-02-13T01:54:53.941Z,0.00
2023-02-13T01:55:53.929Z,0.00
2023-02-13T01:56:53.923Z,0.00
2023-02-13T01:57:53.913Z,0.00
2023-02-13T01:58:53.896Z,0.00
2023-02-13T01:59:53.886Z,0.00
2023-02-13T02:00:53.882Z,0.00
2023-02-13T02:01:55.096Z,0.00
2023-02-13T02:02:53.857Z,0.00
2023-02-13T02:03:53.845Z,0.00
2023-02-13T02:04:53.835Z,0.00
2023-02-13T02:05:53.826Z,0.00
2023-02-13T02:06:53.816Z,0.00
2023-02-13T02:07:53.803Z,0.00
2023-02-13T02:08:53.795Z,0.00
2023-02-13T02:09:53.787Z,0.00
2023-02-13T02:10:53.776Z,0.00
2023-02-13T02:11:53.774Z,0.00
2023-02-13T02:12:53.759Z,0.00
2023-02-13T02:13:53.743Z,0.00
2023-02-13T02:14:53.740Z,0.00
2023-02-13T02:15:53.759Z,0.00
2023-02-13T02:16:53.726Z,0.00
2023-02-13T02:17:53.711Z,0.00
2023-02-13T02:18:53.701Z,0.00
2023-02-13T02:19:53.692Z,0.00
2023-02-13T02:20:53.683Z,0.00
2023-02-13T02:21:53.666Z,0.00
2023-02-13T02:22:53.657Z,0.00
2023-02-13T02:23:53.650Z,0.00
2023-02-13T02:24:53.639Z,0.00
2023-02-13T02:25:53.628Z,0.00
2023-02-13T02:26:53.621Z,0.00
2023-02-13T02:27:53.623Z,0.00
2023-02-13T02:28:53.605Z,0.00
2023-02-13T02:29:53.584Z,0.00
2023-02-13T02:30:53.609Z,0.00
2023-02-13T02:31:53.608Z,0.00
2023-02-13T02:32:53.557Z,0.00
2023-02-13T02:33:53.546Z,0.00
2023-02-13T02:34:53.533Z,0.00
2023-02-13T02:35:53.529Z,0.00
2023-02-13T02:36:53.514Z,0.00
2023-02-13T02:37:53.504Z,0.00
2023-02-13T02:38:53.501Z,0.00
2023-02-13T02:39:53.481Z,0.00
2023-02-13T02:40:53.472Z,0.00
2023-02-13T02:41:53.463Z,0.00
2023-02-13T02:42:53.452Z,0.00
2023-02-13T02:43:53.445Z,0.00
2023-02-13T02:44:53.431Z,0.00
2023-02-13T02:45:53.421Z,0.00
2023-02-13T02:46:53.439Z,0.00
2023-02-13T02:47:53.405Z,0.00
2023-02-13T02:48:53.386Z,0.00
2023-02-13T02:49:53.376Z,0.00
2023-02-13T02:50:53.375Z,0.00
2023-02-13T02:51:53.353Z,0.00
2023-02-13T02:52:53.350Z,0.00
2023-02-13T02:53:53.336Z,0.00
2023-02-13T02:54:53.329Z,0.00
2023-02-13T02:55:53.307Z,0.00
2023-02-13T02:56:53.297Z,0.00
2023-02-13T02:57:53.293Z,0.00
2023-02-13T02:58:53.279Z,0.00
2023-02-13T02:59:53.267Z,0.00
2023-02-13T03:00:53.326Z,0.00
2023-02-13T03:01:53.251Z,0.00
2023-02-13T03:02:53.241Z,0.00
2023-02-13T03:03:53.317Z,0.00
2023-02-13T03:04:53.218Z,0.00
2023-02-13T03:05:53.204Z,0.00
2023-02-13T03:06:53.194Z,0.00
2023-02-13T03:07:53.183Z,0.00
2023-02-13T03:08:53.174Z,0.00
2023-02-13T03:09:53.166Z,0.00
2023-02-13T03:10:53.155Z,0.00
2023-02-13T03:11:53.144Z,0.00
2023-02-13T03:12:53.136Z,0.00
2023-02-13T03:13:53.125Z,0.00
2023-02-13T03:14:53.112Z,0.00
2023-02-13T03:15:53.101Z,0.00
2023-02-13T03:16:53.102Z,0.00
2023-02-13T03:17:53.083Z,0.00
2023-02-13T03:18:53.070Z,0.00
2023-02-13T03:19:53.067Z,0.00
2023-02-13T03:20:53.054Z,0.00
2023-02-13T03:21:53.042Z,0.00
2023-02-13T03:22:53.036Z,0.00
2023-02-13T03:23:53.020Z,0.00
2023-02-13T03:24:53.018Z,0.00
2023-02-13T03:25:53.007Z,0.00
2023-02-13T03:26:52.989Z,0.00
2023-02-13T03:27:52.984Z,0.00
2023-02-13T03:28:52.984Z,0.00
2023-02-13T03:29:52.970Z,0.00
2023-02-13T03:30:52.963Z,0.00
2023-02-13T03:31:52.999Z,0.00
2023-02-13T03:32:52.930Z,0.00
2023-02-13T03:33:52.919Z,0.00
2023-02-13T03:34:52.929Z,0.00
2023-02-13T03:35:52.903Z,0.00
2023-02-13T03:36:52.893Z,0.00
2023-02-13T03:37:52.883Z,0.00
2023-02-13T03:38:52.898Z,0.00
2023-02-13T03:39:52.862Z,0.00
2023-02-13T03:40:52.856Z,0.00
2023-02-13T03:41:52.840Z,0.00
2023-02-13T03:42:52.829Z,0.00
2023-02-13T03:43:52.822Z,0.00
2023-02-13T03:44:52.810Z,0.00
2023-02-13T03:45:52.864Z,0.00
2023-02-13T03:46:52.797Z,0.00
2023-02-13T03:47:52.781Z,0.00
2023-02-13T03:48:52.781Z,0.00
2023-02-13T03:49:52.761Z,0.00
2023-02-13T03:50:52.751Z,0.00
2023-02-13T03:51:52.738Z,0.00
2023-02-13T03:52:52.751Z,0.00
2023-02-13T03:53:52.722Z,0.00
2023-02-13T03:54:52.706Z,0.00
2023-02-13T03:55:52.707Z,0.00
2023-02-13T03:56:52.688Z,0.00
2023-02-13T03:57:52.680Z,0.00
2023-02-13T03:58:52.675Z,0.00
2023-02-13T03:59:52.658Z,0.00
2023-02-13T04:00:52.664Z,0.00
2023-02-13T04:01:52.684Z,0.00
2023-02-13T04:02:52.629Z,0.00
2023-02-13T04:03:52.629Z,0.00
2023-02-13T04:04:52.618Z,0.00
2023-02-13T04:05:52.609Z,0.00
2023-02-13T04:06:52.591Z,0.00
2023-02-13T04:07:52.581Z,0.00
2023-02-13T04:08:52.569Z,0.00
2023-02-13T04:09:52.557Z,0.00
2023-02-13T04:10:52.545Z,0.00
2023-02-13T04:11:52.542Z,0.00
2023-02-13T04:12:52.546Z,0.00
2023-02-13T04:13:52.531Z,0.00
2023-02-13T04:14:52.508Z,0.00
2023-02-13T04:15:52.499Z,0.00
2023-02-13T04:16:52.537Z,0.00
2023-02-13T04:17:52.480Z,0.00
2023-02-13T04:18:52.503Z,0.00
2023-02-13T04:19:52.461Z,0.00
2023-02-13T04:20:52.454Z,0.00
2023-02-13T04:21:52.440Z,0.00
2023-02-13T04:22:52.434Z,0.00
2023-02-13T04:23:52.423Z,0.00
2023-02-13T04:24:52.412Z,0.00
2023-02-13T04:25:52.406Z,0.00
2023-02-13T04:26:52.387Z,0.00
2023-02-13T04:27:52.380Z,0.00
2023-02-13T04:28:52.371Z,0.00
2023-02-13T04:29:52.360Z,0.00
2023-02-13T04:30:52.438Z,0.00
2023-02-13T04:31:52.569Z,0.00
2023-02-13T04:32:52.330Z,0.00
2023-02-13T04:33:52.320Z,0.00
2023-02-13T04:34:52.311Z,0.00
2023-02-13T04:35:52.302Z,0.00
2023-02-13T04:36:52.303Z,0.00
2023-02-13T04:37:52.284Z,0.00
2023-02-13T04:38:52.274Z,0.00
2023-02-13T04:39:52.269Z,0.00
2023-02-13T04:40:52.261Z,0.00
2023-02-13T04:41:52.244Z,0.00
2023-02-13T04:42:52.232Z,0.00
2023-02-13T04:43:52.228Z,0.00
2023-02-13T04:44:52.211Z,0.00
2023-02-13T04:45:52.246Z,0.00
2023-02-13T04:46:52.233Z,0.00
2023-02-13T04:47:52.186Z,0.00
2023-02-13T04:48:52.180Z,0.00
2023-02-13T04:49:52.168Z,0.00
2023-02-13T04:50:52.150Z,0.00
2023-02-13T04:51:52.151Z,0.00
2023-02-13T04:52:52.132Z,0.00
2023-02-13T04:53:52.125Z,0.00
2023-02-13T04:54:52.117Z,0.00
2023-02-13T04:55:52.108Z,0.00
2023-02-13T04:56:52.101Z,0.00
2023-02-13T04:57:52.078Z,0.00
2023-02-13T04:58:52.073Z,0.00
2023-02-13T04:59:52.067Z,0.00
2023-02-13T05:00:52.066Z,0.00
2023-02-13T05:01:52.047Z,0.00
2023-02-13T05:02:52.039Z,0.00
2023-02-13T05:03:52.022Z,0.00
2023-02-13T05:04:52.115Z,0.00
2023-02-13T05:05:52.001Z,0.00
2023-02-13T05:06:51.998Z,0.00
2023-02-13T05:07:51.984Z,0.00
2023-02-13T05:08:51.970Z,0.00
2023-02-13T05:09:51.966Z,0.00
2023-02-13T05:10:51.950Z,0.00
2023-02-13T05:11:51.937Z,0.00
2023-02-13T05:12:51.930Z,0.00
2023-02-13T05:13:51.921Z,0.00
2023-02-13T05:14:51.906Z,0.00
2023-02-13T05:15:51.948Z,0.00
2023-02-13T05:16:51.890Z,0.00
2023-02-13T05:17:51.878Z,0.00
2023-02-13T05:18:51.866Z,0.00
2023-02-13T05:19:51.875Z,0.00
2023-02-13T05:20:51.847Z,0.00
2023-02-13T05:21:51.837Z,0.00
2023-02-13T05:22:51.830Z,0.00
2023-02-13T05:23:51.814Z,0.00
2023-02-13T05:24:51.803Z,0.00
2023-02-13T05:25:51.800Z,0.00
2023-02-13T05:26:51.784Z,0.00
2023-02-13T05:27:51.769Z,0.00
2023-02-13T05:28:51.768Z,0.00
2023-02-13T05:29:51.754Z,0.00
2023-02-13T05:30:51.866Z,0.00
2023-02-13T05:31:51.914Z,0.00
2023-02-13T05:32:51.723Z,0.00
2023-02-13T05:33:51.709Z,0.00
2023-02-13T05:34:51.698Z,0.00
2023-02-13T05:35:51.715Z,0.00
2023-02-13T05:36:51.689Z,0.00
2023-02-13T05:37:51.673Z,0.00
2023-02-13T05:38:51.664Z,0.00
2023-02-13T05:39:51.666Z,0.00
2023-02-13T05:40:51.670Z,0.00
2023-02-13T05:41:51.632Z,0.00
2023-02-13T05:42:51.624Z,0.00
2023-02-13T05:43:51.617Z,0.00
2023-02-13T05:44:51.612Z,0.00
2023-02-13T05:45:51.595Z,0.00
2023-02-13T05:46:51.582Z,0.00
2023-02-13T05:47:51.575Z,0.00
2023-02-13T05:48:51.565Z,0.00
2023-02-13T05:49:51.557Z,0.00
2023-02-13T05:50:51.545Z,0.00
2023-02-13T05:51:51.533Z,0.00
2023-02-13T05:52:51.524Z,0.00
2023-02-13T05:53:51.513Z,0.00
2023-02-13T05:54:51.504Z,0.00
2023-02-13T05:55:51.491Z,0.00
2023-02-13T05:56:51.483Z,0.00
2023-02-13T05:57:51.469Z,0.00
2023-02-13T05:58:51.456Z,0.00
2023-02-13T05:59:51.447Z,0.00
2023-02-13T06:00:51.439Z,4.00
2023-02-13T06:01:51.457Z,0.00
2023-02-13T06:02:51.477Z,0.00
2023-02-13T06:03:51.493Z,4.00
2023-02-13T06:04:51.396Z,4.00
2023-02-13T06:05:51.388Z,4.00
2023-02-13T06:06:51.382Z,4.00
2023-02-13T06:07:51.518Z,4.00
2023-02-13T06:08:51.376Z,4.00
2023-02-13T06:09:51.346Z,4.00
2023-02-13T06:10:51.334Z,8.00
2023-02-13T06:11:51.323Z,4.00
2023-02-13T06:12:51.315Z,8.00
2023-02-13T06:13:51.305Z,8.00
2023-02-13T06:14:51.299Z,8.00
2023-02-13T06:15:51.306Z,12.00
2023-02-13T06:16:51.278Z,12.00
2023-02-13T06:17:51.274Z,16.00
2023-02-13T06:18:51.253Z,16.00
2023-02-13T06:19:51.245Z,20.00
2023-02-13T06:20:51.232Z,24.00
2023-02-13T06:21:51.240Z,24.00
2023-02-13T06:22:51.215Z,28.00
2023-02-13T06:23:51.206Z,32.00
2023-02-13T06:24:51.196Z,32.00
2023-02-13T06:25:51.183Z,40.00
2023-02-13T06:26:51.181Z,44.00
2023-02-13T06:27:51.175Z,44.00
2023-02-13T06:28:51.160Z,52.00
2023-02-13T06:29:51.144Z,56.00
2023-02-13T06:30:51.257Z,60.00
2023-02-13T06:31:51.157Z,60.00
2023-02-13T06:32:51.115Z,64.00
2023-02-13T06:33:51.109Z,72.00
2023-02-13T06:34:51.101Z,76.00
2023-02-13T06:35:51.109Z,76.00
2023-02-13T06:36:51.079Z,84.00
2023-02-13T06:37:51.067Z,92.00
2023-02-13T06:38:51.057Z,92.00
2023-02-13T06:39:51.052Z,96.00
2023-02-13T06:40:51.044Z,104.00
2023-02-13T06:41:51.031Z,112.00
2023-02-13T06:42:51.016Z,116.00
2023-02-13T06:43:51.007Z,124.00
2023-02-13T06:44:50.995Z,132.00
2023-02-13T06:45:50.988Z,144.00
2023-02-13T06:46:51.021Z,148.00
2023-02-13T06:47:50.981Z,152.00
2023-02-13T06:48:50.959Z,160.00
2023-02-13T06:49:51.029Z,172.00
2023-02-13T06:50:50.936Z,176.00
2023-02-13T06:51:50.928Z,188.00
2023-02-13T06:52:50.928Z,192.00
2023-02-13T06:53:50.910Z,196.00
2023-02-13T06:54:50.898Z,200.00
2023-02-13T06:55:50.892Z,200.00
2023-02-13T06:56:50.877Z,208.00
2023-02-13T06:57:50.868Z,212.00
2023-02-13T06:58:50.855Z,220.00
2023-02-13T06:59:50.851Z,228.00
2023-02-13T07:00:50.881Z,240.00
2023-02-13T07:01:50.834Z,244.00
2023-02-13T07:02:50.850Z,244.00
2023-02-13T07:03:50.811Z,256.00
2023-02-13T07:04:50.796Z,272.00
2023-02-13T07:05:50.788Z,284.00
2023-02-13T07:06:50.783Z,296.00
2023-02-13T07:07:50.774Z,300.00
2023-02-13T07:08:50.759Z,296.00
2023-02-13T07:09:50.748Z,312.00
2023-02-13T07:10:50.737Z,324.00
2023-02-13T07:11:51.591Z,328.00
2023-02-13T07:13:03.717Z,340.00
2023-02-13T07:13:50.710Z,368.00
2023-02-13T07:14:50.700Z,412.00
2023-02-13T07:15:50.756Z,424.00
2023-02-13T07:16:50.677Z,424.00
2023-02-13T07:17:50.668Z,428.00
2023-02-13T07:18:50.655Z,440.00
2023-02-13T07:19:50.653Z,440.00
2023-02-13T07:20:50.644Z,444.00
2023-02-13T07:21:50.650Z,456.00
2023-02-13T07:22:50.622Z,472.00
2023-02-13T07:23:50.618Z,480.00
2023-02-13T07:24:50.611Z,496.00
2023-02-13T07:25:50.592Z,512.00
2023-02-13T07:26:50.613Z,520.00
2023-02-13T07:27:50.587Z,512.00
2023-02-13T07:28:59.423Z,532.00
2023-02-13T07:29:50.553Z,540.00
2023-02-13T07:30:50.610Z,532.00
2023-02-13T07:31:50.621Z,524.00
2023-02-13T07:32:50.522Z,524.00
2023-02-13T07:33:50.514Z,516.00
2023-02-13T07:35:01.211Z,540.00
2023-02-13T07:35:50.493Z,568.00
2023-02-13T07:36:50.485Z,576.00
2023-02-13T07:37:50.481Z,588.00
2023-02-13T07:38:50.468Z,588.00
2023-02-13T07:39:50.454Z,568.00
2023-02-13T07:40:50.446Z,560.00
2023-02-13T07:41:50.439Z,592.00
2023-02-13T07:42:50.436Z,616.00
2023-02-13T07:43:50.430Z,604.00
2023-02-13T07:44:50.406Z,564.00
2023-02-13T07:45:50.397Z,540.00
2023-02-13T07:46:50.449Z,556.00
2023-02-13T07:47:50.382Z,512.00
2023-02-13T07:48:50.372Z,508.00
2023-02-13T07:49:50.358Z,576.00
2023-02-13T07:50:50.363Z,672.00
2023-02-13T07:51:50.339Z,728.00
2023-02-13T07:52:50.331Z,772.00
2023-02-13T07:53:50.322Z,868.00
2023-02-13T07:54:50.320Z,996.00
2023-02-13T07:55:50.310Z,1076.00
2023-02-13T07:56:50.315Z,1104.00
2023-02-13T07:57:50.281Z,1000.00
2023-02-13T07:58:50.269Z,932.00
2023-02-13T07:59:50.271Z,904.00
2023-02-13T08:00:50.278Z,876.00
2023-02-13T08:01:50.299Z,872.00
2023-02-13T08:02:50.244Z,808.00
2023-02-13T08:03:50.274Z,712.00
2023-02-13T08:04:50.214Z,656.00
2023-02-13T08:05:50.210Z,640.00
2023-02-13T08:06:50.192Z,568.00
2023-02-13T08:07:50.191Z,556.00
2023-02-13T08:08:50.174Z,536.00
2023-02-13T08:09:50.164Z,572.00
2023-02-13T08:10:50.157Z,764.00
2023-02-13T08:11:50.150Z,884.00
2023-02-13T08:12:50.136Z,968.00
2023-02-13T08:13:50.123Z,936.00
2023-02-13T08:14:50.115Z,940.00
2023-02-13T08:15:50.102Z,936.00
2023-02-13T08:16:50.148Z,948.00
2023-02-13T08:17:50.083Z,1016.00
2023-02-13T08:18:50.070Z,1112.00
2023-02-13T08:19:50.062Z,1168.00
2023-02-13T08:20:50.051Z,1132.00
2023-02-13T08:21:50.043Z,1152.00
2023-02-13T08:22:50.038Z,1168.00
2023-02-13T08:23:50.025Z,1168.00
2023-02-13T08:24:50.040Z,1132.00
2023-02-13T08:25:50.006Z,1100.00
2023-02-13T08:26:50.002Z,1072.00
2023-02-13T08:27:49.986Z,1056.00
2023-02-13T08:28:49.973Z,1048.00
2023-02-13T08:29:49.970Z,1108.00
2023-02-13T08:30:50.020Z,1148.00
2023-02-13T08:31:50.005Z,1208.00
2023-02-13T08:32:54.305Z,1228.00
2023-02-13T08:33:49.919Z,1284.00
2023-02-13T08:34:49.919Z,1368.00
2023-02-13T08:35:49.906Z,1468.00
2023-02-13T08:36:49.894Z,1480.00
2023-02-13T08:37:49.888Z,1472.00
2023-02-13T08:38:49.876Z,1412.00
2023-02-13T08:39:49.873Z,1408.00
2023-02-13T08:40:49.857Z,1472.00
2023-02-13T08:41:49.844Z,1476.00
2023-02-13T08:42:49.833Z,1452.00
2023-02-13T08:43:49.837Z,1448.00
2023-02-13T08:44:49.817Z,1460.00
2023-02-13T08:45:49.848Z,1484.00
2023-02-13T08:46:49.793Z,1440.00
2023-02-13T08:47:49.788Z,1324.00
2023-02-13T08:48:49.782Z,1388.00
2023-02-13T08:49:49.770Z,1380.00
2023-02-13T08:50:49.756Z,1324.00
2023-02-13T08:51:49.752Z,1292.00
2023-02-13T08:52:49.742Z,1272.00
2023-02-13T08:53:49.731Z,1232.00
2023-02-13T08:54:49.725Z,1104.00
2023-02-13T08:55:49.711Z,1036.00
2023-02-13T08:56:49.700Z,980.00
2023-02-13T08:57:49.694Z,1108.00
2023-02-13T08:58:49.688Z,1012.00
2023-02-13T08:59:49.674Z,1008.00
2023-02-13T09:00:49.696Z,1124.00
2023-02-13T09:01:49.653Z,1188.00
2023-02-13T09:02:49.664Z,1104.00
2023-02-13T09:03:49.636Z,1104.00
2023-02-13T09:04:49.651Z,1264.00
2023-02-13T09:05:49.617Z,1144.00
2023-02-13T09:06:49.611Z,1212.00
2023-02-13T09:07:49.607Z,1424.00
2023-02-13T09:08:49.586Z,1480.00
2023-02-13T09:10:49.580Z,1616.00
2023-02-13T09:11:49.631Z,1524.00
2023-02-13T09:12:49.563Z,1724.00
2023-02-13T09:13:49.558Z,1616.00
2023-02-13T09:14:49.545Z,1292.00
2023-02-13T09:15:49.536Z,1220.00
2023-02-13T09:17:10.531Z,1396.00
2023-02-13T09:17:49.516Z,1576.00
2023-02-13T09:18:49.506Z,1572.00
2023-02-13T09:19:49.510Z,1656.00
2023-02-13T09:20:49.492Z,1792.00
2023-02-13T09:21:49.480Z,1864.00
2023-02-13T09:23:10.476Z,1912.00
2023-02-13T09:23:49.464Z,1988.00
2023-02-13T09:24:49.460Z,1936.00
2023-02-13T09:25:49.444Z,1992.00
2023-02-13T09:26:49.436Z,2108.00
2023-02-13T09:27:49.428Z,2076.00
2023-02-13T09:29:10.426Z,2064.00
2023-02-13T09:29:49.415Z,2056.00
2023-02-13T09:30:49.455Z,2012.00
2023-02-13T09:31:49.654Z,2048.00
2023-02-13T09:32:49.377Z,2448.00
2023-02-13T09:33:49.371Z,2520.00
2023-02-13T09:35:10.364Z,2380.00
2023-02-13T09:35:49.350Z,2324.00
2023-02-13T09:36:49.340Z,2192.00
2023-02-13T09:37:49.345Z,2156.00
2023-02-13T09:38:49.323Z,1988.00
2023-02-13T09:39:49.314Z,1676.00
2023-02-13T09:41:10.307Z,1560.00
2023-02-13T09:41:49.294Z,1472.00
2023-02-13T09:42:49.281Z,1352.00
2023-02-13T09:43:49.280Z,1280.00
2023-02-13T09:44:49.261Z,1336.00
2023-02-13T09:45:49.356Z,1532.00
2023-02-13T09:47:10.250Z,1424.00
2023-02-13T09:47:49.239Z,1268.00
2023-02-13T09:48:49.224Z,1432.00
2023-02-13T09:49:49.221Z,1232.00
2023-02-13T09:50:49.206Z,1036.00
2023-02-13T09:51:49.202Z,1064.00
2023-02-13T09:53:10.199Z,1084.00
2023-02-13T09:53:49.180Z,1068.00
2023-02-13T09:54:49.178Z,1156.00
2023-02-13T09:55:49.161Z,1296.00
2023-02-13T09:56:49.149Z,1272.00
2023-02-13T09:57:49.156Z,1296.00
2023-02-13T09:59:10.136Z,1468.00
2023-02-13T09:59:49.121Z,1416.00
2023-02-13T10:00:50.894Z,1380.00
2023-02-13T10:01:49.249Z,1452.00
2023-02-13T10:02:49.091Z,1696.00
2023-02-13T10:03:49.103Z,1840.00
2023-02-13T10:05:10.144Z,1828.00
2023-02-13T10:05:49.061Z,1816.00
2023-02-13T10:06:49.051Z,1692.00
2023-02-13T10:07:49.048Z,1792.00
2023-02-13T10:08:49.030Z,1960.00
2023-02-13T10:09:49.031Z,1820.00
2023-02-13T10:11:10.024Z,1736.00
2023-02-13T10:11:49.008Z,1868.00
2023-02-13T10:12:48.999Z,1748.00
2023-02-13T10:13:48.988Z,2120.00
2023-02-13T10:14:48.976Z,2056.00
2023-02-13T10:15:49.062Z,2456.00
2023-02-13T10:17:09.958Z,2648.00
2023-02-13T10:17:48.946Z,2536.00
2023-02-13T10:18:48.940Z,2892.00
2023-02-13T10:19:48.957Z,2744.00
2023-02-13T10:20:48.919Z,2524.00
2023-02-13T10:21:48.910Z,2868.00
2023-02-13T10:23:09.904Z,3036.00
2023-02-13T10:23:48.890Z,2768.00
2023-02-13T10:24:48.877Z,2792.00
2023-02-13T10:25:48.875Z,2900.00
2023-02-13T10:26:48.859Z,2620.00
2023-02-13T10:27:48.855Z,3028.00
2023-02-13T10:29:09.848Z,3324.00
2023-02-13T10:29:48.832Z,2576.00
2023-02-13T10:30:48.896Z,3164.00
2023-02-13T10:31:48.947Z,2848.00
2023-02-13T10:32:48.819Z,3264.00
2023-02-13T10:33:48.801Z,4176.00
2023-02-13T10:35:09.799Z,3984.00
2023-02-13T10:35:48.777Z,4192.00
2023-02-13T10:36:48.766Z,3820.00
2023-02-13T10:37:48.758Z,3872.00
2023-02-13T10:38:48.741Z,3544.00
2023-02-13T10:39:48.740Z,2956.00
2023-02-13T10:41:09.734Z,2856.00
2023-02-13T10:41:48.720Z,2664.00
2023-02-13T10:42:48.703Z,2356.00
2023-02-13T10:43:48.717Z,2096.00
2023-02-13T10:44:48.687Z,2180.00
2023-02-13T10:45:48.685Z,2132.00
2023-02-13T10:47:09.674Z,2396.00
2023-02-13T10:47:48.664Z,2348.00
2023-02-13T10:48:48.647Z,2360.00
2023-02-13T10:49:48.642Z,2444.00
2023-02-13T10:50:48.639Z,2140.00
2023-02-13T10:51:48.629Z,2460.00
2023-02-13T10:53:09.617Z,2312.00
2023-02-13T10:53:48.611Z,2116.00
2023-02-13T10:54:49.541Z,2208.00
2023-02-13T10:55:48.587Z,2168.00
2023-02-13T10:56:48.572Z,1988.00
2023-02-13T10:57:48.569Z,1872.00
2023-02-13T10:59:09.554Z,2288.00
2023-02-13T10:59:48.544Z,2332.00
2023-02-13T11:00:48.533Z,2296.00
2023-02-13T11:01:48.558Z,2496.00
2023-02-13T11:02:48.517Z,2336.00
2023-02-13T11:03:48.509Z,2428.00
2023-02-13T11:05:09.502Z,2712.00
2023-02-13T11:05:48.485Z,2744.00
2023-02-13T11:06:48.480Z,2624.00
2023-02-13T11:07:48.483Z,2564.00
2023-02-13T11:08:48.447Z,2512.00
2023-02-13T11:09:48.444Z,2524.00
2023-02-13T11:11:09.434Z,2572.00
2023-02-13T11:11:48.421Z,2680.00
2023-02-13T11:12:48.418Z,2772.00
2023-02-13T11:13:48.411Z,2884.00
2023-02-13T11:14:48.391Z,2904.00
2023-02-13T11:15:48.412Z,2796.00
2023-02-13T11:17:09.402Z,2684.00
2023-02-13T11:17:48.368Z,2544.00
2023-02-13T11:18:48.353Z,2472.00
2023-02-13T11:19:48.346Z,2416.00
2023-02-13T11:20:48.331Z,2400.00
2023-02-13T11:21:48.324Z,2452.00
2023-02-13T11:23:09.315Z,2540.00
2023-02-13T11:23:48.303Z,2460.00
2023-02-13T11:24:48.304Z,2404.00
2023-02-13T11:25:48.280Z,2344.00
2023-02-13T11:26:48.273Z,2444.00
2023-02-13T11:27:48.266Z,2384.00
2023-02-13T11:29:09.260Z,2352.00
2023-02-13T11:29:48.245Z,2368.00
2023-02-13T11:30:48.279Z,2388.00
2023-02-13T11:31:48.365Z,2380.00
2023-02-13T11:32:48.211Z,2448.00
2023-02-13T11:33:48.208Z,2452.00
2023-02-13T11:35:09.203Z,2440.00
2023-02-13T11:35:48.198Z,2476.00
2023-02-13T11:36:48.168Z,2500.00
2023-02-13T11:37:48.171Z,2496.00
2023-02-13T11:38:48.171Z,2568.00
2023-02-13T11:39:50.829Z,2712.00
2023-02-13T11:41:09.143Z,2696.00
2023-02-13T11:41:48.127Z,2636.00
2023-02-13T11:42:48.114Z,2604.00
2023-02-13T11:43:48.110Z,2596.00
2023-02-13T11:44:48.096Z,2564.00
2023-02-13T11:45:48.090Z,2576.00
2023-02-13T11:47:09.087Z,2628.00
2023-02-13T11:47:48.070Z,2640.00
2023-02-13T11:48:48.058Z,2616.00
2023-02-13T11:49:48.061Z,2600.00
2023-02-13T11:50:48.039Z,2584.00
2023-02-13T11:51:48.039Z,2596.00
2023-02-13T11:53:09.033Z,2576.00
2023-02-13T11:53:48.029Z,2516.00
2023-02-13T11:54:48.006Z,2504.00
2023-02-13T11:55:47.998Z,2584.00
2023-02-13T11:57:03.374Z,2644.00
2023-02-13T11:57:47.979Z,2680.00
2023-02-13T11:59:08.983Z,2716.00
2023-02-13T11:59:47.960Z,2640.00
2023-02-13T12:00:47.951Z,2724.00
2023-02-13T12:01:47.941Z,2840.00
2023-02-13T12:02:48.044Z,2788.00
2023-02-13T12:03:48.000Z,2796.00
2023-02-13T12:05:08.922Z,2816.00
2023-02-13T12:05:47.901Z,2824.00
2023-02-13T12:06:47.896Z,2772.00
2023-02-13T12:07:47.887Z,2736.00
2023-02-13T12:08:47.879Z,2720.00
2023-02-13T12:09:47.861Z,2728.00
2023-02-13T12:11:08.865Z,2748.00
2023-02-13T12:11:47.851Z,2760.00
2023-02-13T12:12:47.843Z,2704.00
2023-02-13T12:13:47.825Z,2628.00
2023-02-13T12:14:47.826Z,2640.00
2023-02-13T12:15:47.807Z,2568.00
2023-02-13T12:17:12.562Z,2408.00
2023-02-13T12:17:47.792Z,2592.00
2023-02-13T12:18:47.784Z,2548.00
2023-02-13T12:19:47.773Z,2456.00
2023-02-13T12:20:47.811Z,2464.00
2023-02-13T12:21:47.757Z,2440.00
2023-02-13T12:23:08.758Z,2444.00
2023-02-13T12:23:47.742Z,2304.00
2023-02-13T12:24:47.730Z,2216.00
2023-02-13T12:25:47.721Z,2404.00
2023-02-13T12:26:47.714Z,2452.00
2023-02-13T12:27:47.700Z,2292.00
2023-02-13T12:29:08.721Z,2392.00
2023-02-13T12:29:47.681Z,2328.00
2023-02-13T12:30:47.717Z,2304.00
2023-02-13T12:31:47.764Z,2356.00
2023-02-13T12:32:47.658Z,2356.00
2023-02-13T12:33:47.652Z,2356.00
2023-02-13T12:35:08.643Z,2220.00
2023-02-13T12:35:47.634Z,2100.00
2023-02-13T12:36:47.615Z,2152.00
2023-02-13T12:37:47.623Z,2224.00
2023-02-13T12:38:47.603Z,2276.00
2023-02-13T12:39:47.595Z,2112.00
2023-02-13T12:41:08.642Z,1968.00
2023-02-13T12:41:47.583Z,1872.00
2023-02-13T12:42:47.577Z,2084.00
2023-02-13T12:43:47.548Z,2028.00
2023-02-13T12:44:47.540Z,1856.00
2023-02-13T12:45:47.549Z,1956.00