createdAt,value
2022-10-13T00:01:21.216Z,79.87
2022-10-13T00:03:49.832Z,80.02
2022-10-13T00:06:26.983Z,80.04
2022-10-13T00:08:56.668Z,79.98
2022-10-13T00:11:28.587Z,80.16
2022-10-13T00:14:00.556Z,80.32
2022-10-13T00:16:33.128Z,80.56
2022-10-13T00:19:02.147Z,80.95
2022-10-13T00:21:30.579Z,81.24
2022-10-13T00:23:58.657Z,81.52
2022-10-13T00:26:27.333Z,81.72
2022-10-13T00:28:56.720Z,81.81
2022-10-13T00:31:27.893Z,81.94
2022-10-13T00:33:56.205Z,81.93
2022-10-13T00:36:25.250Z,82.06
2022-10-13T00:38:53.653Z,81.96
2022-10-13T00:41:22.040Z,81.69
2022-10-13T00:44:03.133Z,81.60
2022-10-13T00:46:32.299Z,81.09
2022-10-13T00:49:12.868Z,80.78
2022-10-13T00:51:46.862Z,80.35
2022-10-13T00:54:19.188Z,80.20
2022-10-13T00:56:48.491Z,80.26
2022-10-13T00:59:23.923Z,80.35
2022-10-13T01:01:55.513Z,80.50
2022-10-13T01:04:27.213Z,80.52
2022-10-13T01:06:56.753Z,80.50
2022-10-13T01:09:24.783Z,80.68
2022-10-13T01:12:15.200Z,80.50
2022-10-13T01:14:53.861Z,80.55
2022-10-13T01:17:30.887Z,80.56
2022-10-13T01:20:17.742Z,80.59
2022-10-13T01:23:21.409Z,80.68
2022-10-13T01:25:49.901Z,80.62
2022-10-13T01:28:34.331Z,80.51
2022-10-13T01:31:20.769Z,80.49
2022-10-13T01:34:08.703Z,80.32
2022-10-13T01:36:51.606Z,80.51
2022-10-13T01:39:34.979Z,80.60
2022-10-13T01:42:13.234Z,80.61
2022-10-13T01:44:48.741Z,80.69
2022-10-13T01:47:19.028Z,80.60
2022-10-13T01:49:50.912Z,80.54
2022-10-13T01:52:22.168Z,80.56
2022-10-13T01:54:54.327Z,80.47
2022-10-13T01:57:32.139Z,80.31
2022-10-13T02:00:04.203Z,80.49
2022-10-13T02:03:22.760Z,80.47
2022-10-13T02:06:04.655Z,80.41
2022-10-13T02:08:54.233Z,80.47
2022-10-13T02:11:23.414Z,80.70
2022-10-13T02:14:09.467Z,80.73
2022-10-13T02:16:42.298Z,80.77
2022-10-13T02:19:17.219Z,80.58
2022-10-13T02:21:46.896Z,80.69
2022-10-13T02:24:15.201Z,80.85
2022-10-13T02:26:43.724Z,81.18
2022-10-13T02:29:17.029Z,81.38
2022-10-13T02:31:46.272Z,81.27
2022-10-13T02:34:15.048Z,81.70
2022-10-13T02:36:46.364Z,82.14
2022-10-13T02:39:14.430Z,82.45
2022-10-13T02:41:42.564Z,82.62
2022-10-13T02:44:10.735Z,82.83
2022-10-13T02:46:47.575Z,82.96
2022-10-13T02:49:15.921Z,82.93
2022-10-13T02:51:44.022Z,82.86
2022-10-13T02:54:11.979Z,82.80
2022-10-13T02:56:40.369Z,82.75
2022-10-13T02:59:08.340Z,82.60
2022-10-13T03:01:41.314Z,82.34
2022-10-13T03:04:10.073Z,81.97
2022-10-13T03:06:38.613Z,81.70
2022-10-13T03:09:07.075Z,81.46
2022-10-13T03:11:35.452Z,81.47
2022-10-13T03:14:03.494Z,81.33
2022-10-13T03:16:31.622Z,81.11
2022-10-13T03:18:59.823Z,81.09
2022-10-13T03:21:27.785Z,81.02
2022-10-13T03:23:55.853Z,80.95
2022-10-13T03:26:24.174Z,80.86
2022-10-13T03:28:52.891Z,80.88
2022-10-13T03:31:21.211Z,80.91
2022-10-13T03:33:50.027Z,80.97
2022-10-13T03:36:18.427Z,80.95
2022-10-13T03:38:47.635Z,80.85
2022-10-13T03:41:17.929Z,80.76
2022-10-13T03:43:49.466Z,80.91
2022-10-13T03:46:19.119Z,80.97
2022-10-13T03:48:48.490Z,80.93
2022-10-13T03:51:20.731Z,80.97
2022-10-13T03:53:51.992Z,80.99
2022-10-13T03:56:23.850Z,81.35
2022-10-13T03:58:57.560Z,81.70
2022-10-13T04:01:29.296Z,81.94
2022-10-13T04:03:59.637Z,82.08
2022-10-13T04:06:28.084Z,82.09
2022-10-13T04:08:56.278Z,82.27
2022-10-13T04:11:24.924Z,82.26
2022-10-13T04:13:56.497Z,82.38
2022-10-13T04:16:27.572Z,82.36
2022-10-13T04:19:05.370Z,82.33
2022-10-13T04:21:35.719Z,82.17
2022-10-13T04:24:05.287Z,82.16
2022-10-13T04:26:35.728Z,82.26
2022-10-13T04:29:11.269Z,82.39
2022-10-13T04:31:42.802Z,82.32
2022-10-13T04:34:12.231Z,82.27
2022-10-13T04:36:40.540Z,82.13
2022-10-13T04:39:08.600Z,82.10
2022-10-13T04:41:36.768Z,81.91
2022-10-13T04:44:04.889Z,81.69
2022-10-13T04:46:32.807Z,81.82
2022-10-13T04:49:00.978Z,81.73
2022-10-13T04:51:33.546Z,81.64
2022-10-13T04:54:02.401Z,81.77
2022-10-13T04:56:30.407Z,81.88
2022-10-13T04:59:06.022Z,81.83
2022-10-13T05:01:36.000Z,81.74
2022-10-13T05:04:07.469Z,81.81
2022-10-13T05:06:58.817Z,81.89
2022-10-13T05:09:29.113Z,81.72
2022-10-13T05:11:57.419Z,81.89
2022-10-13T05:14:25.679Z,81.65
2022-10-13T05:16:53.801Z,81.67
2022-10-13T05:19:21.897Z,81.77
2022-10-13T05:21:50.624Z,81.78
2022-10-13T05:24:20.897Z,81.88
2022-10-13T05:26:50.795Z,81.89
2022-10-13T05:29:18.982Z,81.75
2022-10-13T05:31:47.421Z,81.65
2022-10-13T05:34:15.554Z,81.72
2022-10-13T05:36:43.562Z,81.59
2022-10-13T05:39:11.675Z,81.79
2022-10-13T05:41:40.501Z,81.82
2022-10-13T05:44:14.882Z,81.99
2022-10-13T05:46:51.853Z,82.19
2022-10-13T05:49:20.373Z,82.30
2022-10-13T05:51:52.494Z,82.19
2022-10-13T05:54:30.985Z,82.44
2022-10-13T05:57:08.143Z,82.52
2022-10-13T05:59:41.851Z,82.74
2022-10-13T06:02:14.849Z,82.97
2022-10-13T06:04:49.244Z,83.04
2022-10-13T06:07:17.597Z,83.19
2022-10-13T06:09:46.029Z,83.29
2022-10-13T06:12:14.090Z,83.47
2022-10-13T06:14:43.133Z,83.48
2022-10-13T06:17:12.985Z,83.50
2022-10-13T06:19:45.503Z,83.55
2022-10-13T06:22:13.517Z,83.38
2022-10-13T06:24:41.566Z,83.48
2022-10-13T06:27:10.979Z,83.44
2022-10-13T06:29:39.128Z,83.59
2022-10-13T06:32:07.360Z,83.60
2022-10-13T06:34:35.618Z,83.51
2022-10-13T06:37:03.676Z,83.22
2022-10-13T06:39:31.834Z,83.15
2022-10-13T06:42:02.068Z,83.15
2022-10-13T06:44:37.467Z,82.97
2022-10-13T06:47:05.721Z,82.98
2022-10-13T06:49:33.871Z,82.86
2022-10-13T06:52:02.028Z,82.83
2022-10-13T06:54:30.697Z,82.85
2022-10-13T06:56:58.760Z,82.61
2022-10-13T06:59:27.853Z,82.46
2022-10-13T07:01:55.995Z,82.46
2022-10-13T07:04:25.914Z,82.38
2022-10-13T07:06:56.525Z,82.11
2022-10-13T07:09:24.558Z,81.77
2022-10-13T07:11:52.844Z,81.52
2022-10-13T07:14:21.049Z,81.26
2022-10-13T07:16:49.229Z,81.21
2022-10-13T07:19:17.199Z,81.16
2022-10-13T07:21:45.357Z,81.18
2022-10-13T07:24:13.347Z,80.65
2022-10-13T07:26:41.306Z,80.54
2022-10-13T07:29:10.055Z,80.48
2022-10-13T07:31:38.106Z,80.42
2022-10-13T07:34:06.802Z,80.21
2022-10-13T07:36:35.626Z,80.17
2022-10-13T07:39:03.836Z,79.91
2022-10-13T07:41:32.372Z,79.87
2022-10-13T07:44:00.519Z,79.98
2022-10-13T07:46:29.921Z,79.51
2022-10-13T07:48:58.219Z,79.16
2022-10-13T07:51:26.572Z,78.67
2022-10-13T07:53:54.587Z,78.56
2022-10-13T07:56:22.557Z,78.42
2022-10-13T07:58:50.829Z,78.18
2022-10-13T08:01:18.885Z,77.55
2022-10-13T08:03:50.081Z,77.23
2022-10-13T08:06:19.761Z,77.42
2022-10-13T08:08:48.794Z,77.44
2022-10-13T08:11:18.131Z,77.38
2022-10-13T08:13:51.449Z,77.17
2022-10-13T08:16:23.061Z,76.88
2022-10-13T08:18:51.367Z,76.89
2022-10-13T08:24:13.982Z,75.94
2022-10-13T08:26:43.258Z,75.67
2022-10-13T08:29:28.135Z,75.11
2022-10-13T08:31:56.442Z,74.87
2022-10-13T08:34:25.172Z,74.62
2022-10-13T08:36:56.226Z,74.86
2022-10-13T08:39:25.396Z,74.51
2022-10-13T08:41:57.389Z,74.36
2022-10-13T08:45:35.817Z,74.01
2022-10-13T08:48:10.617Z,73.46
2022-10-13T08:50:43.327Z,73.41
2022-10-13T08:53:26.020Z,73.07
2022-10-13T08:56:09.778Z,72.73
2022-10-13T08:58:40.920Z,73.05
2022-10-13T09:01:24.516Z,72.74
2022-10-13T09:04:11.056Z,72.46
2022-10-13T09:06:47.082Z,72.18
2022-10-13T09:09:16.501Z,71.42
2022-10-13T09:11:48.137Z,71.42
2022-10-13T09:14:24.178Z,70.68
2022-10-13T09:16:53.477Z,70.82
2022-10-13T09:19:26.631Z,70.94
2022-10-13T09:22:14.428Z,71.03
2022-10-13T09:24:42.371Z,71.29
2022-10-13T09:27:17.655Z,71.13
2022-10-13T09:29:45.671Z,70.53
2022-10-13T09:32:21.264Z,70.43
2022-10-13T09:34:50.550Z,69.92
2022-10-13T09:37:26.474Z,69.92
2022-10-13T09:40:20.485Z,69.45
2022-10-13T09:42:54.118Z,68.67
2022-10-13T09:45:25.435Z,68.61
2022-10-13T09:47:57.659Z,68.13
2022-10-13T09:50:34.962Z,68.07
2022-10-13T09:53:12.290Z,67.71
2022-10-13T09:55:40.298Z,67.73
2022-10-13T09:58:21.218Z,67.45
2022-10-13T10:00:52.040Z,67.48
2022-10-13T10:03:26.259Z,66.69
2022-10-13T10:05:57.826Z,66.77
2022-10-13T10:09:01.677Z,66.50
2022-10-13T10:11:37.971Z,66.71
2022-10-13T10:14:38.127Z,65.68
2022-10-13T10:17:09.663Z,66.04
2022-10-13T10:20:08.003Z,65.86
2022-10-13T10:22:47.856Z,65.97
2022-10-13T10:25:34.413Z,66.07
2022-10-13T10:28:12.832Z,65.87
2022-10-13T10:30:48.807Z,64.67
2022-10-13T10:33:47.591Z,65.44
2022-10-13T10:36:22.606Z,65.22
2022-10-13T10:38:54.585Z,64.88
2022-10-13T10:41:49.746Z,64.90
2022-10-13T10:44:23.865Z,64.98
2022-10-13T10:46:59.551Z,64.88
2022-10-13T10:49:32.342Z,64.29
2022-10-13T10:52:02.779Z,64.28
2022-10-13T10:54:51.980Z,64.23
2022-10-13T10:57:25.495Z,64.38
2022-10-13T11:00:15.759Z,64.34
2022-10-13T11:02:48.620Z,63.97
2022-10-13T11:05:16.954Z,63.60
2022-10-13T11:07:51.610Z,63.31
2022-10-13T11:10:21.557Z,63.26
2022-10-13T11:12:53.298Z,63.57
2022-10-13T11:15:26.521Z,63.42
2022-10-13T11:17:54.982Z,63.07
2022-10-13T11:20:25.127Z,63.77
2022-10-13T11:22:59.533Z,63.72
2022-10-13T11:25:47.025Z,63.02
2022-10-13T11:28:21.653Z,62.93
2022-10-13T11:30:52.121Z,63.06
2022-10-13T11:33:39.499Z,63.22
2022-10-13T11:36:32.247Z,63.22
2022-10-13T11:39:12.093Z,62.85
2022-10-13T11:41:58.536Z,62.90
2022-10-13T11:44:36.146Z,62.53
2022-10-13T11:47:38.585Z,62.74
2022-10-13T11:50:34.279Z,62.74
2022-10-13T11:53:19.046Z,62.68
2022-10-13T11:55:56.600Z,62.21
2022-10-13T11:58:28.015Z,62.13
2022-10-13T12:01:00.454Z,62.10
2022-10-13T12:03:36.706Z,61.95
2022-10-13T12:06:17.051Z,61.91
2022-10-13T12:08:52.018Z,61.87
2022-10-13T12:11:28.157Z,61.37
2022-10-13T12:13:57.214Z,61.27
2022-10-13T12:16:26.699Z,60.99
2022-10-13T12:19:07.258Z,61.18
2022-10-13T12:21:48.228Z,61.19
2022-10-13T12:24:16.402Z,61.38
2022-10-13T12:26:44.829Z,61.73
2022-10-13T12:29:15.199Z,61.60
2022-10-13T12:31:47.008Z,61.68
2022-10-13T12:34:24.535Z,61.66
2022-10-13T12:37:00.104Z,61.56
2022-10-13T12:39:30.837Z,61.66
2022-10-13T12:42:00.960Z,61.66
2022-10-13T12:44:32.391Z,61.84
2022-10-13T12:47:03.921Z,61.70
2022-10-13T12:49:35.516Z,61.86
2022-10-13T12:52:06.193Z,61.71
2022-10-13T12:54:38.313Z,61.71
2022-10-13T12:57:21.959Z,61.75
2022-10-13T12:59:50.021Z,61.81
2022-10-13T13:02:26.650Z,61.76
2022-10-13T13:04:55.478Z,61.75
2022-10-13T13:07:37.155Z,61.88
2022-10-13T13:10:08.120Z,62.00
2022-10-13T13:12:36.931Z,61.87
2022-10-13T13:15:27.404Z,61.82
2022-10-13T13:18:15.755Z,61.84
2022-10-13T13:20:44.068Z,61.78
2022-10-13T13:23:12.049Z,61.99
2022-10-13T13:25:40.013Z,62.08
2022-10-13T13:28:13.655Z,61.81
2022-10-13T13:30:42.352Z,61.97
2022-10-13T13:35:45.135Z,61.69
2022-10-13T13:38:13.283Z,61.89
2022-10-13T13:40:41.266Z,61.75
2022-10-13T13:43:13.453Z,61.85
2022-10-13T13:45:41.656Z,62.13
2022-10-13T13:48:12.499Z,62.19
2022-10-13T13:50:40.518Z,62.17
2022-10-13T13:53:09.585Z,62.41
2022-10-13T13:55:38.021Z,62.44
2022-10-13T13:58:06.718Z,62.57
2022-10-13T14:00:34.844Z,62.77
2022-10-13T14:03:02.912Z,62.70
2022-10-13T14:05:31.092Z,62.86
2022-10-13T14:07:59.448Z,62.68
2022-10-13T14:10:27.525Z,63.03
2022-10-13T14:12:55.672Z,62.85
2022-10-13T14:15:28.796Z,63.03
2022-10-13T14:17:58.073Z,63.24
2022-10-13T14:20:26.316Z,63.07
2022-10-13T14:22:54.757Z,63.36
2022-10-13T14:25:23.246Z,63.36
2022-10-13T14:27:51.383Z,63.74
2022-10-13T14:30:19.518Z,64.01
2022-10-13T14:32:47.562Z,64.27
2022-10-13T14:35:15.640Z,64.14
2022-10-13T14:37:43.622Z,64.21
2022-10-13T14:40:11.707Z,64.32
2022-10-13T14:42:42.416Z,64.49
2022-10-13T14:45:13.234Z,64.81
2022-10-13T14:47:41.953Z,64.98
2022-10-13T14:50:10.667Z,64.95
2022-10-13T14:52:38.845Z,64.93
2022-10-13T14:55:07.448Z,65.13
2022-10-13T14:57:37.134Z,65.37
2022-10-13T15:00:06.104Z,65.55
2022-10-13T15:02:34.412Z,65.69
2022-10-13T15:05:02.732Z,65.88
2022-10-13T15:07:31.178Z,66.12
2022-10-13T15:10:06.836Z,66.18
2022-10-13T15:12:35.098Z,66.49
2022-10-13T15:15:03.990Z,66.58
2022-10-13T15:17:33.896Z,67.15
2022-10-13T15:20:02.146Z,67.00
2022-10-13T15:22:30.610Z,67.11
2022-10-13T15:24:58.565Z,67.35
2022-10-13T15:27:26.541Z,67.65
2022-10-13T15:29:54.505Z,68.03
2022-10-13T15:32:22.668Z,68.11
2022-10-13T15:34:52.511Z,68.36
2022-10-13T15:37:20.502Z,68.38
2022-10-13T15:39:51.956Z,68.60
2022-10-13T15:42:23.106Z,68.84
2022-10-13T15:45:08.737Z,69.13
2022-10-13T15:47:38.312Z,69.36
2022-10-13T15:50:06.955Z,69.47
2022-10-13T15:52:40.180Z,69.49
2022-10-13T15:55:11.279Z,69.67
2022-10-13T15:57:39.279Z,69.73
2022-10-13T16:00:09.208Z,70.05
2022-10-13T16:02:44.223Z,70.41
2022-10-13T16:05:13.247Z,70.64
2022-10-13T16:07:42.007Z,70.77
2022-10-13T16:10:12.366Z,70.79
2022-10-13T16:12:45.457Z,70.84
2022-10-13T16:15:18.098Z,71.24
2022-10-13T16:17:46.667Z,71.39
2022-10-13T16:20:14.884Z,71.48
2022-10-13T16:22:43.179Z,71.75
2022-10-13T16:25:12.120Z,71.94
2022-10-13T16:27:44.013Z,72.04
2022-10-13T16:30:13.277Z,72.20
2022-10-13T16:32:41.699Z,72.24
2022-10-13T16:35:10.010Z,72.36
2022-10-13T16:37:38.623Z,72.56
2022-10-13T16:40:07.095Z,72.58
2022-10-13T16:42:36.397Z,72.91
2022-10-13T16:45:05.158Z,73.14
2022-10-13T16:47:33.138Z,73.03
2022-10-13T16:50:01.132Z,73.11
2022-10-13T16:52:29.639Z,73.13
2022-10-13T16:54:57.587Z,73.08
2022-10-13T16:57:25.935Z,73.15
2022-10-13T16:59:54.254Z,73.11
2022-10-13T17:02:22.257Z,73.30
2022-10-13T17:04:50.168Z,73.22
2022-10-13T17:07:18.670Z,73.40
2022-10-13T17:09:47.370Z,73.42
2022-10-13T17:12:15.433Z,73.53
2022-10-13T17:14:43.628Z,73.59
2022-10-13T17:17:11.552Z,73.87
2022-10-13T17:19:39.575Z,73.69
2022-10-13T17:22:07.695Z,73.75
2022-10-13T17:24:35.821Z,73.56
2022-10-13T17:27:03.906Z,73.71
2022-10-13T17:29:32.841Z,73.97
2022-10-13T17:32:01.567Z,73.76
2022-10-13T17:34:29.589Z,73.80
2022-10-13T17:37:00.674Z,73.81
2022-10-13T17:39:28.861Z,73.91
2022-10-13T17:41:57.239Z,73.84
2022-10-13T17:44:25.436Z,74.00
2022-10-13T17:46:53.429Z,73.80
2022-10-13T17:49:21.378Z,73.80
2022-10-13T17:51:52.608Z,73.75
2022-10-13T17:54:21.343Z,73.76
2022-10-13T17:56:49.662Z,73.64
2022-10-13T17:59:18.564Z,73.59
2022-10-13T18:01:46.700Z,73.53
2022-10-13T18:04:18.102Z,73.79
2022-10-13T18:06:46.588Z,73.59
2022-10-13T18:09:20.764Z,73.57
2022-10-13T18:11:51.198Z,73.47
2022-10-13T18:14:21.073Z,73.63
2022-10-13T18:16:51.127Z,73.66
2022-10-13T18:19:19.407Z,73.64
2022-10-13T18:21:47.460Z,73.59
2022-10-13T18:24:16.005Z,73.56
2022-10-13T18:26:44.353Z,73.44
2022-10-13T18:29:12.934Z,73.42
2022-10-13T18:31:41.703Z,73.49
2022-10-13T18:34:17.295Z,73.45
2022-10-13T18:36:47.776Z,73.66
2022-10-13T18:39:25.096Z,73.55
2022-10-13T18:41:54.828Z,73.76
2022-10-13T18:44:24.235Z,73.63
2022-10-13T18:46:54.966Z,73.69
2022-10-13T18:49:30.926Z,73.83
2022-10-13T18:52:01.011Z,73.84
2022-10-13T18:54:30.239Z,73.84
2022-10-13T18:56:58.824Z,73.94
2022-10-13T18:59:27.456Z,74.03
2022-10-13T19:01:56.142Z,74.18
2022-10-13T19:04:26.533Z,74.30
2022-10-13T19:06:55.667Z,74.11
2022-10-13T19:09:26.742Z,74.26
2022-10-13T19:11:57.170Z,74.43
2022-10-13T19:14:27.659Z,74.37
2022-10-13T19:17:01.620Z,74.38
2022-10-13T19:19:32.212Z,74.48
2022-10-13T19:22:02.764Z,74.46
2022-10-13T19:24:32.095Z,74.37
2022-10-13T19:27:00.878Z,74.45
2022-10-13T19:29:30.833Z,74.66
2022-10-13T19:31:59.987Z,74.69
2022-10-13T19:34:28.389Z,74.64
2022-10-13T19:37:00.090Z,74.72
2022-10-13T19:39:29.162Z,74.75
2022-10-13T19:41:58.135Z,74.81
2022-10-13T19:44:26.237Z,74.98
2022-10-13T19:46:55.159Z,74.92
2022-10-13T19:49:26.606Z,75.12
2022-10-13T19:51:55.990Z,75.17
2022-10-13T19:54:24.492Z,75.11
2022-10-13T19:56:52.687Z,75.31
2022-10-13T19:59:21.021Z,75.42
2022-10-13T20:01:49.175Z,75.34
2022-10-13T20:04:18.659Z,75.36
2022-10-13T20:06:48.153Z,75.46
2022-10-13T20:09:17.533Z,75.53
2022-10-13T20:11:46.932Z,75.58
2022-10-13T20:14:16.172Z,75.59
2022-10-13T20:16:44.938Z,75.78
2022-10-13T20:19:16.423Z,75.67
2022-10-13T20:21:47.997Z,75.68
2022-10-13T20:24:16.111Z,75.71
2022-10-13T20:26:44.144Z,75.64
2022-10-13T20:29:12.670Z,75.64
2022-10-13T20:31:41.523Z,75.62
2022-10-13T20:34:10.251Z,75.60
2022-10-13T20:36:39.233Z,75.37
2022-10-13T20:39:09.113Z,75.44
2022-10-13T20:41:37.566Z,75.45
2022-10-13T20:44:06.175Z,75.51
2022-10-13T20:46:34.787Z,75.41
2022-10-13T20:49:12.547Z,75.43
2022-10-13T20:51:42.778Z,75.61
2022-10-13T20:54:13.898Z,75.69
2022-10-13T20:56:43.143Z,75.84
2022-10-13T20:59:14.900Z,75.76
2022-10-13T21:01:43.584Z,75.92
2022-10-13T21:04:12.102Z,75.87
2022-10-13T21:06:41.616Z,75.79
2022-10-13T21:09:11.016Z,75.83
2022-10-13T21:11:40.557Z,75.89
2022-10-13T21:14:09.973Z,75.89
2022-10-13T21:16:40.689Z,75.85
2022-10-13T21:19:12.840Z,75.89
2022-10-13T21:21:41.199Z,75.89
2022-10-13T21:24:10.846Z,75.81
2022-10-13T21:26:40.095Z,75.86
2022-10-13T21:29:11.728Z,75.75
2022-10-13T21:31:39.728Z,75.77
2022-10-13T21:34:07.907Z,75.63
2022-10-13T21:36:36.035Z,75.75
2022-10-13T21:39:05.797Z,75.77
2022-10-13T21:41:34.570Z,75.60
2022-10-13T21:44:03.625Z,75.75
2022-10-13T21:46:34.850Z,75.68
2022-10-13T21:49:05.550Z,75.78
2022-10-13T21:51:36.606Z,75.79
2022-10-13T21:54:13.019Z,75.92
2022-10-13T21:56:42.246Z,75.95
2022-10-13T21:59:12.448Z,75.84
2022-10-13T22:01:41.784Z,75.87
2022-10-13T22:04:14.774Z,75.80
2022-10-13T22:06:43.489Z,75.77
2022-10-13T22:09:11.588Z,75.90
2022-10-13T22:11:40.644Z,75.90
2022-10-13T22:14:14.511Z,75.87
2022-10-13T22:16:45.786Z,76.02
2022-10-13T22:19:15.175Z,76.04
2022-10-13T22:21:45.937Z,76.13
2022-10-13T22:24:18.357Z,76.11
2022-10-13T22:26:48.513Z,76.08
2022-10-13T22:29:20.244Z,76.41
2022-10-13T22:31:50.617Z,76.31
2022-10-13T22:34:18.681Z,76.45
2022-10-13T22:36:46.739Z,76.47
2022-10-13T22:39:15.278Z,76.56
2022-10-13T22:41:43.311Z,76.51
2022-10-13T22:44:11.415Z,76.62
2022-10-13T22:46:40.408Z,76.67
2022-10-13T22:49:13.454Z,76.59
2022-10-13T22:51:42.080Z,76.85
2022-10-13T22:54:10.616Z,76.91
2022-10-13T22:56:40.883Z,77.04
2022-10-13T22:59:09.793Z,77.01
2022-10-13T23:01:37.808Z,77.10
2022-10-13T23:04:05.910Z,77.16
2022-10-13T23:06:35.517Z,77.26
2022-10-13T23:09:05.839Z,77.08
2022-10-13T23:11:34.814Z,77.09
2022-10-13T23:14:04.799Z,76.97
2022-10-13T23:16:33.843Z,77.21
2022-10-13T23:19:02.595Z,77.04
2022-10-13T23:21:31.370Z,77.28
2022-10-13T23:24:05.608Z,77.32
2022-10-13T23:26:34.739Z,77.61
2022-10-13T23:29:04.822Z,77.79
2022-10-13T23:31:33.824Z,77.76
2022-10-13T23:34:02.168Z,77.80
2022-10-13T23:36:32.706Z,77.52
2022-10-13T23:39:04.884Z,77.69
2022-10-13T23:41:35.062Z,77.77
2022-10-13T23:44:03.555Z,77.68
2022-10-13T23:46:31.846Z,77.71
2022-10-13T23:49:00.034Z,77.75
2022-10-13T23:51:28.189Z,77.83
2022-10-13T23:53:57.008Z,77.78
2022-10-13T23:56:25.474Z,77.77
2022-10-13T23:58:53.530Z,77.93
