createdAt,value
2018-04-17T00:01:40.787Z,5.12
2018-04-17T00:04:10.442Z,5.05
2018-04-17T00:06:40.123Z,5.10
2018-04-17T00:09:09.803Z,4.78
2018-04-17T00:11:39.538Z,4.62
2018-04-17T00:14:09.203Z,4.65
2018-04-17T00:16:39.672Z,4.43
2018-04-17T00:19:09.348Z,4.82
2018-04-17T00:21:39.038Z,4.87
2018-04-17T00:24:09.251Z,4.78
2018-04-17T00:26:38.619Z,4.50
2018-04-17T00:29:08.292Z,4.68
2018-04-17T00:31:37.997Z,4.87
2018-04-17T00:34:08.430Z,4.90
2018-04-17T00:36:38.867Z,5.05
2018-04-17T00:39:08.528Z,6.03
2018-04-17T00:41:38.197Z,5.35
2018-04-17T00:44:07.859Z,5.30
2018-04-17T00:46:37.530Z,5.37
2018-04-17T00:49:07.191Z,5.57
2018-04-17T00:51:36.864Z,5.30
2018-04-17T00:54:06.798Z,5.82
2018-04-17T00:56:36.484Z,5.57
2018-04-17T00:59:06.151Z,5.85
2018-04-17T01:01:35.831Z,5.70
2018-04-17T01:04:06.255Z,5.90
2018-04-17T01:06:35.939Z,5.53
2018-04-17T01:09:04.942Z,5.35
2018-04-17T01:11:34.624Z,5.60
2018-04-17T01:14:04.283Z,5.10
2018-04-17T01:16:34.734Z,5.93
2018-04-17T01:19:04.395Z,5.53
2018-04-17T01:21:34.075Z,5.57
2018-04-17T01:24:03.723Z,5.47
2018-04-17T01:26:33.408Z,5.60
2018-04-17T01:29:03.064Z,5.37
2018-04-17T01:31:33.532Z,5.15
2018-04-17T01:34:03.195Z,5.37
2018-04-17T01:36:33.691Z,5.00
2018-04-17T01:39:03.510Z,5.57
2018-04-17T01:41:33.191Z,5.47
2018-04-17T01:44:02.635Z,6.00
2018-04-17T01:46:32.315Z,5.60
2018-04-17T01:49:02.011Z,5.78
2018-04-17T01:51:31.685Z,5.80
2018-04-17T01:54:01.383Z,5.62
2018-04-17T01:56:32.785Z,5.35
2018-04-17T01:59:03.223Z,5.53
2018-04-17T02:01:32.883Z,5.35
2018-04-17T02:04:02.564Z,5.60
2018-04-17T02:06:32.990Z,5.78
2018-04-17T02:09:02.874Z,6.00
2018-04-17T02:11:32.531Z,5.30
2018-04-17T02:14:02.975Z,5.47
2018-04-17T02:16:32.641Z,6.03
2018-04-17T02:19:02.320Z,5.87
2018-04-17T02:21:32.738Z,5.43
2018-04-17T02:24:02.415Z,7.55
2018-04-17T02:26:32.079Z,7.10
2018-04-17T02:29:01.751Z,6.05
2018-04-17T02:31:31.416Z,5.70
2018-04-17T02:34:01.868Z,6.65
2018-04-17T02:36:31.527Z,8.18
2018-04-17T02:39:02.715Z,6.57
2018-04-17T02:41:32.388Z,6.60
2018-04-17T02:44:02.068Z,6.30
2018-04-17T02:46:31.733Z,5.82
2018-04-17T02:49:02.175Z,6.15
2018-04-17T02:51:31.844Z,6.30
2018-04-17T02:54:01.515Z,5.50
2018-04-17T02:56:31.182Z,6.50
2018-04-17T02:59:01.627Z,6.07
2018-04-17T03:01:31.315Z,6.18
2018-04-17T03:04:01.760Z,5.95
2018-04-17T03:06:31.411Z,5.75
2018-04-17T03:09:01.102Z,6.03
2018-04-17T03:11:30.767Z,6.07
2018-04-17T03:14:00.460Z,6.40
2018-04-17T03:16:30.142Z,5.87
2018-04-17T03:18:59.831Z,5.35
2018-04-17T03:21:30.268Z,6.05
2018-04-17T03:24:00.139Z,5.80
2018-04-17T03:26:30.567Z,6.07
2018-04-17T03:29:01.010Z,5.95
2018-04-17T03:31:33.168Z,5.65
2018-04-17T03:34:03.373Z,5.68
2018-04-17T03:36:33.795Z,5.62
2018-04-17T03:39:03.347Z,5.78
2018-04-17T03:41:32.999Z,5.25
2018-04-17T03:44:02.675Z,6.12
2018-04-17T03:46:32.334Z,5.97
2018-04-17T03:49:01.794Z,6.28
2018-04-17T03:51:31.465Z,6.32
2018-04-17T03:54:01.145Z,6.75
2018-04-17T03:56:31.605Z,6.10
2018-04-17T03:59:01.289Z,5.78
2018-04-17T04:01:31.734Z,5.68
2018-04-17T04:04:01.434Z,6.05
2018-04-17T04:06:31.099Z,6.00
2018-04-17T04:09:01.531Z,5.35
2018-04-17T04:11:32.332Z,6.70
2018-04-17T04:14:02.060Z,6.50
2018-04-17T04:16:43.095Z,7.00
2018-04-17T04:19:24.019Z,6.97
2018-04-17T04:22:04.899Z,6.50
2018-04-17T04:24:46.087Z,7.43
2018-04-17T04:27:15.807Z,8.85
2018-04-17T04:29:44.927Z,9.00
2018-04-17T04:32:14.056Z,10.17
2018-04-17T04:34:43.183Z,7.80
2018-04-17T04:37:12.379Z,6.60
2018-04-17T04:39:42.095Z,7.02
2018-04-17T04:42:11.758Z,6.03
2018-04-17T04:44:41.665Z,6.00
2018-04-17T04:47:11.337Z,6.50
2018-04-17T04:49:41.789Z,6.40
2018-04-17T04:52:11.466Z,6.50
2018-04-17T04:54:42.128Z,6.62
2018-04-17T04:57:11.795Z,5.78
2018-04-17T04:59:40.910Z,6.10
2018-04-17T05:02:10.013Z,7.33
2018-04-17T05:04:39.139Z,8.47
2018-04-17T05:07:09.016Z,6.40
2018-04-17T05:09:38.134Z,6.20
2018-04-17T05:12:07.835Z,6.50
2018-04-17T05:14:37.527Z,8.02
2018-04-17T05:17:07.954Z,6.15
2018-04-17T05:19:38.415Z,6.82
2018-04-17T05:22:08.085Z,6.93
2018-04-17T05:24:37.191Z,7.10
2018-04-17T05:27:06.871Z,6.35
2018-04-17T05:29:36.537Z,7.05
2018-04-17T05:32:06.209Z,7.03
2018-04-17T05:34:36.227Z,6.93
2018-04-17T05:37:06.688Z,7.65
2018-04-17T05:39:36.890Z,7.45
2018-04-17T05:42:06.570Z,7.05
2018-04-17T05:44:36.231Z,8.55
2018-04-17T05:47:05.908Z,7.55
2018-04-17T05:49:35.887Z,7.60
2018-04-17T05:52:05.559Z,6.45
2018-04-17T05:54:35.227Z,5.90
2018-04-17T05:57:04.591Z,7.40
2018-04-17T05:59:34.248Z,7.30
2018-04-17T06:02:04.564Z,6.47
2018-04-17T06:04:34.992Z,8.18
2018-04-17T06:07:05.452Z,6.35
2018-04-17T06:09:35.145Z,6.82
2018-04-17T06:12:05.631Z,6.85
2018-04-17T06:14:35.299Z,6.35
2018-04-17T06:17:04.987Z,6.82
2018-04-17T06:19:34.652Z,7.80
2018-04-17T06:22:04.004Z,6.53
2018-04-17T06:24:33.688Z,5.57
2018-04-17T06:27:03.391Z,6.07
2018-04-17T06:29:33.889Z,5.03
2018-04-17T06:32:03.594Z,6.28
2018-04-17T06:34:33.267Z,7.53
2018-04-17T06:37:02.987Z,6.60
2018-04-17T06:39:32.651Z,8.27
2018-04-17T06:42:02.363Z,7.03
2018-04-17T06:44:32.232Z,6.68
2018-04-17T06:47:01.895Z,6.72
2018-04-17T06:49:32.348Z,6.85
2018-04-17T06:52:02.015Z,6.47
2018-04-17T06:54:31.694Z,6.82
2018-04-17T06:57:01.377Z,11.73
2018-04-17T06:59:31.059Z,8.02
2018-04-17T07:02:01.491Z,7.30
2018-04-17T07:04:31.188Z,7.30
2018-04-17T07:07:00.851Z,6.80
2018-04-17T07:09:30.559Z,7.10
2018-04-17T07:12:00.231Z,8.20
2018-04-17T07:14:29.915Z,6.65
2018-04-17T07:16:59.635Z,6.43
2018-04-17T07:19:29.462Z,7.18
2018-04-17T07:21:59.140Z,6.57
2018-04-17T07:24:28.822Z,7.72
2018-04-17T07:26:58.491Z,7.32
2018-04-17T07:29:28.220Z,7.72
2018-04-17T07:31:58.814Z,7.10
2018-04-17T07:34:29.266Z,8.70
2018-04-17T07:36:58.922Z,9.35
2018-04-17T07:39:28.607Z,6.30
2018-04-17T07:41:58.266Z,6.53
2018-04-17T07:44:28.714Z,7.62
2018-04-17T07:47:09.511Z,6.82
2018-04-17T07:49:39.203Z,7.00
2018-04-17T07:52:08.860Z,8.60
2018-04-17T07:54:38.539Z,6.75
2018-04-17T07:57:07.867Z,9.60
2018-04-17T07:59:37.559Z,6.57
2018-04-17T08:02:07.226Z,6.95
2018-04-17T08:04:36.916Z,6.43
2018-04-17T08:07:07.353Z,6.90
2018-04-17T08:09:37.045Z,6.25
2018-04-17T08:12:07.511Z,6.57
2018-04-17T08:14:37.209Z,10.25
2018-04-17T08:17:06.884Z,7.18
2018-04-17T08:19:37.372Z,7.30
2018-04-17T08:22:07.034Z,6.28
2018-04-17T08:24:37.488Z,6.85
2018-04-17T08:27:07.183Z,9.88
2018-04-17T08:29:37.622Z,6.00
2018-04-17T08:32:07.302Z,8.57
2018-04-17T08:34:36.971Z,5.07
2018-04-17T08:37:06.640Z,5.75
2018-04-17T08:39:36.343Z,7.55
2018-04-17T08:42:06.007Z,6.65
2018-04-17T08:44:35.691Z,8.15
2018-04-17T08:47:05.383Z,6.32
2018-04-17T08:49:35.051Z,7.35
2018-04-17T08:52:05.503Z,7.95
2018-04-17T08:54:35.180Z,5.95
2018-04-17T08:57:04.867Z,7.82
2018-04-17T08:59:34.527Z,7.35
2018-04-17T09:02:03.987Z,6.97
2018-04-17T09:04:33.652Z,7.55
2018-04-17T09:07:03.339Z,7.60
2018-04-17T09:09:33.770Z,6.40
2018-04-17T09:12:04.216Z,7.25
2018-04-17T09:14:33.887Z,6.47
2018-04-17T09:17:04.352Z,7.75
2018-04-17T09:19:34.007Z,7.35
2018-04-17T09:22:04.164Z,6.40
2018-04-17T09:24:34.582Z,6.93
2018-04-17T09:27:04.725Z,6.80
2018-04-17T09:29:34.408Z,6.75
2018-04-17T09:32:04.859Z,6.57
2018-04-17T09:34:34.577Z,6.43
2018-04-17T09:37:04.413Z,6.75
2018-04-17T09:39:34.083Z,6.62
2018-04-17T09:42:04.523Z,5.03
2018-04-17T09:44:34.179Z,5.60
2018-04-17T09:47:03.855Z,5.25
2018-04-17T09:49:33.527Z,6.68
2018-04-17T09:52:03.634Z,5.15
2018-04-17T09:54:34.071Z,5.32
2018-04-17T09:57:03.795Z,4.82
2018-04-17T09:59:33.459Z,4.70
2018-04-17T10:02:03.183Z,4.10
2018-04-17T10:04:34.536Z,3.75
2018-04-17T10:07:04.995Z,4.62
2018-04-17T10:09:34.658Z,3.92
2018-04-17T10:12:05.119Z,4.30
2018-04-17T10:14:34.782Z,4.57
2018-04-17T10:17:05.247Z,3.92
2018-04-17T10:19:34.939Z,3.60
2018-04-17T10:22:05.377Z,3.00
2018-04-17T10:24:35.075Z,3.67
2018-04-17T10:27:05.512Z,3.47
2018-04-17T10:29:35.211Z,3.15
2018-04-17T10:32:05.416Z,3.17
2018-04-17T10:34:35.876Z,2.95
2018-04-17T10:37:05.227Z,3.97
2018-04-17T10:39:34.902Z,7.40
2018-04-17T10:42:04.254Z,4.80
2018-04-17T10:44:33.946Z,4.60
2018-04-17T10:47:03.647Z,4.03
2018-04-17T10:49:33.342Z,2.90
2018-04-17T10:52:03.010Z,3.17
2018-04-17T10:54:32.713Z,3.00
2018-04-17T10:57:03.155Z,2.78
2018-04-17T10:59:32.852Z,3.15
2018-04-17T11:02:02.540Z,3.05
2018-04-17T11:04:32.238Z,2.72
2018-04-17T11:07:01.945Z,2.45
2018-04-17T11:09:31.827Z,3.00
2018-04-17T11:12:01.508Z,2.05
2018-04-17T11:14:31.203Z,2.40
2018-04-17T11:17:01.796Z,1.75
2018-04-17T11:19:31.866Z,1.80
2018-04-17T11:22:01.719Z,3.25
2018-04-17T11:24:31.415Z,1.77
2018-04-17T11:27:01.084Z,1.50
2018-04-17T11:29:32.535Z,2.75
2018-04-17T11:32:02.974Z,1.33
2018-04-17T11:34:32.770Z,1.30
2018-04-17T11:37:03.388Z,1.55
2018-04-17T11:39:33.184Z,1.62
2018-04-17T11:42:02.879Z,1.77
2018-04-17T11:44:32.612Z,1.40
2018-04-17T11:47:02.291Z,2.53
2018-04-17T11:49:31.991Z,1.98
2018-04-17T11:52:01.676Z,1.52
2018-04-17T11:54:31.726Z,1.58
2018-04-17T11:57:01.479Z,4.72
2018-04-17T11:59:31.711Z,2.28
2018-04-17T12:02:01.436Z,1.67
2018-04-17T12:04:31.187Z,1.62
2018-04-17T12:07:00.768Z,1.75
2018-04-17T12:09:30.468Z,1.80
2018-04-17T12:12:00.192Z,2.62
2018-04-17T12:14:30.002Z,2.12
2018-04-17T12:16:59.691Z,2.17
2018-04-17T12:19:29.425Z,2.00
2018-04-17T12:21:59.122Z,2.60
2018-04-17T12:24:28.858Z,4.07
2018-04-17T12:26:58.535Z,1.27
2018-04-17T12:29:28.293Z,1.52
2018-04-17T12:31:57.961Z,1.85
2018-04-17T12:34:27.762Z,2.53
2018-04-17T12:36:58.196Z,1.50
2018-04-17T12:39:27.887Z,2.08
2018-04-17T12:41:58.344Z,1.50
2018-04-17T12:44:28.039Z,1.65
2018-04-17T12:46:57.720Z,2.33
2018-04-17T12:49:27.631Z,2.15
2018-04-17T12:51:58.087Z,3.67
2018-04-17T12:54:27.981Z,2.40
2018-04-17T12:56:57.647Z,2.97
2018-04-17T12:59:27.365Z,1.45
2018-04-17T13:01:57.049Z,2.15
2018-04-17T13:04:26.739Z,1.75
2018-04-17T13:06:56.435Z,1.77
2018-04-17T13:09:26.159Z,1.77
2018-04-17T13:11:55.861Z,1.77
2018-04-17T13:14:25.702Z,2.35
2018-04-17T13:16:55.394Z,1.50
2018-04-17T13:19:25.067Z,2.35
2018-04-17T13:21:54.775Z,2.60
2018-04-17T13:24:24.989Z,2.20
2018-04-17T13:26:54.692Z,2.78
2018-04-17T13:29:24.368Z,1.50
2018-04-17T13:31:54.066Z,2.15
2018-04-17T13:34:23.744Z,2.35
2018-04-17T13:36:54.208Z,1.98
2018-04-17T13:39:23.891Z,1.77
2018-04-17T13:41:53.599Z,2.37
2018-04-17T13:44:23.292Z,2.62
2018-04-17T13:46:53.754Z,2.92
2018-04-17T13:49:23.547Z,2.15
2018-04-17T13:51:53.548Z,1.80
2018-04-17T13:54:23.252Z,2.25
2018-04-17T13:56:52.955Z,1.55
2018-04-17T13:59:22.639Z,2.65
2018-04-17T14:01:52.340Z,2.97
2018-04-17T14:04:22.035Z,3.70
2018-04-17T14:06:51.735Z,2.30
2018-04-17T14:09:21.432Z,2.60
2018-04-17T14:11:51.128Z,1.95
2018-04-17T14:14:20.982Z,2.47
2018-04-17T14:16:51.010Z,2.33
2018-04-17T14:19:20.879Z,3.80
2018-04-17T14:21:50.996Z,3.22
2018-04-17T14:24:20.673Z,2.12
2018-04-17T14:26:50.367Z,2.45
2018-04-17T14:29:20.059Z,2.35
2018-04-17T14:31:49.767Z,3.15
2018-04-17T14:34:19.509Z,2.20
2018-04-17T14:36:49.251Z,2.60
2018-04-17T14:39:18.929Z,2.17
2018-04-17T14:41:48.627Z,2.60
2018-04-17T14:44:18.331Z,2.60
2018-04-17T14:46:48.017Z,2.70
2018-04-17T14:49:17.713Z,2.40
2018-04-17T14:51:47.443Z,3.72
2018-04-17T14:54:17.135Z,2.15
2018-04-17T14:56:46.812Z,2.33
2018-04-17T14:59:17.271Z,2.95
2018-04-17T15:01:46.971Z,2.87
2018-04-17T15:04:16.667Z,2.40
2018-04-17T15:06:46.338Z,3.35
2018-04-17T15:09:16.083Z,2.37
2018-04-17T15:11:46.528Z,2.50
2018-04-17T15:14:16.225Z,2.10
2018-04-17T15:16:45.919Z,2.08
2018-04-17T15:19:16.388Z,2.75
2018-04-17T15:21:46.088Z,2.90
2018-04-17T15:24:15.791Z,3.08
2018-04-17T15:26:45.471Z,5.72
2018-04-17T15:29:15.943Z,3.42
2018-04-17T15:31:45.635Z,4.57
2018-04-17T15:34:15.328Z,2.15
2018-04-17T15:36:45.020Z,2.30
2018-04-17T15:39:15.490Z,4.60
2018-04-17T15:41:45.387Z,2.40
2018-04-17T15:44:15.088Z,2.35
2018-04-17T15:46:45.519Z,2.20
2018-04-17T15:49:15.905Z,2.45
2018-04-17T15:51:45.652Z,2.10
2018-04-17T15:54:15.372Z,2.65
2018-04-17T15:56:45.055Z,2.28
2018-04-17T15:59:15.286Z,3.03
2018-04-17T16:01:45.731Z,2.47
2018-04-17T16:04:15.439Z,3.00
2018-04-17T16:06:45.130Z,4.18
2018-04-17T16:09:15.596Z,2.35
2018-04-17T16:11:45.287Z,3.55
2018-04-17T16:14:14.980Z,2.08
2018-04-17T16:16:45.286Z,2.00
2018-04-17T16:19:14.811Z,2.65
2018-04-17T16:21:44.488Z,3.53
2018-04-17T16:24:14.187Z,3.10
2018-04-17T16:26:43.867Z,2.08
2018-04-17T16:29:13.577Z,1.75
2018-04-17T16:31:43.263Z,3.03
2018-04-17T16:34:12.958Z,2.80
2018-04-17T16:36:43.413Z,3.85
2018-04-17T16:39:12.887Z,2.05
2018-04-17T16:41:43.108Z,2.03
2018-04-17T16:44:13.340Z,2.97
2018-04-17T16:46:43.040Z,2.90
2018-04-17T16:49:13.174Z,4.40
2018-04-17T16:51:42.847Z,4.28
2018-04-17T16:54:12.544Z,2.30
2018-04-17T16:56:42.231Z,2.20
2018-04-17T16:59:12.016Z,1.90
2018-04-17T17:01:41.692Z,2.87
2018-04-17T17:04:11.454Z,2.35
2018-04-17T17:06:41.131Z,2.03
2018-04-17T17:09:11.600Z,2.37
2018-04-17T17:11:41.276Z,2.90
2018-04-17T17:14:10.996Z,3.33
2018-04-17T17:16:40.668Z,5.30
2018-04-17T17:19:11.152Z,5.12
2018-04-17T17:21:40.831Z,3.55
2018-04-17T17:24:10.657Z,3.62
2018-04-17T17:26:40.678Z,2.85
2018-04-17T17:29:10.393Z,2.87
2018-04-17T17:31:40.920Z,3.58
2018-04-17T17:34:10.599Z,5.00
2018-04-17T17:36:41.433Z,4.53
2018-04-17T17:39:11.144Z,3.35
2018-04-17T17:41:41.660Z,4.05
2018-04-17T17:44:11.382Z,2.90
2018-04-17T17:46:41.050Z,4.00
2018-04-17T17:49:10.502Z,4.72
2018-04-17T17:51:39.994Z,3.25
2018-04-17T17:54:10.447Z,3.40
2018-04-17T17:56:39.963Z,4.22
2018-04-17T17:59:09.409Z,3.55
2018-04-17T18:01:39.120Z,5.32
2018-04-17T18:04:08.818Z,5.22
2018-04-17T18:06:38.151Z,6.85
2018-04-17T18:09:07.862Z,5.20
2018-04-17T18:11:37.576Z,4.57
2018-04-17T18:14:07.456Z,4.90
2018-04-17T18:16:37.130Z,4.65
2018-04-17T18:19:06.831Z,4.97
2018-04-17T18:21:36.505Z,7.40
2018-04-17T18:24:06.633Z,4.40
2018-04-17T18:26:36.366Z,5.65
2018-04-17T18:29:06.227Z,3.90
2018-04-17T18:31:35.915Z,3.47
2018-04-17T18:34:05.607Z,3.87
2018-04-17T18:36:35.292Z,3.87
2018-04-17T18:39:04.353Z,3.80
2018-04-17T18:41:34.015Z,5.60
2018-04-17T18:44:03.388Z,6.45
2018-04-17T18:46:33.070Z,3.17
2018-04-17T18:49:02.796Z,5.65
2018-04-17T18:51:32.711Z,5.95
2018-04-17T18:54:03.163Z,8.10
2018-04-17T18:56:32.872Z,5.32
2018-04-17T18:59:02.568Z,4.15
2018-04-17T19:01:32.273Z,8.35
2018-04-17T19:04:01.967Z,5.32
2018-04-17T19:06:32.475Z,5.65
2018-04-17T19:09:02.324Z,3.40
2018-04-17T19:11:32.795Z,4.78
2018-04-17T19:14:02.491Z,6.55
2018-04-17T19:16:32.193Z,3.20
2018-04-17T19:19:01.894Z,5.00
2018-04-17T19:21:31.632Z,3.87
2018-04-17T19:24:01.330Z,3.70
2018-04-17T19:26:31.066Z,6.60
2018-04-17T19:29:00.834Z,4.00
2018-04-17T19:31:30.524Z,6.12
2018-04-17T19:33:59.999Z,3.12
2018-04-17T19:36:29.804Z,3.17
2018-04-17T19:38:59.540Z,4.55
2018-04-17T19:41:30.000Z,3.83
2018-04-17T19:43:59.699Z,5.37
2018-04-17T19:46:29.515Z,7.22
2018-04-17T19:48:59.203Z,6.10
2018-04-17T19:51:29.647Z,9.48
2018-04-17T19:53:59.355Z,6.35
2018-04-17T19:56:29.792Z,5.37
2018-04-17T19:58:59.514Z,6.03
2018-04-17T20:01:29.196Z,5.35
2018-04-17T20:03:58.892Z,5.20
2018-04-17T20:06:29.351Z,7.57
2018-04-17T20:08:59.033Z,6.10
2018-04-17T20:11:28.751Z,4.90
2018-04-17T20:13:58.455Z,4.78
2018-04-17T20:16:28.919Z,6.00
2018-04-17T20:18:58.611Z,5.00
2018-04-17T20:21:28.311Z,5.70
2018-04-17T20:23:58.735Z,5.47
2018-04-17T20:26:29.208Z,6.07
2018-04-17T20:28:59.697Z,5.57
2018-04-17T20:31:29.400Z,6.07
2018-04-17T20:33:59.818Z,5.55
2018-04-17T20:36:29.767Z,5.20
2018-04-17T20:38:59.444Z,6.40
2018-04-17T20:41:29.911Z,7.47
2018-04-17T20:43:59.348Z,5.65
2018-04-17T20:46:28.790Z,5.07
2018-04-17T20:48:58.244Z,6.12
2018-04-17T20:51:27.735Z,7.30
2018-04-17T20:53:57.357Z,8.68
2018-04-17T20:56:26.799Z,5.95
2018-04-17T20:58:56.254Z,5.57
2018-04-17T21:01:25.921Z,6.87
2018-04-17T21:03:55.876Z,5.90
2018-04-17T21:06:25.547Z,6.12
2018-04-17T21:08:54.992Z,7.72
2018-04-17T21:11:24.423Z,8.02
2018-04-17T21:13:53.883Z,7.60
2018-04-17T21:16:23.319Z,8.63
2018-04-17T21:18:53.007Z,7.12
2018-04-17T21:21:22.687Z,9.13
2018-04-17T21:23:52.124Z,8.65
2018-04-17T21:26:21.976Z,7.65
2018-04-17T21:28:52.400Z,7.20
2018-04-17T21:31:22.846Z,6.82
2018-04-17T21:33:52.518Z,7.60
2018-04-17T21:36:22.198Z,8.02
2018-04-17T21:38:51.864Z,7.53
2018-04-17T21:41:22.357Z,8.40
2018-04-17T21:43:52.016Z,7.53
2018-04-17T21:46:21.706Z,7.47
2018-04-17T21:48:51.371Z,7.30
2018-04-17T21:51:21.067Z,8.63
2018-04-17T21:53:50.727Z,9.23
2018-04-17T21:56:21.171Z,8.50
2018-04-17T21:58:50.658Z,8.15
2018-04-17T22:01:26.376Z,9.02
2018-04-17T22:03:56.065Z,8.77
2018-04-17T22:06:25.768Z,10.00
2018-04-17T22:08:55.451Z,8.80
2018-04-17T22:11:24.892Z,9.48
2018-04-17T22:13:54.275Z,11.52
2018-04-17T22:16:23.947Z,9.38
2018-04-17T22:18:54.399Z,9.90
2018-04-17T22:21:23.830Z,9.27
2018-04-17T22:23:53.286Z,9.18
2018-04-17T22:26:23.714Z,9.63
2018-04-17T22:28:54.164Z,8.55
2018-04-17T22:31:23.827Z,9.60
2018-04-17T22:33:53.511Z,8.93
2018-04-17T22:36:22.944Z,9.50
2018-04-17T22:38:53.175Z,11.50
2018-04-17T22:41:23.438Z,9.30
2018-04-17T22:43:53.654Z,10.13
2018-04-17T22:46:23.116Z,9.85
2018-04-17T22:48:53.315Z,9.77
2018-04-17T22:51:22.790Z,10.73
2018-04-17T22:53:52.243Z,11.50
2018-04-17T22:56:21.727Z,10.30
2018-04-17T22:58:51.202Z,11.38
2018-04-17T23:01:20.900Z,9.75
2018-04-17T23:03:50.570Z,10.10
2018-04-17T23:06:20.432Z,10.90
2018-04-17T23:08:50.404Z,10.48
2018-04-17T23:11:20.115Z,10.20
2018-04-17T23:13:49.803Z,10.70
2018-04-17T23:16:20.312Z,10.80
2018-04-17T23:18:50.795Z,10.98
2018-04-17T23:21:20.520Z,10.95
2018-04-17T23:23:50.215Z,11.12
2018-04-17T23:26:19.962Z,11.07
2018-04-17T23:28:49.666Z,11.10
2018-04-17T23:31:19.381Z,11.35
2018-04-17T23:33:49.098Z,11.68
2018-04-17T23:36:19.570Z,12.23
2018-04-17T23:38:49.279Z,12.98
2018-04-17T23:41:18.974Z,11.20
2018-04-17T23:43:48.454Z,11.57
2018-04-17T23:46:19.115Z,11.05
2018-04-17T23:48:48.823Z,11.35
2018-04-17T23:51:19.271Z,10.85
2018-04-17T23:53:48.985Z,11.27
2018-04-17T23:56:19.447Z,13.48
2018-04-17T23:58:49.623Z,12.05
