createdAt,value
2023-02-19T00:01:56.379Z,98115.90
2023-02-19T00:12:03.791Z,98107.47
2023-02-19T00:14:32.384Z,98104.17
2023-02-19T00:17:00.682Z,98111.94
2023-02-19T00:19:30.389Z,98117.63
2023-02-19T00:22:00.031Z,98120.55
2023-02-19T00:24:28.569Z,98118.10
2023-02-19T00:26:59.836Z,98121.33
2023-02-19T00:29:28.005Z,98126.66
2023-02-19T00:31:56.437Z,98124.57
2023-02-19T00:34:25.609Z,98135.95
2023-02-19T00:36:53.767Z,98135.60
2023-02-19T00:41:00.933Z,98146.27
2023-02-19T00:43:31.800Z,98153.05
2023-02-19T00:46:00.298Z,98153.58
2023-02-19T00:48:28.737Z,98165.33
2023-02-19T00:50:57.334Z,98167.24
2023-02-19T00:53:25.507Z,98164.31
2023-02-19T00:55:54.090Z,98172.98
2023-02-19T00:58:22.380Z,98161.09
2023-02-19T01:00:50.877Z,98152.29
2023-02-19T01:03:19.591Z,98176.00
2023-02-19T01:05:52.464Z,98174.85
2023-02-19T01:08:21.350Z,98162.60
2023-02-19T01:10:49.440Z,98167.83
2023-02-19T01:13:17.806Z,98172.68
2023-02-19T01:15:46.372Z,98189.79
2023-02-19T01:18:16.026Z,98190.88
2023-02-19T01:20:45.022Z,98200.95
2023-02-19T01:23:16.999Z,98192.08
2023-02-19T01:25:45.076Z,98201.83
2023-02-19T01:28:13.467Z,98200.73
2023-02-19T01:30:41.661Z,98210.14
2023-02-19T01:33:10.237Z,98211.09
2023-02-19T01:35:38.840Z,98204.97
2023-02-19T01:38:09.965Z,98215.91
2023-02-19T01:40:39.706Z,98219.09
2023-02-19T01:43:15.171Z,98218.64
2023-02-19T01:45:44.428Z,98209.73
2023-02-19T01:48:13.990Z,98222.55
2023-02-19T01:50:51.745Z,98233.84
2023-02-19T01:53:23.545Z,98239.95
2023-02-19T01:55:53.154Z,98239.48
2023-02-19T01:58:22.206Z,98245.05
2023-02-19T02:00:51.905Z,98248.91
2023-02-19T02:03:20.423Z,98259.98
2023-02-19T02:06:23.234Z,98262.79
2023-02-19T02:09:12.042Z,98274.92
2023-02-19T02:11:42.819Z,98280.45
2023-02-19T02:14:10.896Z,98282.19
2023-02-19T02:16:45.132Z,98281.17
2023-02-19T02:19:52.262Z,98284.14
2023-02-19T02:22:28.544Z,98256.74
2023-02-19T02:25:29.201Z,98258.67
2023-02-19T02:28:02.319Z,98278.20
2023-02-19T02:30:39.982Z,98279.77
2023-02-19T02:33:29.529Z,98282.91
2023-02-19T02:36:22.205Z,98298.10
2023-02-19T02:38:52.914Z,98308.47
2023-02-19T02:41:21.281Z,98305.23
2023-02-19T02:43:49.640Z,98322.33
2023-02-19T02:46:20.463Z,98305.80
2023-02-19T02:48:53.983Z,98315.28
2023-02-19T02:51:40.798Z,98324.77
2023-02-19T02:54:45.666Z,98314.27
2023-02-19T02:57:15.076Z,98319.12
2023-02-19T02:59:53.004Z,98325.86
2023-02-19T03:02:24.526Z,98325.71
2023-02-19T03:05:30.309Z,98328.67
2023-02-19T03:08:14.677Z,98324.91
2023-02-19T03:10:49.257Z,98327.34
2023-02-19T03:13:39.806Z,98333.05
2023-02-19T03:16:35.946Z,98341.33
2023-02-19T03:19:19.775Z,98336.52
2023-02-19T03:22:10.361Z,98336.02
2023-02-19T03:25:07.993Z,98339.30
2023-02-19T03:27:37.610Z,98341.38
2023-02-19T03:30:13.020Z,98340.86
2023-02-19T03:33:11.049Z,98338.45
2023-02-19T03:35:47.787Z,98347.73
2023-02-19T03:38:40.090Z,98355.83
2023-02-19T03:41:21.317Z,98362.55
2023-02-19T03:43:54.048Z,98367.02
2023-02-19T03:46:23.939Z,98370.66
2023-02-19T03:48:54.711Z,98374.30
2023-02-19T03:51:42.043Z,98380.33
2023-02-19T03:54:18.170Z,98379.98
2023-02-19T03:56:52.113Z,98385.86
2023-02-19T03:59:38.447Z,98394.80
2023-02-19T04:02:24.686Z,98394.97
2023-02-19T04:05:01.305Z,98387.91
2023-02-19T04:07:32.804Z,98388.09
2023-02-19T04:10:01.088Z,98391.34
2023-02-19T04:12:32.562Z,98387.21
2023-02-19T04:15:07.386Z,98398.59
2023-02-19T04:17:44.352Z,98396.20
2023-02-19T04:20:13.539Z,98397.22
2023-02-19T04:22:41.721Z,98411.34
2023-02-19T04:25:09.998Z,98415.12
2023-02-19T04:27:39.290Z,98415.48
2023-02-19T04:30:08.867Z,98413.77
2023-02-19T04:32:37.218Z,98403.28
2023-02-19T04:35:06.640Z,98400.36
2023-02-19T04:37:36.200Z,98400.20
2023-02-19T04:40:04.987Z,98396.26
2023-02-19T04:42:33.273Z,98394.55
2023-02-19T04:45:01.557Z,98394.88
2023-02-19T04:47:32.351Z,98384.04
2023-02-19T04:50:00.712Z,98379.36
2023-02-19T04:52:30.060Z,98380.23
2023-02-19T04:54:58.352Z,98385.38
2023-02-19T04:57:26.635Z,98387.80
2023-02-19T04:59:54.822Z,98385.70
2023-02-19T05:02:23.305Z,98386.74
2023-02-19T05:04:52.290Z,98385.02
2023-02-19T05:07:20.550Z,98379.15
2023-02-19T05:09:50.149Z,98387.23
2023-02-19T05:12:18.242Z,98390.15
2023-02-19T05:14:47.094Z,98392.23
2023-02-19T05:17:15.908Z,98399.45
2023-02-19T05:19:46.605Z,98403.94
2023-02-19T05:22:14.832Z,98408.58
2023-02-19T05:24:43.142Z,98402.88
2023-02-19T05:27:11.444Z,98402.02
2023-02-19T05:29:39.641Z,98399.09
2023-02-19T05:32:08.431Z,98396.34
2023-02-19T05:34:37.344Z,98401.52
2023-02-19T05:37:05.501Z,98406.52
2023-02-19T05:39:34.039Z,98409.96
2023-02-19T05:42:02.148Z,98411.02
2023-02-19T05:44:32.638Z,98415.33
2023-02-19T05:47:00.910Z,98412.75
2023-02-19T05:49:29.113Z,98419.10
2023-02-19T05:51:57.439Z,98418.93
2023-02-19T05:54:31.183Z,98413.27
2023-02-19T05:56:59.525Z,98397.08
2023-02-19T05:59:27.826Z,98408.23
2023-02-19T06:01:58.491Z,98409.45
2023-02-19T06:04:27.077Z,98412.88
2023-02-19T06:06:55.197Z,98405.29
2023-02-19T06:09:23.735Z,98401.33
2023-02-19T06:11:51.877Z,98401.33
2023-02-19T06:14:21.051Z,98396.85
2023-02-19T06:16:49.791Z,98393.39
2023-02-19T06:19:19.707Z,98386.19
2023-02-19T06:21:52.125Z,98392.89
2023-02-19T06:24:20.728Z,98390.33
2023-02-19T06:26:48.986Z,98392.09
2023-02-19T06:29:17.341Z,98390.21
2023-02-19T06:31:46.258Z,98399.19
2023-02-19T06:34:14.407Z,98389.05
2023-02-19T06:36:42.492Z,98387.84
2023-02-19T06:39:10.838Z,98379.42
2023-02-19T06:41:39.220Z,98371.52
2023-02-19T06:44:12.055Z,98373.77
2023-02-19T06:46:42.654Z,98372.38
2023-02-19T06:49:10.885Z,98374.60
2023-02-19T06:51:39.301Z,98391.48
2023-02-19T06:54:07.519Z,98388.38
2023-02-19T06:56:39.738Z,98381.64
2023-02-19T06:59:10.417Z,98387.65
2023-02-19T07:01:39.017Z,98391.23
2023-02-19T07:04:07.731Z,98385.19
2023-02-19T07:06:36.729Z,98377.76
2023-02-19T07:09:06.148Z,98376.91
2023-02-19T07:11:35.911Z,98374.30
2023-02-19T07:14:07.672Z,98375.46
2023-02-19T07:16:39.068Z,98373.89
2023-02-19T07:19:07.673Z,98378.01
2023-02-19T07:21:38.075Z,98379.70
2023-02-19T07:24:07.004Z,98371.08
2023-02-19T07:26:35.504Z,98366.58
2023-02-19T07:29:04.058Z,98364.68
2023-02-19T07:31:32.360Z,98365.88
2023-02-19T07:34:00.674Z,98352.41
2023-02-19T07:36:29.528Z,98340.53
2023-02-19T07:38:59.032Z,98341.20
2023-02-19T07:41:28.318Z,98342.20
2023-02-19T07:43:59.192Z,98350.26
2023-02-19T07:46:27.906Z,98339.52
2023-02-19T07:48:59.655Z,98336.19
2023-02-19T07:51:30.046Z,98336.82
2023-02-19T07:54:01.455Z,98335.06
2023-02-19T07:56:30.495Z,98333.34
2023-02-19T07:59:00.391Z,98333.48
2023-02-19T08:01:47.919Z,98330.86
2023-02-19T08:04:16.629Z,98330.98
2023-02-19T08:06:45.019Z,98330.59
2023-02-19T08:09:13.078Z,98331.03
2023-02-19T08:12:00.924Z,98323.90
2023-02-19T08:14:29.916Z,98323.70
2023-02-19T08:16:58.216Z,98331.45
2023-02-19T08:19:26.469Z,98325.09
2023-02-19T08:21:57.358Z,98315.95
2023-02-19T08:24:28.901Z,98314.35
2023-02-19T08:26:57.128Z,98299.66
2023-02-19T08:29:25.984Z,98295.45
2023-02-19T08:31:54.228Z,98286.07
2023-02-19T08:34:22.691Z,98282.73
2023-02-19T08:36:51.186Z,98280.58
2023-02-19T08:39:20.994Z,98273.27
2023-02-19T08:41:51.089Z,98272.20
2023-02-19T08:44:19.174Z,98264.38
2023-02-19T08:46:49.018Z,98264.48
2023-02-19T08:49:17.319Z,98264.92
2023-02-19T08:51:45.823Z,98267.23
2023-02-19T08:54:14.124Z,98272.31
2023-02-19T08:56:42.452Z,98273.13
2023-02-19T08:59:11.040Z,98268.09
2023-02-19T09:01:39.878Z,98269.23
2023-02-19T09:04:11.702Z,98265.20
2023-02-19T09:06:40.305Z,98264.85
2023-02-19T09:09:13.079Z,98264.21
2023-02-19T09:11:42.817Z,98262.88
2023-02-19T09:14:12.079Z,98260.98
2023-02-19T09:16:40.884Z,98257.89
2023-02-19T09:19:16.252Z,98260.01
2023-02-19T09:21:53.657Z,98257.48
2023-02-19T09:24:25.250Z,98258.90
2023-02-19T09:26:54.720Z,98260.30
2023-02-19T09:29:25.050Z,98257.27
2023-02-19T09:31:58.215Z,98255.64
2023-02-19T09:34:27.286Z,98260.77
2023-02-19T09:36:55.380Z,98245.65
2023-02-19T09:39:23.497Z,98239.78
2023-02-19T09:41:57.342Z,98238.88
2023-02-19T09:44:31.231Z,98230.34
2023-02-19T09:47:00.713Z,98223.09
2023-02-19T09:49:35.406Z,98220.97
2023-02-19T09:52:08.471Z,98222.63
2023-02-19T09:54:36.757Z,98223.27
2023-02-19T09:57:05.259Z,98214.26
2023-02-19T09:59:41.263Z,98205.88
2023-02-19T10:02:20.737Z,98202.54
2023-02-19T10:04:49.362Z,98199.16
2023-02-19T10:07:44.332Z,98193.77
2023-02-19T10:10:12.464Z,98180.14
2023-02-19T10:12:52.351Z,98177.45
2023-02-19T10:15:31.618Z,98172.33
2023-02-19T10:17:59.909Z,98169.92
2023-02-19T10:20:28.531Z,98169.94
2023-02-19T10:23:02.880Z,98164.77
2023-02-19T10:25:31.418Z,98167.44
2023-02-19T10:28:00.262Z,98172.25
2023-02-19T10:30:31.313Z,98165.63
2023-02-19T10:33:04.811Z,98163.23
2023-02-19T10:35:36.385Z,98159.70
2023-02-19T10:38:06.820Z,98159.50
2023-02-19T10:40:35.597Z,98156.48
2023-02-19T10:43:04.315Z,98151.52
2023-02-19T10:46:07.796Z,98153.58
2023-02-19T10:48:42.140Z,98153.60
2023-02-19T10:51:11.689Z,98144.48
2023-02-19T10:53:47.039Z,98139.70
2023-02-19T10:56:16.186Z,98139.33
2023-02-19T11:06:26.256Z,98147.02
2023-02-19T11:08:56.624Z,98142.44
2023-02-19T11:11:36.070Z,98143.89
2023-02-19T11:14:13.766Z,98147.45
2023-02-19T11:16:52.709Z,98144.57
2023-02-19T11:19:23.787Z,98142.03
2023-02-19T11:21:54.863Z,98143.10
2023-02-19T11:24:35.328Z,98135.35
2023-02-19T11:27:05.132Z,98137.09
2023-02-19T11:29:34.990Z,98128.50
2023-02-19T11:32:23.553Z,98127.98
2023-02-19T11:34:53.212Z,98129.71
2023-02-19T11:37:21.904Z,98128.37
2023-02-19T11:39:50.851Z,98133.07
2023-02-19T11:42:40.907Z,98138.66
2023-02-19T11:45:24.373Z,98136.41
2023-02-19T11:48:10.810Z,98141.11
2023-02-19T11:51:16.065Z,98137.34
2023-02-19T11:54:15.615Z,98139.45
2023-02-19T11:56:50.832Z,98143.23
2023-02-19T11:59:57.723Z,98138.85
2023-02-19T12:02:57.452Z,98134.74
2023-02-19T12:05:50.097Z,98132.58
2023-02-19T12:08:43.003Z,98128.81
2023-02-19T12:11:30.884Z,98135.28
2023-02-19T12:14:12.329Z,98143.11
2023-02-19T12:17:05.363Z,98137.52
2023-02-19T12:19:42.294Z,98131.27
2023-02-19T12:22:30.520Z,98118.92
2023-02-19T12:25:18.569Z,98117.42
2023-02-19T12:28:21.793Z,98110.04
2023-02-19T12:30:59.812Z,98105.20
2023-02-19T12:33:59.705Z,98107.06
2023-02-19T12:36:50.829Z,98109.09
2023-02-19T12:39:43.100Z,98105.59
2023-02-19T12:42:54.745Z,98106.52
2023-02-19T12:46:01.486Z,98102.23
2023-02-19T12:48:32.024Z,98108.17
2023-02-19T12:51:07.294Z,98107.13
2023-02-19T12:53:45.827Z,98106.66
2023-02-19T12:56:21.247Z,98099.98
2023-02-19T13:00:07.595Z,98095.73
2023-02-19T13:02:41.814Z,98099.19
2023-02-19T13:05:20.946Z,98095.52
2023-02-19T13:07:57.688Z,98091.31
2023-02-19T13:10:34.202Z,98088.96
2023-02-19T13:13:26.724Z,98085.73
2023-02-19T13:15:57.585Z,98086.03
2023-02-19T13:18:29.128Z,98090.64
2023-02-19T13:20:58.037Z,98088.63
2023-02-19T13:23:50.483Z,98095.77
2023-02-19T13:26:55.847Z,98097.21
2023-02-19T13:29:39.576Z,98097.09
2023-02-19T13:32:23.645Z,98098.05
2023-02-19T13:34:51.918Z,98104.42
2023-02-19T13:37:21.532Z,98106.25
2023-02-19T13:39:52.339Z,98109.41
2023-02-19T13:42:27.281Z,98109.46
2023-02-19T13:44:58.062Z,98112.73
2023-02-19T13:47:57.445Z,98109.46
2023-02-19T13:50:30.495Z,98114.33
2023-02-19T13:52:59.871Z,98115.88
2023-02-19T13:55:44.325Z,98117.48
2023-02-19T13:58:34.958Z,98119.45
2023-02-19T14:01:10.291Z,98123.17
2023-02-19T14:03:51.132Z,98122.90
2023-02-19T14:06:19.690Z,98123.65
2023-02-19T14:08:57.446Z,98129.23
2023-02-19T14:11:41.638Z,98135.69
2023-02-19T14:14:38.012Z,98131.27
2023-02-19T14:17:08.993Z,98134.34
2023-02-19T14:19:41.621Z,98139.11
2023-02-19T14:22:56.991Z,98149.12
2023-02-19T14:25:28.667Z,98155.27
2023-02-19T14:28:22.423Z,98163.95
2023-02-19T14:30:51.821Z,98178.70
2023-02-19T14:33:25.587Z,98183.39
2023-02-19T14:36:06.469Z,98201.65
2023-02-19T14:38:42.006Z,98209.88
2023-02-19T14:41:11.236Z,98215.84
2023-02-19T14:43:39.937Z,98216.95
2023-02-19T14:46:41.618Z,98230.61
2023-02-19T14:49:17.961Z,98233.77
2023-02-19T14:51:51.384Z,98234.19
2023-02-19T14:54:41.516Z,98248.52
2023-02-19T14:57:17.914Z,98242.23
2023-02-19T14:59:58.723Z,98245.72
2023-02-19T15:02:28.306Z,98246.61
2023-02-19T15:04:56.810Z,98235.99
2023-02-19T15:07:32.751Z,98237.39
2023-02-19T15:10:04.898Z,98241.19
2023-02-19T15:12:53.791Z,98241.89
2023-02-19T15:15:29.145Z,98241.21
2023-02-19T15:17:57.265Z,98244.15
2023-02-19T15:20:28.077Z,98254.10
2023-02-19T15:22:57.169Z,98261.33
2023-02-19T15:25:30.775Z,98264.09
2023-02-19T15:28:25.224Z,98271.98
2023-02-19T15:30:57.705Z,98280.26
2023-02-19T15:33:27.523Z,98274.27
2023-02-19T15:35:57.906Z,98277.52
2023-02-19T15:38:26.208Z,98272.90
2023-02-19T15:40:56.052Z,98281.31
2023-02-19T15:43:30.736Z,98276.86
2023-02-19T15:46:04.180Z,98285.11
2023-02-19T15:48:43.006Z,98296.61
2023-02-19T15:51:18.291Z,98300.90
2023-02-19T15:53:49.227Z,98311.38
2023-02-19T15:56:30.463Z,98311.38
2023-02-19T15:59:22.659Z,98318.06
2023-02-19T16:01:51.069Z,98315.31
2023-02-19T16:04:19.738Z,98324.23
2023-02-19T16:07:01.844Z,98334.52
2023-02-19T16:09:40.031Z,98334.02
2023-02-19T16:12:24.169Z,98341.89
2023-02-19T16:14:57.396Z,98355.10
2023-02-19T16:17:28.120Z,98360.73
2023-02-19T16:20:01.459Z,98366.90
2023-02-19T16:22:35.305Z,98375.13
2023-02-19T16:25:05.608Z,98386.27
2023-02-19T16:27:38.635Z,98390.05
2023-02-19T16:30:28.961Z,98397.43
2023-02-19T16:33:21.807Z,98413.53
2023-02-19T16:35:52.313Z,98420.56
2023-02-19T16:38:21.471Z,98424.49
2023-02-19T16:40:50.963Z,98428.95
2023-02-19T16:43:25.066Z,98436.84
2023-02-19T16:45:53.479Z,98432.02
2023-02-19T16:48:23.162Z,98441.29
2023-02-19T16:50:53.138Z,98442.84
2023-02-19T16:53:25.248Z,98453.63
2023-02-19T16:55:53.904Z,98453.46
2023-02-19T16:58:23.503Z,98462.54
2023-02-19T17:00:52.744Z,98463.91
2023-02-19T17:03:23.486Z,98466.82
2023-02-19T17:05:54.136Z,98477.13
2023-02-19T17:08:36.304Z,98483.30
2023-02-19T17:11:14.022Z,98495.83
2023-02-19T17:13:45.712Z,98511.05
2023-02-19T17:16:18.443Z,98509.81
2023-02-19T17:18:49.229Z,98514.26
2023-02-19T17:21:19.990Z,98525.70
2023-02-19T17:23:49.099Z,98518.48
2023-02-19T17:26:20.850Z,98519.66
2023-02-19T17:28:49.225Z,98519.83
2023-02-19T17:31:17.908Z,98524.95
2023-02-19T17:33:47.032Z,98521.66
2023-02-19T17:36:27.089Z,98525.27
2023-02-19T17:38:55.622Z,98537.60
2023-02-19T17:41:24.514Z,98544.64
2023-02-19T17:43:53.503Z,98541.55
2023-02-19T17:46:23.549Z,98544.80
2023-02-19T17:48:52.716Z,98549.27
2023-02-19T17:51:21.238Z,98557.50
2023-02-19T17:53:49.550Z,98563.01
2023-02-19T17:56:21.959Z,98564.89
2023-02-19T17:58:50.655Z,98565.75
2023-02-19T18:01:19.293Z,98571.39
2023-02-19T18:03:47.884Z,98575.52
2023-02-19T18:06:16.400Z,98578.60
2023-02-19T18:08:49.458Z,98578.60
2023-02-19T18:11:18.052Z,98579.63
2023-02-19T18:13:49.618Z,98588.69
2023-02-19T18:16:18.497Z,98587.49
2023-02-19T18:18:46.877Z,98594.67
2023-02-19T18:21:15.654Z,98602.73
2023-02-19T18:23:44.253Z,98609.09
2023-02-19T18:26:13.847Z,98612.54
2023-02-19T18:28:42.623Z,98619.40
2023-02-19T18:31:11.730Z,98626.45
2023-02-19T18:33:40.266Z,98628.00
2023-02-19T18:36:10.988Z,98637.27
2023-02-19T18:38:40.766Z,98642.94
2023-02-19T18:41:13.701Z,98651.52
2023-02-19T18:43:44.837Z,98653.92
2023-02-19T18:46:13.507Z,98663.89
2023-02-19T18:48:41.758Z,98666.13
2023-02-19T18:51:11.225Z,98672.14
2023-02-19T18:53:44.492Z,98675.73
2023-02-19T18:56:13.451Z,98681.21
2023-02-19T18:58:42.053Z,98685.84
2023-02-19T19:01:13.035Z,98686.35
2023-02-19T19:03:41.706Z,98697.31
2023-02-19T19:06:10.288Z,98701.44
2023-02-19T19:08:38.597Z,98705.20
2023-02-19T19:11:07.736Z,98711.89
2023-02-19T19:13:37.328Z,98720.64
2023-02-19T19:16:06.691Z,98722.17
2023-02-19T19:18:38.491Z,98723.55
2023-02-19T19:21:09.765Z,98730.40
2023-02-19T19:23:39.026Z,98731.60
2023-02-19T19:26:07.533Z,98740.70
2023-02-19T19:28:38.212Z,98737.07
2023-02-19T19:31:07.405Z,98743.74
2023-02-19T19:33:37.245Z,98747.85
2023-02-19T19:36:06.096Z,98747.66
2023-02-19T19:38:34.407Z,98756.21
2023-02-19T19:41:02.766Z,98758.27
2023-02-19T19:43:33.021Z,98761.02
2023-02-19T19:46:03.735Z,98761.66
2023-02-19T19:48:33.946Z,98767.14
2023-02-19T19:51:03.333Z,98769.36
2023-02-19T19:53:32.063Z,98774.30
2023-02-19T19:56:00.744Z,98777.89
2023-02-19T19:58:29.948Z,98779.40
2023-02-19T20:01:01.809Z,98781.27
2023-02-19T20:03:31.233Z,98792.05
2023-02-19T20:06:01.099Z,98795.80
2023-02-19T20:08:30.592Z,98793.21
2023-02-19T20:10:58.630Z,98800.94
2023-02-19T20:13:30.849Z,98801.43
2023-02-19T20:16:06.153Z,98800.20
2023-02-19T20:18:34.560Z,98809.92
2023-02-19T20:21:03.690Z,98810.88
2023-02-19T20:23:31.853Z,98823.33
2023-02-19T20:26:00.465Z,98825.52
2023-02-19T20:28:29.468Z,98835.40
2023-02-19T20:30:57.690Z,98835.00
2023-02-19T20:33:26.183Z,98837.70
2023-02-19T20:35:56.807Z,98842.98
2023-02-19T20:38:25.092Z,98846.69
2023-02-19T20:40:53.366Z,98850.76
2023-02-19T20:43:22.895Z,98854.49
2023-02-19T20:45:52.412Z,98853.08
2023-02-19T20:48:21.296Z,98865.91
2023-02-19T20:50:49.652Z,98858.69
2023-02-19T20:53:18.786Z,98857.98
2023-02-19T20:55:46.889Z,98858.52
2023-02-19T20:58:15.491Z,98856.80
2023-02-19T21:00:44.371Z,98856.64
2023-02-19T21:03:14.086Z,98855.13
2023-02-19T21:05:45.338Z,98861.81
2023-02-19T21:08:17.231Z,98867.29
2023-02-19T21:10:46.018Z,98864.89
2023-02-19T21:13:18.806Z,98862.96
2023-02-19T21:15:47.398Z,98850.10
2023-02-19T21:18:16.556Z,98856.90
2023-02-19T21:20:45.917Z,98859.42
2023-02-19T21:23:14.321Z,98850.48
2023-02-19T21:25:42.693Z,98854.55
2023-02-19T21:28:11.267Z,98869.11
2023-02-19T21:30:40.020Z,98869.49
2023-02-19T21:33:08.963Z,98872.82
2023-02-19T21:35:37.160Z,98878.05
2023-02-19T21:38:05.426Z,98876.41
2023-02-19T21:40:34.229Z,98884.20
2023-02-19T21:43:02.629Z,98887.88
2023-02-19T21:45:30.906Z,98887.07
2023-02-19T21:47:59.175Z,98887.42
2023-02-19T21:50:27.787Z,98881.43
2023-02-19T21:52:56.715Z,98877.30
2023-02-19T21:55:24.909Z,98886.37
2023-02-19T21:57:57.804Z,98888.91
2023-02-19T22:00:26.094Z,98886.48
2023-02-19T22:02:54.359Z,98884.36
2023-02-19T22:05:24.253Z,98885.85
2023-02-19T22:07:55.147Z,98890.44
2023-02-19T22:10:23.764Z,98897.06
2023-02-19T22:12:52.409Z,98904.55
2023-02-19T22:15:24.802Z,98896.63
2023-02-19T22:17:53.731Z,98896.90
2023-02-19T22:20:22.026Z,98899.42
2023-02-19T22:22:51.059Z,98899.55
2023-02-19T22:25:22.025Z,98896.61
2023-02-19T22:27:50.732Z,98899.64
2023-02-19T22:30:19.215Z,98893.08
2023-02-19T22:32:47.547Z,98896.79
2023-02-19T22:35:16.025Z,98905.61
2023-02-19T22:37:44.389Z,98913.42
2023-02-19T22:40:13.822Z,98915.61
2023-02-19T22:42:43.763Z,98921.02
2023-02-19T22:45:12.465Z,98927.15
2023-02-19T22:47:42.088Z,98935.84
2023-02-19T22:50:18.656Z,98933.92
2023-02-19T22:52:49.959Z,98942.95
2023-02-19T22:55:18.260Z,98948.08
2023-02-19T22:57:46.447Z,98946.86
2023-02-19T23:00:19.380Z,98942.93
2023-02-19T23:02:49.095Z,98948.24
2023-02-19T23:05:17.381Z,98942.81
2023-02-19T23:07:45.773Z,98945.23
2023-02-19T23:10:16.214Z,98951.60
2023-02-19T23:12:45.840Z,98952.83
2023-02-19T23:15:16.316Z,98954.88
2023-02-19T23:17:44.983Z,98950.27
2023-02-19T23:20:13.830Z,98949.08
2023-02-19T23:22:43.734Z,98948.23
2023-02-19T23:25:12.931Z,98956.77
2023-02-19T23:27:41.647Z,98960.19
2023-02-19T23:37:36.439Z,98963.23
2023-02-19T23:40:06.184Z,98965.44
2023-02-19T23:42:35.642Z,98968.71
2023-02-19T23:45:04.424Z,98964.41
2023-02-19T23:47:34.683Z,98962.14
2023-02-19T23:50:02.850Z,98966.87
2023-02-19T23:52:31.589Z,98970.27
2023-02-19T23:54:59.834Z,98972.61
2023-02-19T23:57:28.352Z,98972.58
2023-02-19T23:59:56.639Z,98974.60
