createdAt,value
2023-03-22T00:00:30.059Z,100.00
2023-03-22T00:02:58.217Z,100.00
2023-03-22T00:05:26.410Z,100.00
2023-03-22T00:07:57.940Z,100.00
2023-03-22T00:10:27.544Z,100.00
2023-03-22T00:13:03.275Z,100.00
2023-03-22T00:15:34.833Z,100.00
2023-03-22T00:18:06.039Z,100.00
2023-03-22T00:20:38.367Z,100.00
2023-03-22T00:23:06.636Z,100.00
2023-03-22T00:25:34.664Z,100.00
2023-03-22T00:28:02.599Z,100.00
2023-03-22T00:30:30.428Z,100.00
2023-03-22T00:32:59.716Z,100.00
2023-03-22T00:35:27.642Z,100.00
2023-03-22T00:37:56.090Z,100.00
2023-03-22T00:40:24.805Z,100.00
2023-03-22T00:42:52.611Z,100.00
2023-03-22T00:45:20.624Z,100.00
2023-03-22T00:47:48.448Z,100.00
2023-03-22T00:50:17.980Z,100.00
2023-03-22T00:52:46.025Z,100.00
2023-03-22T00:55:13.827Z,100.00
2023-03-22T00:57:41.643Z,100.00
2023-03-22T01:00:13.627Z,100.00
2023-03-22T01:02:42.505Z,100.00
2023-03-22T01:05:15.842Z,100.00
2023-03-22T01:07:46.150Z,100.00
2023-03-22T01:10:14.181Z,100.00
2023-03-22T01:12:42.064Z,100.00
2023-03-22T01:15:10.919Z,100.00
2023-03-22T01:17:38.808Z,100.00
2023-03-22T01:20:09.325Z,100.00
2023-03-22T01:22:37.143Z,100.00
2023-03-22T01:25:07.472Z,100.00
2023-03-22T01:27:35.274Z,100.00
2023-03-22T01:30:03.563Z,100.00
2023-03-22T01:32:31.378Z,100.00
2023-03-22T01:34:59.203Z,100.00
2023-03-22T01:37:29.935Z,100.00
2023-03-22T01:39:58.017Z,100.00
2023-03-22T01:42:28.449Z,100.00
2023-03-22T01:45:35.653Z,100.00
2023-03-22T01:48:07.637Z,100.00
2023-03-22T01:50:42.514Z,100.00
2023-03-22T01:53:13.683Z,100.00
2023-03-22T01:55:42.593Z,100.00
2023-03-22T01:58:18.195Z,100.00
2023-03-22T02:00:54.297Z,100.00
2023-03-22T02:03:53.588Z,100.00
2023-03-22T02:06:22.580Z,100.00
2023-03-22T02:08:58.356Z,100.00
2023-03-22T02:11:32.082Z,100.00
2023-03-22T02:14:34.802Z,100.00
2023-03-22T02:17:46.299Z,100.00
2023-03-22T02:21:06.528Z,100.00
2023-03-22T02:24:29.042Z,100.00
2023-03-22T02:27:16.137Z,100.00
2023-03-22T02:29:47.850Z,100.00
2023-03-22T02:32:48.779Z,100.00
2023-03-22T02:35:47.471Z,100.00
2023-03-22T02:39:02.048Z,100.00
2023-03-22T02:41:43.813Z,100.00
2023-03-22T02:44:22.540Z,100.00
2023-03-22T02:47:01.492Z,100.00
2023-03-22T02:49:36.269Z,100.00
2023-03-22T02:52:17.503Z,100.00
2023-03-22T02:54:53.980Z,100.00
2023-03-22T02:57:26.438Z,100.00
2023-03-22T02:59:59.329Z,100.00
2023-03-22T03:02:29.805Z,100.00
2023-03-22T03:04:58.941Z,100.00
2023-03-22T03:07:30.609Z,100.00
2023-03-22T03:09:59.891Z,100.00
2023-03-22T03:12:30.230Z,100.00
2023-03-22T03:14:58.534Z,100.00
2023-03-22T03:17:39.925Z,100.00
2023-03-22T03:20:24.214Z,100.00
2023-03-22T03:23:06.040Z,100.00
2023-03-22T03:25:43.420Z,100.00
2023-03-22T03:28:22.883Z,100.00
2023-03-22T03:30:57.901Z,100.00
2023-03-22T03:33:28.874Z,100.00
2023-03-22T03:36:01.893Z,100.00
2023-03-22T03:38:32.692Z,100.00
2023-03-22T03:41:04.810Z,100.00
2023-03-22T03:43:33.453Z,100.00
2023-03-22T03:46:01.820Z,100.00
2023-03-22T03:48:31.470Z,100.00
2023-03-22T03:51:02.182Z,100.00
2023-03-22T03:53:31.121Z,100.00
2023-03-22T03:55:58.954Z,100.00
2023-03-22T03:58:31.508Z,100.00
2023-03-22T04:00:59.349Z,100.00
2023-03-22T04:03:50.616Z,100.00
2023-03-22T04:06:35.654Z,100.00
2023-03-22T04:09:10.066Z,100.00
2023-03-22T04:11:42.542Z,100.00
2023-03-22T04:14:12.015Z,100.00
2023-03-22T04:16:39.933Z,100.00
2023-03-22T04:19:10.961Z,100.00
2023-03-22T04:21:38.835Z,100.00
2023-03-22T04:24:09.068Z,100.00
2023-03-22T04:26:40.558Z,100.00
2023-03-22T04:29:17.216Z,100.00
2023-03-22T04:31:49.871Z,100.00
2023-03-22T04:34:40.655Z,100.00
2023-03-22T04:37:14.728Z,100.00
2023-03-22T04:40:01.850Z,100.00
2023-03-22T04:42:37.646Z,100.00
2023-03-22T04:45:29.149Z,100.00
2023-03-22T04:48:01.032Z,100.00
2023-03-22T04:50:29.195Z,100.00
2023-03-22T04:53:01.132Z,100.00
2023-03-22T04:55:30.030Z,100.00
2023-03-22T04:57:57.822Z,100.00
2023-03-22T05:00:30.361Z,100.00
2023-03-22T05:02:59.206Z,100.00
2023-03-22T05:05:39.608Z,100.00
2023-03-22T05:08:07.763Z,100.00
2023-03-22T05:10:35.659Z,100.00
2023-03-22T05:13:04.097Z,100.00
2023-03-22T05:15:35.146Z,100.00
2023-03-22T05:18:05.191Z,100.00
2023-03-22T05:20:33.037Z,100.00
2023-03-22T05:23:21.122Z,100.00
2023-03-22T05:25:54.255Z,100.00
2023-03-22T05:28:22.872Z,100.00
2023-03-22T05:31:11.884Z,100.00
2023-03-22T05:33:46.630Z,100.00
2023-03-22T05:36:16.826Z,100.00
2023-03-22T05:39:03.242Z,100.00
2023-03-22T05:41:31.731Z,100.00
2023-03-22T05:43:59.559Z,100.00
2023-03-22T05:46:28.899Z,100.00
2023-03-22T05:49:26.777Z,100.00
2023-03-22T05:51:55.286Z,100.00
2023-03-22T05:54:26.524Z,100.00
2023-03-22T05:56:55.802Z,100.00
2023-03-22T05:59:24.248Z,100.00
2023-03-22T06:01:53.806Z,100.00
2023-03-22T06:04:24.624Z,100.00
2023-03-22T06:07:13.716Z,100.00
2023-03-22T06:10:05.260Z,100.00
2023-03-22T06:12:33.615Z,100.00
2023-03-22T06:15:10.435Z,100.00
2023-03-22T06:17:39.754Z,100.00
2023-03-22T06:20:14.196Z,100.00
2023-03-22T06:22:47.559Z,100.00
2023-03-22T06:25:16.687Z,100.00
2023-03-22T06:27:46.998Z,100.00
2023-03-22T06:30:15.242Z,100.00
2023-03-22T06:33:05.036Z,100.00
2023-03-22T06:35:36.902Z,100.00
2023-03-22T06:38:06.058Z,100.00
2023-03-22T06:40:35.728Z,100.00
2023-03-22T06:43:06.817Z,100.00
2023-03-22T06:45:36.642Z,100.00
2023-03-22T06:48:07.811Z,100.00
2023-03-22T06:50:52.260Z,100.00
2023-03-22T06:53:26.567Z,100.00
2023-03-22T06:55:55.448Z,100.00
2023-03-22T06:58:25.705Z,100.00
2023-03-22T07:00:53.806Z,100.00
2023-03-22T07:03:25.329Z,100.00
2023-03-22T07:06:02.249Z,100.00
2023-03-22T07:08:32.428Z,100.00
2023-03-22T07:11:00.301Z,100.00
2023-03-22T07:13:28.463Z,100.00
2023-03-22T07:16:02.763Z,100.00
2023-03-22T07:18:41.918Z,100.00
2023-03-22T07:21:10.428Z,100.00
2023-03-22T07:23:40.948Z,100.00
2023-03-22T07:26:13.429Z,100.00
2023-03-22T07:28:44.726Z,100.00
2023-03-22T07:31:15.073Z,100.00
2023-03-22T07:34:04.978Z,100.00
2023-03-22T07:36:39.481Z,100.00
2023-03-22T07:39:10.709Z,100.00
2023-03-22T07:41:43.405Z,100.00
2023-03-22T07:44:33.733Z,100.00
2023-03-22T07:47:37.755Z,100.00
2023-03-22T07:50:21.747Z,100.00
2023-03-22T07:52:54.623Z,100.00
2023-03-22T07:55:22.605Z,100.00
2023-03-22T07:57:51.188Z,100.00
2023-03-22T08:00:19.915Z,100.00
2023-03-22T08:02:57.506Z,100.00
2023-03-22T08:05:58.874Z,100.00
2023-03-22T08:08:27.397Z,100.00
2023-03-22T08:10:55.269Z,100.00
2023-03-22T08:13:23.106Z,100.00
2023-03-22T08:15:50.954Z,100.00
2023-03-22T08:18:20.767Z,100.00
2023-03-22T08:20:56.254Z,100.00
2023-03-22T08:23:38.523Z,100.00
2023-03-22T08:26:27.786Z,100.00
2023-03-22T08:28:58.413Z,98.66
2023-03-22T08:31:26.482Z,98.01
2023-03-22T08:33:55.006Z,96.09
2023-03-22T08:36:24.494Z,89.05
2023-03-22T08:39:04.174Z,90.21
2023-03-22T08:41:44.531Z,89.84
2023-03-22T08:44:12.462Z,86.99
2023-03-22T08:46:41.306Z,85.73
2023-03-22T08:49:10.439Z,84.75
2023-03-22T08:51:49.260Z,82.62
2023-03-22T08:54:21.599Z,80.57
2023-03-22T08:57:03.214Z,78.54
2023-03-22T08:59:40.946Z,76.06
2023-03-22T09:02:30.906Z,72.67
2023-03-22T09:04:59.949Z,71.18
2023-03-22T09:07:30.413Z,71.66
2023-03-22T09:10:20.863Z,69.59
2023-03-22T09:12:52.407Z,66.56
2023-03-22T09:15:20.770Z,63.28
2023-03-22T09:18:02.052Z,63.97
2023-03-22T09:20:30.132Z,64.00
2023-03-22T09:22:59.365Z,60.34
2023-03-22T09:25:27.454Z,56.40
2023-03-22T09:27:55.585Z,55.33
2023-03-22T09:30:23.639Z,54.80
2023-03-22T09:32:51.596Z,54.81
2023-03-22T09:35:21.922Z,53.96
2023-03-22T09:38:01.383Z,55.33
2023-03-22T09:40:31.550Z,52.63
2023-03-22T09:43:03.368Z,53.22
2023-03-22T09:45:38.475Z,52.69
2023-03-22T09:48:12.836Z,52.96
2023-03-22T09:50:46.691Z,54.56
2023-03-22T09:53:17.516Z,53.15
2023-03-22T09:55:51.826Z,54.14
2023-03-22T09:58:26.752Z,52.81
2023-03-22T10:01:01.124Z,54.37
2023-03-22T10:03:53.556Z,51.83
2023-03-22T10:06:23.543Z,55.14
2023-03-22T10:09:00.971Z,51.79
2023-03-22T10:11:41.031Z,54.20
2023-03-22T10:14:23.472Z,51.79
2023-03-22T10:16:55.318Z,51.23
2023-03-22T10:19:28.385Z,50.88
2023-03-22T10:21:58.601Z,51.19
2023-03-22T10:24:32.774Z,50.44
2023-03-22T10:27:01.167Z,50.75
2023-03-22T10:29:35.346Z,48.87
2023-03-22T10:32:16.516Z,49.46
2023-03-22T10:34:44.912Z,50.36
2023-03-22T10:37:17.110Z,49.26
2023-03-22T10:39:49.865Z,51.22
2023-03-22T10:42:21.677Z,48.97
2023-03-22T10:44:51.927Z,50.22
2023-03-22T10:47:30.587Z,47.85
2023-03-22T10:50:01.951Z,48.58
2023-03-22T10:52:39.589Z,47.20
2023-03-22T10:55:11.633Z,46.28
2023-03-22T10:57:41.027Z,45.58
2023-03-22T11:00:11.552Z,46.73
2023-03-22T11:02:48.025Z,46.38
2023-03-22T11:05:23.875Z,46.43
2023-03-22T11:07:51.998Z,45.67
2023-03-22T11:10:28.436Z,46.34
2023-03-22T11:13:11.841Z,44.42
2023-03-22T11:15:56.449Z,45.65
2023-03-22T11:18:25.976Z,43.43
2023-03-22T11:20:59.033Z,43.64
2023-03-22T11:23:28.507Z,42.39
2023-03-22T11:26:06.089Z,42.80
2023-03-22T11:28:36.521Z,43.20
2023-03-22T11:31:07.702Z,42.37
2023-03-22T11:33:36.796Z,41.57
2023-03-22T11:36:15.884Z,41.39
2023-03-22T11:38:45.594Z,40.44
2023-03-22T11:41:23.246Z,40.15
2023-03-22T11:43:54.370Z,41.46
2023-03-22T11:46:23.152Z,39.67
2023-03-22T11:48:53.387Z,41.03
2023-03-22T11:51:30.896Z,39.17
2023-03-22T11:54:07.644Z,39.45
2023-03-22T11:56:42.493Z,39.62
2023-03-22T11:59:15.309Z,38.42
2023-03-22T12:01:49.471Z,38.16
2023-03-22T12:04:22.493Z,38.92
2023-03-22T12:06:53.689Z,37.57
2023-03-22T12:09:29.440Z,36.73
2023-03-22T12:12:02.713Z,36.06
2023-03-22T12:14:36.710Z,36.83
2023-03-22T12:17:11.511Z,35.43
2023-03-22T12:19:49.725Z,35.25
2023-03-22T12:22:21.989Z,35.70
2023-03-22T12:24:49.950Z,37.02
2023-03-22T12:27:24.116Z,35.86
2023-03-22T12:29:56.031Z,35.12
2023-03-22T12:32:28.394Z,35.71
2023-03-22T12:35:09.259Z,36.79
2023-03-22T12:37:47.341Z,35.73
2023-03-22T12:40:21.666Z,35.04
2023-03-22T12:43:00.382Z,34.65
2023-03-22T12:45:31.281Z,35.33
2023-03-22T12:48:07.278Z,35.80
2023-03-22T12:50:40.268Z,35.08
2023-03-22T12:53:13.840Z,34.72
2023-03-22T12:55:42.473Z,34.88
2023-03-22T12:58:16.105Z,36.21
2023-03-22T13:00:48.756Z,35.81
2023-03-22T13:03:26.860Z,35.17
2023-03-22T13:06:04.599Z,35.20
2023-03-22T13:09:12.980Z,34.84
2023-03-22T13:11:41.136Z,35.35
2023-03-22T13:14:13.354Z,35.40
2023-03-22T13:17:00.742Z,35.41
2023-03-22T13:19:33.596Z,35.07
2023-03-22T13:22:22.507Z,35.13
2023-03-22T13:25:16.705Z,36.45
2023-03-22T13:27:53.766Z,35.75
2023-03-22T13:30:28.127Z,35.49
2023-03-22T13:33:03.462Z,35.57
2023-03-22T13:35:44.096Z,35.70
2023-03-22T13:38:21.059Z,35.23
2023-03-22T13:40:55.518Z,34.46
2023-03-22T13:43:34.217Z,34.39
2023-03-22T13:46:44.594Z,33.29
2023-03-22T13:49:28.912Z,33.33
2023-03-22T13:51:59.883Z,33.28
2023-03-22T13:54:33.658Z,32.10
2023-03-22T13:57:01.795Z,32.98
2023-03-22T13:59:33.863Z,33.59
2023-03-22T14:02:15.685Z,34.06
2023-03-22T14:04:47.522Z,33.16
2023-03-22T14:07:23.787Z,33.97
2023-03-22T14:09:54.356Z,34.37
2023-03-22T14:12:26.650Z,34.00
2023-03-22T14:14:58.172Z,34.51
2023-03-22T14:17:38.852Z,33.94
2023-03-22T14:20:10.444Z,34.48
