createdAt,value
2019-01-24T04:00:32.332Z,77.10
2019-01-24T04:09:20.702Z,76.07
2019-01-24T04:12:08.659Z,74.73
2019-01-24T04:14:56.586Z,78.20
2019-01-24T04:17:44.523Z,72.23
2019-01-24T04:20:32.415Z,75.60
2019-01-24T04:23:20.346Z,79.63
2019-01-24T04:26:08.233Z,75.73
2019-01-24T04:28:56.449Z,83.23
2019-01-24T04:31:44.345Z,78.93
2019-01-24T04:34:32.265Z,79.70
2019-01-24T04:37:12.562Z,80.93
2019-01-24T04:39:50.989Z,74.63
2019-01-24T04:42:39.130Z,72.80
2019-01-24T04:45:27.054Z,82.17
2019-01-24T04:48:14.946Z,78.10
2019-01-24T04:51:02.875Z,71.67
2019-01-24T04:53:50.931Z,73.37
2019-01-24T04:56:38.829Z,79.53
2019-01-24T04:59:26.962Z,79.60
2019-01-24T05:02:05.571Z,72.70
2019-01-24T05:16:40.793Z,78.33
2019-01-24T05:19:28.713Z,82.33
2019-01-24T05:22:16.609Z,82.17
2019-01-24T05:25:05.396Z,78.17
2019-01-24T05:27:53.448Z,84.77
2019-01-24T05:30:41.349Z,87.87
2019-01-24T05:33:29.503Z,78.97
2019-01-24T05:36:17.405Z,90.80
2019-01-24T05:39:06.486Z,75.37
2019-01-24T05:47:41.658Z,76.97
2019-01-24T05:50:29.532Z,85.77
2019-01-24T05:53:17.468Z,76.80
2019-01-24T05:56:05.406Z,86.50
2019-01-24T05:58:53.318Z,90.00
2019-01-24T06:04:40.733Z,86.70
2019-01-24T06:07:28.635Z,78.80
2019-01-24T06:10:16.540Z,84.33
2019-01-24T06:13:04.434Z,79.60
2019-01-24T06:15:52.358Z,75.57
2019-01-24T06:18:40.574Z,74.10
2019-01-24T06:21:28.490Z,74.47
2019-01-24T06:24:16.382Z,74.30
2019-01-24T06:27:04.313Z,74.33
2019-01-24T06:29:52.201Z,80.07
2019-01-24T06:32:40.117Z,82.47
2019-01-24T06:35:28.018Z,75.47
2019-01-24T06:38:15.929Z,81.50
2019-01-24T06:40:55.498Z,76.17
2019-01-24T06:43:43.427Z,77.67
2019-01-24T06:46:31.317Z,72.53
2019-01-24T06:49:19.237Z,80.27
2019-01-24T06:52:07.138Z,81.70
2019-01-24T06:54:55.049Z,76.03
2019-01-24T06:57:42.950Z,78.17
2019-01-24T07:00:31.115Z,84.80
2019-01-24T07:03:19.041Z,75.37
2019-01-24T07:06:07.003Z,82.83
2019-01-24T07:08:54.890Z,78.60
2019-01-24T07:11:42.805Z,77.70
2019-01-24T07:14:30.693Z,76.33
2019-01-24T07:17:18.613Z,83.37
2019-01-24T07:20:06.718Z,80.30
2019-01-24T07:22:54.636Z,78.73
2019-01-24T07:25:42.529Z,81.63
2019-01-24T07:28:30.442Z,74.13
2019-01-24T07:31:18.333Z,74.07
2019-01-24T07:34:06.253Z,82.17
2019-01-24T07:36:54.149Z,92.37
2019-01-24T07:39:42.062Z,78.37
2019-01-24T07:42:20.650Z,86.43
2019-01-24T07:45:10.608Z,79.73
2019-01-24T07:47:58.509Z,83.07
2019-01-24T07:50:46.434Z,93.63
2019-01-24T07:53:34.328Z,84.80
2019-01-24T07:56:22.239Z,79.00
2019-01-24T07:59:10.138Z,84.07
2019-01-24T08:01:58.062Z,81.37
2019-01-24T08:04:46.209Z,85.00
2019-01-24T08:07:34.130Z,86.77
2019-01-24T08:10:22.026Z,92.00
2019-01-24T08:13:09.958Z,85.37
2019-01-24T08:15:57.850Z,91.13
2019-01-24T08:18:45.762Z,84.87
2019-01-24T08:21:33.654Z,79.47
2019-01-24T08:24:21.574Z,80.53
2019-01-24T08:27:09.469Z,88.97
2019-01-24T08:29:57.385Z,83.27
2019-01-24T08:32:45.278Z,85.70
2019-01-24T08:35:33.203Z,94.37
2019-01-24T08:38:21.093Z,83.07
2019-01-24T08:41:09.013Z,72.30
2019-01-24T08:43:49.341Z,84.33
2019-01-24T08:46:27.889Z,83.13
2019-01-24T08:49:15.781Z,87.93
2019-01-24T08:52:03.770Z,87.33
2019-01-24T08:54:51.661Z,85.30
2019-01-24T08:57:39.574Z,91.50
2019-01-24T09:00:27.462Z,85.83
2019-01-24T09:03:15.398Z,90.90
2019-01-24T09:06:03.290Z,89.53
2019-01-24T09:08:51.200Z,90.23
2019-01-24T09:11:39.095Z,93.50
2019-01-24T09:14:27.022Z,93.00
2019-01-24T09:17:14.914Z,97.13
2019-01-24T09:20:02.828Z,78.70
2019-01-24T09:22:55.104Z,80.67
2019-01-24T09:25:40.345Z,89.03
2019-01-24T09:28:28.229Z,82.97
2019-01-24T09:31:16.149Z,85.77
2019-01-24T09:34:04.042Z,78.27
2019-01-24T09:36:51.953Z,77.27
2019-01-24T09:39:39.834Z,81.80
2019-01-24T09:42:27.738Z,80.47
2019-01-24T09:45:17.006Z,77.10
2019-01-24T09:47:57.690Z,72.37
2019-01-24T09:50:38.214Z,77.77
2019-01-24T09:53:16.591Z,80.03
2019-01-24T09:56:04.477Z,68.77
2019-01-24T09:58:52.457Z,82.00
2019-01-24T10:01:40.342Z,80.60
2019-01-24T10:04:28.255Z,89.37
2019-01-24T10:07:16.141Z,73.20
2019-01-24T10:10:04.901Z,82.73
2019-01-24T10:12:53.161Z,76.70
2019-01-24T10:15:41.070Z,74.27
2019-01-24T10:18:28.962Z,67.97
2019-01-24T10:21:16.882Z,69.63
2019-01-24T10:24:04.842Z,76.17
2019-01-24T10:26:52.750Z,69.43
2019-01-24T10:29:40.634Z,72.90
2019-01-24T10:32:28.545Z,69.97
2019-01-24T10:35:16.434Z,72.40
2019-01-24T10:38:04.356Z,74.77
2019-01-24T10:40:52.230Z,76.43
2019-01-24T10:43:40.142Z,69.90
2019-01-24T10:46:28.025Z,65.63
2019-01-24T10:49:06.882Z,69.93
2019-01-24T10:51:54.778Z,69.50
2019-01-24T10:54:42.689Z,68.07
2019-01-24T10:57:30.575Z,71.10
2019-01-24T11:00:19.693Z,67.20
2019-01-24T11:03:08.608Z,65.27
2019-01-24T11:05:56.517Z,61.33
2019-01-24T11:08:44.405Z,72.63
2019-01-24T11:11:32.319Z,66.10
2019-01-24T11:14:20.207Z,63.67
2019-01-24T11:17:08.117Z,69.40
2019-01-24T11:19:56.006Z,58.60
2019-01-24T11:22:43.919Z,65.03
2019-01-24T11:28:59.754Z,64.43
2019-01-24T11:31:47.640Z,60.93
2019-01-24T11:34:35.549Z,59.60
2019-01-24T11:37:23.433Z,59.57
2019-01-24T11:40:12.363Z,59.73
2019-01-24T11:43:00.266Z,57.93
2019-01-24T11:45:48.185Z,58.70
2019-01-24T11:48:36.074Z,58.83
2019-01-24T11:51:16.537Z,59.73
2019-01-24T11:53:57.068Z,63.10
2019-01-24T11:56:35.558Z,60.97
2019-01-24T11:59:23.486Z,56.60
2019-01-24T12:02:11.405Z,57.77
2019-01-24T12:04:59.565Z,53.13
2019-01-24T12:07:47.477Z,52.97
2019-01-24T12:10:35.389Z,55.40
2019-01-24T12:13:23.297Z,55.10
2019-01-24T12:16:11.493Z,56.83
2019-01-24T12:18:59.409Z,49.50
2019-01-24T12:21:47.306Z,62.27
2019-01-24T12:24:35.217Z,72.37
2019-01-24T12:27:23.114Z,80.30
2019-01-24T12:30:12.905Z,83.83
2019-01-24T12:33:00.945Z,78.97
2019-01-24T12:35:48.857Z,77.10
2019-01-24T12:38:36.741Z,83.63
2019-01-24T12:41:24.659Z,85.50
2019-01-24T12:44:12.589Z,97.40
2019-01-24T12:47:00.496Z,87.40
2019-01-24T12:49:48.402Z,80.13
2019-01-24T12:52:27.239Z,79.50
2019-01-24T12:55:15.148Z,78.67
2019-01-24T12:58:03.322Z,73.87
2019-01-24T13:00:51.218Z,77.20
2019-01-24T13:03:39.130Z,78.00
2019-01-24T13:06:27.013Z,80.33
2019-01-24T13:09:14.947Z,79.97
2019-01-24T13:12:02.829Z,77.20
2019-01-24T13:14:50.770Z,72.13
2019-01-24T13:17:38.675Z,82.17
2019-01-24T13:20:26.569Z,85.97
2019-01-24T13:23:14.453Z,76.33
2019-01-24T13:26:02.754Z,80.60
2019-01-24T13:28:50.673Z,73.90
2019-01-24T13:31:38.622Z,73.80
2019-01-24T13:34:26.510Z,87.33
2019-01-24T13:37:14.417Z,81.47
2019-01-24T13:40:02.297Z,81.60
2019-01-24T13:42:50.200Z,78.87
2019-01-24T13:45:38.773Z,72.03
2019-01-24T13:48:26.949Z,74.50
2019-01-24T13:51:14.845Z,69.57
2019-01-24T13:53:53.836Z,71.40
2019-01-24T13:56:41.721Z,67.60
2019-01-24T13:59:29.637Z,78.70
2019-01-24T14:02:17.530Z,74.67
2019-01-24T14:05:05.953Z,72.90
2019-01-24T14:07:54.105Z,75.73
2019-01-24T14:10:22.727Z,72.67
2019-01-24T14:13:10.614Z,73.50
2019-01-24T14:15:58.541Z,77.00
2019-01-24T14:18:46.426Z,77.63
2019-01-24T14:21:34.361Z,78.63
2019-01-24T14:24:22.243Z,81.33
2019-01-24T14:26:50.888Z,68.33
2019-01-24T14:29:38.801Z,77.83
2019-01-24T14:32:26.714Z,74.93
2019-01-24T14:35:14.877Z,73.97
2019-01-24T14:38:02.861Z,73.10
2019-01-24T14:40:50.757Z,88.43
2019-01-24T14:43:38.665Z,70.87
2019-01-24T14:46:26.550Z,82.60
2019-01-24T14:49:14.469Z,69.70
2019-01-24T14:52:02.354Z,68.40
2019-01-24T14:54:50.633Z,75.53
2019-01-24T14:57:38.522Z,82.20
2019-01-24T15:00:27.614Z,76.40
2019-01-24T15:03:15.504Z,77.03
2019-01-24T15:08:57.357Z,74.77
2019-01-24T15:11:45.250Z,73.07
2019-01-24T15:14:13.943Z,75.13
2019-01-24T15:17:01.999Z,72.17
2019-01-24T15:19:49.906Z,72.83
2019-01-24T15:22:37.794Z,77.27
2019-01-24T15:25:25.721Z,77.93
2019-01-24T15:28:13.614Z,81.77
2019-01-24T15:31:01.525Z,77.80
2019-01-24T15:33:49.418Z,78.73
2019-01-24T15:36:37.590Z,73.37
2019-01-24T15:39:25.478Z,77.37
2019-01-24T15:42:13.401Z,76.50
2019-01-24T15:45:01.286Z,76.10
2019-01-24T15:47:49.195Z,76.77
2019-01-24T15:50:37.087Z,76.50
2019-01-24T15:53:24.998Z,73.90
2019-01-24T15:56:03.968Z,106.73
2019-01-24T15:58:51.925Z,92.13
2019-01-24T16:01:39.829Z,98.13
2019-01-24T16:04:27.729Z,93.57
2019-01-24T16:07:15.622Z,87.60
2019-01-24T16:12:57.834Z,78.73
2019-01-24T16:15:46.081Z,80.77
2019-01-24T16:18:33.970Z,80.90
2019-01-24T16:21:22.130Z,67.70
2019-01-24T16:24:10.022Z,79.00
2019-01-24T16:26:57.938Z,85.37
2019-01-24T16:29:45.825Z,79.97
2019-01-24T16:32:33.825Z,69.13
2019-01-24T16:35:21.715Z,73.20
2019-01-24T16:38:09.909Z,67.10
2019-01-24T16:40:59.344Z,70.47
2019-01-24T16:43:48.863Z,65.27
2019-01-24T16:46:36.754Z,68.00
2019-01-24T16:49:24.678Z,71.37
2019-01-24T16:52:12.562Z,75.27
2019-01-24T16:55:00.473Z,83.73
2019-01-24T16:57:39.457Z,95.70
2019-01-24T17:00:46.677Z,86.27
2019-01-24T17:03:34.579Z,89.33
2019-01-24T17:06:22.501Z,88.83
2019-01-24T17:09:11.013Z,94.93
2019-01-24T17:11:58.937Z,88.13
2019-01-24T17:14:46.826Z,95.80
2019-01-24T17:17:34.741Z,90.50
2019-01-24T17:20:23.410Z,86.63
2019-01-24T17:23:11.317Z,97.97
2019-01-24T17:25:59.210Z,97.90
2019-01-24T17:28:47.141Z,90.27
2019-01-24T17:31:35.077Z,97.57
2019-01-24T17:34:23.001Z,92.80
2019-01-24T17:37:10.895Z,94.87
2019-01-24T17:39:58.814Z,92.97
2019-01-24T17:42:46.718Z,103.13
2019-01-24T17:45:34.682Z,117.50
2019-01-24T17:48:22.578Z,93.13
2019-01-24T17:51:10.502Z,103.20
2019-01-24T17:53:58.389Z,108.70
2019-01-24T17:56:46.317Z,96.83
2019-01-24T17:59:25.142Z,84.93
2019-01-24T18:02:13.130Z,95.70
2019-01-24T18:05:01.027Z,81.90
2019-01-24T18:07:48.938Z,87.17
2019-01-24T18:10:36.828Z,82.93
2019-01-24T18:13:24.908Z,86.20
2019-01-24T18:16:12.806Z,83.50
2019-01-24T18:19:00.746Z,81.57
2019-01-24T18:21:48.746Z,84.27
2019-01-24T18:24:36.820Z,89.23
2019-01-24T18:27:24.716Z,87.93
2019-01-24T18:30:31.938Z,82.73
2019-01-24T18:33:19.846Z,88.03
2019-01-24T18:36:07.761Z,81.27
2019-01-24T18:38:55.672Z,76.10
2019-01-24T18:41:43.607Z,80.00
2019-01-24T18:44:31.490Z,80.77
2019-01-24T18:47:19.434Z,80.20
2019-01-24T18:50:09.365Z,85.17
2019-01-24T18:52:57.302Z,84.20
2019-01-24T18:55:45.197Z,79.43
2019-01-24T18:58:33.152Z,81.60
2019-01-24T19:01:12.205Z,85.57
2019-01-24T19:04:00.138Z,88.77
2019-01-24T19:06:48.058Z,85.83
2019-01-24T19:09:35.982Z,83.47
2019-01-24T19:12:23.885Z,89.07
2019-01-24T19:15:12.805Z,82.10
2019-01-24T19:18:00.715Z,78.03
2019-01-24T19:20:48.898Z,87.30
2019-01-24T19:23:36.797Z,79.77
2019-01-24T19:26:24.738Z,83.37
2019-01-24T19:29:12.653Z,78.63
2019-01-24T19:32:00.574Z,88.70
2019-01-24T19:34:48.473Z,86.17
2019-01-24T19:40:30.235Z,76.07
2019-01-24T19:43:18.235Z,82.70
2019-01-24T19:46:06.173Z,81.33
2019-01-24T19:48:54.093Z,82.37
2019-01-24T19:51:41.991Z,82.10
2019-01-24T19:54:30.104Z,81.70
2019-01-24T19:57:17.983Z,84.83
2019-01-24T20:00:07.500Z,89.17
2019-01-24T20:02:46.726Z,76.60
2019-01-24T20:05:34.647Z,83.27
2019-01-24T20:08:22.538Z,79.07
2019-01-24T20:11:10.484Z,82.97
2019-01-24T20:13:58.374Z,93.07
2019-01-24T20:16:46.359Z,85.97
2019-01-24T20:19:34.252Z,82.33
2019-01-24T20:22:22.169Z,86.53
2019-01-24T20:25:11.224Z,86.10
2019-01-24T20:27:59.145Z,88.37
2019-01-24T20:30:47.043Z,95.17
2019-01-24T20:33:34.961Z,79.07
2019-01-24T20:36:22.856Z,79.00
2019-01-24T20:39:10.769Z,87.50
2019-01-24T20:41:58.670Z,80.77
2019-01-24T20:44:46.620Z,83.77
2019-01-24T20:47:34.513Z,91.67
2019-01-24T20:50:22.460Z,83.90
2019-01-24T20:53:10.359Z,94.27
2019-01-24T20:55:58.278Z,92.70
2019-01-24T20:58:46.168Z,88.03
2019-01-24T21:01:34.130Z,83.47
2019-01-24T21:04:15.116Z,85.80
2019-01-24T21:06:53.965Z,78.33
2019-01-24T21:09:41.858Z,77.60
2019-01-24T21:12:29.786Z,82.13
2019-01-24T21:15:17.790Z,78.60
2019-01-24T21:18:05.714Z,78.10
2019-01-24T21:20:53.601Z,85.17
2019-01-24T21:23:41.513Z,88.63
2019-01-24T21:26:29.410Z,88.30
2019-01-24T21:29:17.321Z,86.70
2019-01-24T21:32:05.214Z,94.13
2019-01-24T21:34:53.145Z,89.13
2019-01-24T21:37:41.041Z,87.83
2019-01-24T21:40:28.961Z,81.57
2019-01-24T21:46:24.688Z,93.63
2019-01-24T21:49:13.536Z,81.30
2019-01-24T21:52:01.463Z,90.33
2019-01-24T21:54:49.358Z,91.40
2019-01-24T21:57:37.274Z,89.80
2019-01-24T22:00:44.486Z,91.23
2019-01-24T22:03:32.449Z,88.40
2019-01-24T22:06:12.753Z,94.40
2019-01-24T22:08:53.214Z,94.53
2019-01-24T22:11:33.534Z,96.83
2019-01-24T22:14:13.914Z,88.73
2019-01-24T22:16:52.454Z,92.37
2019-01-24T22:19:40.364Z,89.43
2019-01-24T22:22:28.257Z,100.60
2019-01-24T22:24:56.961Z,99.63
2019-01-24T22:27:44.859Z,102.20
2019-01-24T22:33:31.289Z,102.73
2019-01-24T22:36:19.205Z,107.73
2019-01-24T22:39:08.330Z,101.23
2019-01-24T22:41:56.255Z,108.20
2019-01-24T22:44:44.155Z,101.87
2019-01-24T22:47:32.337Z,104.80
2019-01-24T22:50:20.230Z,108.97
2019-01-24T22:53:08.146Z,100.40
2019-01-24T22:55:56.069Z,100.60
2019-01-24T22:58:43.994Z,93.93
