createdAt,value
2016-10-08T00:00:32.212Z,1005
2016-10-08T00:01:32.237Z,1004.97
2016-10-08T00:02:32.249Z,1004.97
2016-10-08T00:03:32.263Z,1004.96
2016-10-08T00:04:32.284Z,1005
2016-10-08T00:05:32.299Z,1004.94
2016-10-08T00:06:32.315Z,1004.96
2016-10-08T00:07:32.334Z,1004.97
2016-10-08T00:08:32.352Z,1004.95
2016-10-08T00:09:32.367Z,1005
2016-10-08T00:10:32.383Z,1004.97
2016-10-08T00:11:32.399Z,1005.01
2016-10-08T00:12:32.411Z,1005.02
2016-10-08T00:13:32.428Z,1005.03
2016-10-08T00:14:32.449Z,1005.01
2016-10-08T00:15:32.463Z,1005.02
2016-10-08T00:16:32.480Z,1005.02
2016-10-08T00:17:32.499Z,1005.07
2016-10-08T00:18:32.511Z,1005.05
2016-10-08T00:19:32.527Z,1005.07
2016-10-08T00:20:32.542Z,1005.06
2016-10-08T00:21:32.561Z,1005.06
2016-10-08T00:22:32.578Z,1005.08
2016-10-08T00:23:32.592Z,1005.09
2016-10-08T00:24:32.615Z,1005.06
2016-10-08T00:25:32.625Z,1005.08
2016-10-08T00:26:32.643Z,1005.11
2016-10-08T00:27:32.660Z,1005.1
2016-10-08T00:28:32.674Z,1005.11
2016-10-08T00:29:32.690Z,1005.11
2016-10-08T00:30:32.709Z,1005.07
2016-10-08T00:31:32.727Z,1005.09
2016-10-08T00:32:32.739Z,1005.06
2016-10-08T00:33:32.751Z,1005.06
2016-10-08T00:34:32.775Z,1005.07
2016-10-08T00:35:32.792Z,1005.09
2016-10-08T00:36:32.801Z,1005.08
2016-10-08T00:37:32.819Z,1005.05
2016-10-08T00:38:32.844Z,1005.06
2016-10-08T00:39:32.854Z,1005.11
2016-10-08T00:40:32.872Z,1005.06
2016-10-08T00:41:32.885Z,1005.12
2016-10-08T00:42:32.907Z,1005.16
2016-10-08T00:43:32.915Z,1005.12
2016-10-08T00:44:32.933Z,1005.13
2016-10-08T00:45:32.947Z,1005.18
2016-10-08T00:46:32.969Z,1005.19
2016-10-08T00:47:32.980Z,1005.19
2016-10-08T00:48:32.995Z,1005.19
2016-10-08T00:49:33.013Z,1005.26
2016-10-08T00:50:33.035Z,1005.21
2016-10-08T00:51:33.046Z,1005.19
2016-10-08T00:52:33.064Z,1005.2
2016-10-08T00:53:33.085Z,1005.17
2016-10-08T00:54:33.098Z,1005.13
2016-10-08T00:55:33.117Z,1005.16
2016-10-08T00:56:33.129Z,1005.19
2016-10-08T00:57:33.142Z,1005.18
2016-10-08T00:58:33.171Z,1005.17
2016-10-08T00:59:33.178Z,1005.22
2016-10-08T01:00:33.196Z,1005.21
2016-10-08T01:01:33.210Z,1005.22
2016-10-08T01:02:33.227Z,1005.18
2016-10-08T01:03:33.239Z,1005.2
2016-10-08T01:04:33.261Z,1005.18
2016-10-08T01:05:33.274Z,1005.22
2016-10-08T01:06:33.286Z,1005.18
2016-10-08T01:07:33.305Z,1005.22
2016-10-08T01:08:33.323Z,1005.17
2016-10-08T01:09:33.339Z,1005.21
2016-10-08T01:10:33.355Z,1005.17
2016-10-08T01:11:33.372Z,1005.2
2016-10-08T01:12:33.385Z,1005.18
2016-10-08T01:13:33.402Z,1005.16
2016-10-08T01:14:33.414Z,1005.19
2016-10-08T01:15:33.437Z,1005.2
2016-10-08T01:16:33.447Z,1005.21
2016-10-08T01:17:33.467Z,1005.2
2016-10-08T01:18:33.478Z,1005.18
2016-10-08T01:19:33.495Z,1005.17
2016-10-08T01:20:33.511Z,1005.2
2016-10-08T01:21:33.528Z,1005.17
2016-10-08T01:22:33.559Z,1005.17
2016-10-08T01:23:33.561Z,1005.12
2016-10-08T01:24:33.579Z,1005.11
2016-10-08T01:25:33.594Z,1005.11
2016-10-08T01:26:33.622Z,1005.11
2016-10-08T01:27:33.626Z,1005.12
2016-10-08T01:28:33.639Z,1005.13
2016-10-08T01:29:33.654Z,1005.12
2016-10-08T01:30:33.677Z,1005.09
2016-10-08T01:31:33.686Z,1005.1
2016-10-08T01:32:33.701Z,1005.12
2016-10-08T01:33:33.720Z,1005.11
2016-10-08T01:34:33.739Z,1005.1
2016-10-08T01:35:33.752Z,1005.12
2016-10-08T01:36:33.767Z,1005.14
2016-10-08T01:37:33.784Z,1005.14
2016-10-08T01:38:33.798Z,1005.12
2016-10-08T01:39:33.816Z,1005.12
2016-10-08T01:40:33.835Z,1005.1
2016-10-08T01:41:33.852Z,1005.13
2016-10-08T01:42:33.872Z,1005.11
2016-10-08T01:43:33.887Z,1005.11
2016-10-08T01:44:33.899Z,1005.11
2016-10-08T01:45:33.911Z,1005.09
2016-10-08T01:46:33.935Z,1005.1
2016-10-08T01:47:33.947Z,1005.09
2016-10-08T01:48:33.964Z,1005.11
2016-10-08T01:49:33.977Z,1005.14
2016-10-08T01:50:33.992Z,1005.09
2016-10-08T01:51:34.013Z,1005.11
2016-10-08T01:52:34.030Z,1005.11
2016-10-08T01:53:34.045Z,1005.1
2016-10-08T01:54:34.071Z,1005.1
2016-10-08T01:55:34.076Z,1005.11
2016-10-08T01:56:34.088Z,1005.12
2016-10-08T01:57:34.110Z,1005.1
2016-10-08T01:58:34.128Z,1005.1
2016-10-08T01:59:34.138Z,1005.12
2016-10-08T02:00:34.154Z,1005.13
2016-10-08T02:01:34.172Z,1005.14
2016-10-08T02:02:34.189Z,1005.17
2016-10-08T02:03:34.202Z,1005.14
2016-10-08T02:04:34.229Z,1005.19
2016-10-08T02:05:34.235Z,1005.17
2016-10-08T02:06:34.259Z,1005.16
2016-10-08T02:07:34.268Z,1005.15
2016-10-08T02:08:34.287Z,1005.12
2016-10-08T02:09:34.302Z,1005.08
2016-10-08T02:10:34.319Z,1005.07
2016-10-08T02:11:34.336Z,1005.01
2016-10-08T02:12:34.359Z,1005.06
2016-10-08T02:13:34.364Z,1005.07
2016-10-08T02:14:34.387Z,1005.1
2016-10-08T02:15:34.399Z,1005.11
2016-10-08T02:16:34.415Z,1005.1
2016-10-08T02:17:34.431Z,1005.1
2016-10-08T02:18:34.451Z,1005.12
2016-10-08T02:19:34.462Z,1005.14
2016-10-08T02:20:34.477Z,1005.1
2016-10-08T02:21:34.498Z,1005.13
2016-10-08T02:22:34.509Z,1005.18
2016-10-08T02:23:34.529Z,1005.15
2016-10-08T02:24:34.546Z,1005.17
2016-10-08T02:25:34.561Z,1005.17
2016-10-08T02:26:34.575Z,1005.19
2016-10-08T02:27:34.590Z,1005.17
2016-10-08T02:28:34.611Z,1005.18
2016-10-08T02:29:34.627Z,1005.16
2016-10-08T02:30:34.636Z,1005.12
2016-10-08T02:31:34.655Z,1005.17
2016-10-08T02:32:34.671Z,1005.18
2016-10-08T02:33:34.691Z,1005.15
2016-10-08T02:34:34.704Z,1005.14
2016-10-08T02:35:34.722Z,1005.17
2016-10-08T02:36:34.736Z,1005.16
2016-10-08T02:37:34.753Z,1005.16
2016-10-08T02:38:34.767Z,1005.16
2016-10-08T02:39:34.784Z,1005.18
2016-10-08T02:40:34.801Z,1005.17
2016-10-08T02:41:34.814Z,1005.2
2016-10-08T02:42:34.831Z,1005.17
2016-10-08T02:43:34.847Z,1005.21
2016-10-08T02:44:34.867Z,1005.17
2016-10-08T02:45:34.884Z,1005.21
2016-10-08T02:46:34.895Z,1005.18
2016-10-08T02:47:34.913Z,1005.2
2016-10-08T02:48:34.929Z,1005.15
2016-10-08T02:49:34.946Z,1005.16
2016-10-08T02:50:34.965Z,1005.17
2016-10-08T02:51:34.972Z,1005.2
2016-10-08T02:52:34.993Z,1005.19
2016-10-08T02:53:35.010Z,1005.21
2016-10-08T02:54:35.024Z,1005.24
2016-10-08T02:55:35.039Z,1005.2
2016-10-08T02:56:35.060Z,1005.18
2016-10-08T02:57:35.070Z,1005.2
2016-10-08T02:58:35.089Z,1005.16
2016-10-08T02:59:35.104Z,1005.24
2016-10-08T03:00:35.121Z,1005.15
2016-10-08T03:01:35.133Z,1005.17
2016-10-08T03:02:35.154Z,1005.14
2016-10-08T03:03:35.169Z,1005.13
2016-10-08T03:04:35.186Z,1005.15
2016-10-08T03:05:35.200Z,1005.14
2016-10-08T03:06:35.214Z,1005.12
2016-10-08T03:07:35.229Z,1005.15
2016-10-08T03:08:35.247Z,1005.15
2016-10-08T03:09:35.263Z,1005.13
2016-10-08T03:10:35.280Z,1005.13
2016-10-08T03:11:35.295Z,1005.14
2016-10-08T03:12:35.304Z,1005.17
2016-10-08T03:13:35.323Z,1005.15
2016-10-08T03:14:35.342Z,1005.19
2016-10-08T03:15:35.357Z,1005.2
2016-10-08T03:16:35.375Z,1005.21
2016-10-08T03:17:35.385Z,1005.23
2016-10-08T03:18:35.405Z,1005.2
2016-10-08T03:19:35.421Z,1005.2
2016-10-08T03:20:35.435Z,1005.19
2016-10-08T03:21:35.447Z,1005.19
2016-10-08T03:22:35.465Z,1005.25
2016-10-08T03:23:35.479Z,1005.19
2016-10-08T03:24:35.494Z,1005.18
2016-10-08T03:25:35.515Z,1005.19
2016-10-08T03:26:35.530Z,1005.22
2016-10-08T03:27:35.546Z,1005.22
2016-10-08T03:28:35.556Z,1005.24
2016-10-08T03:29:35.576Z,1005.26
2016-10-08T03:30:35.592Z,1005.25
2016-10-08T03:31:35.602Z,1005.26
2016-10-08T03:32:35.635Z,1005.24
2016-10-08T03:33:35.633Z,1005.27
2016-10-08T03:34:35.655Z,1005.26
2016-10-08T03:35:35.667Z,1005.25
2016-10-08T03:36:35.685Z,1005.28
2016-10-08T03:37:35.704Z,1005.25
2016-10-08T03:38:35.720Z,1005.25
2016-10-08T03:39:35.732Z,1005.28
2016-10-08T03:40:35.745Z,1005.3
2016-10-08T03:41:35.760Z,1005.27
2016-10-08T03:42:35.775Z,1005.3
2016-10-08T03:43:35.797Z,1005.3
2016-10-08T03:44:35.808Z,1005.32
2016-10-08T03:45:35.828Z,1005.26
2016-10-08T03:46:35.843Z,1005.27
2016-10-08T03:47:35.852Z,1005.27
2016-10-08T03:48:35.873Z,1005.25
2016-10-08T03:49:35.892Z,1005.27
2016-10-08T03:50:35.905Z,1005.24
2016-10-08T03:51:35.918Z,1005.25
2016-10-08T03:52:35.933Z,1005.26
2016-10-08T03:53:35.945Z,1005.28
2016-10-08T03:54:35.965Z,1005.28
2016-10-08T03:55:35.983Z,1005.26
2016-10-08T03:56:35.992Z,1005.22
2016-10-08T03:57:36.013Z,1005.27
2016-10-08T03:58:36.024Z,1005.22
2016-10-08T03:59:36.040Z,1005.23
2016-10-08T04:01:36.073Z,1005.17
2016-10-08T04:02:36.089Z,1005.19
2016-10-08T04:03:36.109Z,1005.22
2016-10-08T04:04:36.122Z,1005.17
2016-10-08T04:05:36.140Z,1005.19
2016-10-08T04:06:36.151Z,1005.17
2016-10-08T04:07:36.163Z,1005.17
2016-10-08T04:08:36.182Z,1005.2
2016-10-08T04:09:36.202Z,1005.23
2016-10-08T04:10:36.215Z,1005.24
2016-10-08T04:11:36.227Z,1005.2
2016-10-08T04:12:36.245Z,1005.17
2016-10-08T04:13:36.262Z,1005.17
2016-10-08T04:14:36.279Z,1005.2
2016-10-08T04:15:36.291Z,1005.17
2016-10-08T04:16:36.304Z,1005.19
2016-10-08T04:17:36.323Z,1005.21
2016-10-08T04:18:36.338Z,1005.21
2016-10-08T04:19:36.356Z,1005.25
2016-10-08T04:20:36.368Z,1005.27
2016-10-08T04:21:36.388Z,1005.25
2016-10-08T04:22:36.398Z,1005.27
2016-10-08T04:23:36.416Z,1005.28
2016-10-08T04:24:36.429Z,1005.27
2016-10-08T04:25:36.449Z,1005.3
2016-10-08T04:26:36.465Z,1005.3
2016-10-08T04:27:36.477Z,1005.31
2016-10-08T04:28:36.494Z,1005.33
2016-10-08T04:29:36.505Z,1005.28
2016-10-08T04:30:36.519Z,1005.36
2016-10-08T04:31:36.542Z,1005.36
2016-10-08T04:32:36.558Z,1005.38
2016-10-08T04:33:36.568Z,1005.41
2016-10-08T04:34:36.589Z,1005.37
2016-10-08T04:35:36.595Z,1005.36
2016-10-08T04:36:36.616Z,1005.37
2016-10-08T04:37:36.636Z,1005.43
2016-10-08T04:38:36.649Z,1005.39
2016-10-08T04:39:36.665Z,1005.39
2016-10-08T04:40:36.677Z,1005.38
2016-10-08T04:41:36.690Z,1005.39
2016-10-08T04:42:36.709Z,1005.37
2016-10-08T04:43:36.720Z,1005.36
2016-10-08T04:44:36.743Z,1005.39
2016-10-08T04:45:36.753Z,1005.34
2016-10-08T04:46:36.772Z,1005.38
2016-10-08T04:47:36.787Z,1005.43
2016-10-08T04:48:36.802Z,1005.44
2016-10-08T04:49:36.820Z,1005.44
2016-10-08T04:50:36.833Z,1005.5
2016-10-08T04:51:36.849Z,1005.48
2016-10-08T04:52:36.866Z,1005.46
2016-10-08T04:53:36.885Z,1005.46
2016-10-08T04:54:36.890Z,1005.49
2016-10-08T04:55:36.909Z,1005.47
2016-10-08T04:56:36.926Z,1005.47
2016-10-08T04:57:36.943Z,1005.52
2016-10-08T04:58:36.957Z,1005.55
2016-10-08T04:59:36.971Z,1005.55
2016-10-08T05:00:36.984Z,1005.55
2016-10-08T05:01:37.003Z,1005.57
2016-10-08T05:02:37.016Z,1005.53
2016-10-08T05:03:37.028Z,1005.53
2016-10-08T05:04:37.050Z,1005.55
2016-10-08T05:05:37.060Z,1005.52
2016-10-08T05:06:37.080Z,1005.58
2016-10-08T05:07:37.097Z,1005.54
2016-10-08T05:08:37.104Z,1005.55
2016-10-08T05:09:37.126Z,1005.53
2016-10-08T05:10:37.136Z,1005.56
2016-10-08T05:11:37.155Z,1005.56
2016-10-08T05:12:37.170Z,1005.58
2016-10-08T05:13:37.187Z,1005.56
2016-10-08T05:14:37.201Z,1005.59
2016-10-08T05:15:37.218Z,1005.59
2016-10-08T05:16:37.234Z,1005.62
2016-10-08T05:17:37.242Z,1005.61
2016-10-08T05:18:37.261Z,1005.59
2016-10-08T05:19:37.280Z,1005.63
2016-10-08T05:20:37.294Z,1005.64
2016-10-08T05:21:37.304Z,1005.65
2016-10-08T05:22:37.325Z,1005.68
2016-10-08T05:23:37.338Z,1005.67
2016-10-08T05:24:37.355Z,1005.65
2016-10-08T05:25:37.372Z,1005.68
2016-10-08T05:26:37.383Z,1005.64
2016-10-08T05:27:37.399Z,1005.67
2016-10-08T05:28:37.413Z,1005.67
2016-10-08T05:29:37.433Z,1005.72
2016-10-08T05:30:37.445Z,1005.69
2016-10-08T05:31:37.463Z,1005.65
2016-10-08T05:32:37.473Z,1005.7
2016-10-08T05:33:37.489Z,1005.71
2016-10-08T05:34:37.504Z,1005.72
2016-10-08T05:35:37.522Z,1005.74
2016-10-08T05:36:37.539Z,1005.73
2016-10-08T05:37:37.556Z,1005.72
2016-10-08T05:38:37.571Z,1005.73
2016-10-08T05:39:37.580Z,1005.7
2016-10-08T05:40:37.597Z,1005.7
2016-10-08T05:41:37.615Z,1005.69
2016-10-08T05:42:37.623Z,1005.66
2016-10-08T05:43:37.644Z,1005.67
2016-10-08T05:44:37.657Z,1005.65
2016-10-08T05:45:37.674Z,1005.67
2016-10-08T05:46:37.687Z,1005.66
2016-10-08T05:47:37.709Z,1005.67
2016-10-08T05:48:37.718Z,1005.69
2016-10-08T05:49:37.734Z,1005.71
2016-10-08T05:50:37.752Z,1005.71
2016-10-08T05:51:37.767Z,1005.69
2016-10-08T05:52:37.785Z,1005.74
2016-10-08T05:53:37.792Z,1005.73
2016-10-08T05:54:37.812Z,1005.74
2016-10-08T05:55:37.829Z,1005.76
2016-10-08T05:56:37.844Z,1005.79
2016-10-08T05:57:37.857Z,1005.78
2016-10-08T05:58:37.876Z,1005.83
2016-10-08T05:59:37.885Z,1005.79
2016-10-08T06:00:37.899Z,1005.78
2016-10-08T06:01:37.914Z,1005.78
2016-10-08T06:02:37.932Z,1005.74
2016-10-08T06:03:37.951Z,1005.76
2016-10-08T06:04:37.965Z,1005.76
2016-10-08T06:05:37.982Z,1005.75
2016-10-08T06:06:37.996Z,1005.78
2016-10-08T06:07:38.013Z,1005.78
2016-10-08T06:08:38.022Z,1005.77
2016-10-08T06:09:38.041Z,1005.83
2016-10-08T06:10:38.054Z,1005.85
2016-10-08T06:11:38.072Z,1005.87
2016-10-08T06:12:38.089Z,1005.89
2016-10-08T06:13:38.098Z,1005.86
2016-10-08T06:14:38.122Z,1005.88
2016-10-08T06:15:38.133Z,1005.91
2016-10-08T06:16:38.149Z,1005.88
2016-10-08T06:17:38.161Z,1005.91
2016-10-08T06:18:38.180Z,1005.92
2016-10-08T06:19:38.196Z,1005.96
2016-10-08T06:20:38.208Z,1006
2016-10-08T06:21:38.225Z,1005.99
2016-10-08T06:22:38.237Z,1005.94
2016-10-08T06:23:38.256Z,1005.97
2016-10-08T06:24:38.269Z,1005.98
2016-10-08T06:25:38.284Z,1005.96
2016-10-08T06:26:38.304Z,1005.95
2016-10-08T06:27:38.316Z,1005.94
2016-10-08T06:28:38.327Z,1005.94
2016-10-08T06:29:38.341Z,1005.97
2016-10-08T06:30:38.363Z,1005.92
2016-10-08T06:31:38.376Z,1005.95
2016-10-08T06:32:38.388Z,1005.95
2016-10-08T06:33:38.404Z,1005.9
2016-10-08T06:34:38.418Z,1005.96
2016-10-08T06:35:38.437Z,1005.93
2016-10-08T06:36:38.453Z,1005.94
2016-10-08T06:37:38.466Z,1005.95
2016-10-08T06:38:38.479Z,1005.93
2016-10-08T06:39:38.501Z,1005.98
2016-10-08T06:40:38.516Z,1005.95
2016-10-08T06:41:38.525Z,1005.89
2016-10-08T06:42:38.545Z,1005.9
2016-10-08T06:43:38.557Z,1005.91
2016-10-08T06:44:38.577Z,1005.91
2016-10-08T06:45:38.594Z,1005.92
2016-10-08T06:46:38.603Z,1005.92
2016-10-08T06:47:38.625Z,1005.88
2016-10-08T06:48:38.641Z,1005.91
2016-10-08T06:49:38.654Z,1005.92
2016-10-08T06:50:38.665Z,1005.94
2016-10-08T06:51:38.678Z,1005.97
2016-10-08T06:52:38.698Z,1005.95
2016-10-08T06:53:38.711Z,1005.99
2016-10-08T06:54:38.725Z,1006
2016-10-08T06:55:38.742Z,1006.03
2016-10-08T06:56:38.758Z,1006.08
2016-10-08T06:57:38.775Z,1006.05
2016-10-08T06:58:38.788Z,1006.12
2016-10-08T06:59:38.811Z,1006.07
2016-10-08T07:00:38.824Z,1006.01
2016-10-08T07:01:38.841Z,1006.03
2016-10-08T07:02:38.852Z,1005.98
2016-10-08T07:03:38.869Z,1006
2016-10-08T07:04:38.887Z,1006.06
2016-10-08T07:05:38.901Z,1006.1
2016-10-08T07:06:38.914Z,1006.09
2016-10-08T07:07:38.931Z,1006.15
2016-10-08T07:08:38.945Z,1006.13
2016-10-08T07:09:38.964Z,1006.13
2016-10-08T07:10:38.982Z,1006.15
2016-10-08T07:11:38.996Z,1006.18
2016-10-08T07:12:39.014Z,1006.16
2016-10-08T07:13:39.028Z,1006.19
2016-10-08T07:14:39.044Z,1006.17
2016-10-08T07:15:39.062Z,1006.22
2016-10-08T07:16:39.079Z,1006.2
2016-10-08T07:17:39.091Z,1006.19
2016-10-08T07:18:39.103Z,1006.22
2016-10-08T07:19:39.124Z,1006.21
2016-10-08T07:20:39.135Z,1006.24
2016-10-08T07:21:39.152Z,1006.28
2016-10-08T07:22:39.172Z,1006.23
2016-10-08T07:23:39.184Z,1006.2
2016-10-08T07:24:39.201Z,1006.19
2016-10-08T07:25:39.218Z,1006.26
2016-10-08T07:26:39.232Z,1006.31
2016-10-08T07:27:39.250Z,1006.35
2016-10-08T07:28:39.260Z,1006.32
2016-10-08T07:29:39.278Z,1006.34
2016-10-08T07:30:39.298Z,1006.38
2016-10-08T07:31:39.314Z,1006.41
2016-10-08T07:32:39.322Z,1006.45
2016-10-08T07:33:39.339Z,1006.45
2016-10-08T07:34:39.362Z,1006.47
2016-10-08T07:35:39.375Z,1006.49
2016-10-08T07:36:39.391Z,1006.51
2016-10-08T07:37:39.404Z,1006.53
2016-10-08T07:38:39.425Z,1006.53
2016-10-08T07:39:39.441Z,1006.52
2016-10-08T07:40:39.456Z,1006.5
2016-10-08T07:41:39.473Z,1006.5
2016-10-08T07:42:39.490Z,1006.49
2016-10-08T07:43:39.505Z,1006.46
2016-10-08T07:44:39.516Z,1006.48
2016-10-08T07:45:39.538Z,1006.49
2016-10-08T07:46:39.555Z,1006.52
2016-10-08T07:47:39.565Z,1006.55
2016-10-08T07:48:39.588Z,1006.57
2016-10-08T07:49:39.601Z,1006.61
2016-10-08T07:50:39.617Z,1006.65
2016-10-08T07:51:39.636Z,1006.63
2016-10-08T07:52:39.651Z,1006.67
2016-10-08T07:53:39.668Z,1006.69
2016-10-08T07:54:39.685Z,1006.74
2016-10-08T07:55:39.702Z,1006.71
2016-10-08T07:56:39.715Z,1006.74
2016-10-08T07:57:39.737Z,1006.72
2016-10-08T07:58:39.750Z,1006.7
2016-10-08T07:59:39.763Z,1006.7
2016-10-08T08:00:39.781Z,1006.73
2016-10-08T08:01:39.804Z,1006.73
2016-10-08T08:02:39.819Z,1006.78
2016-10-08T08:03:39.837Z,1006.73
2016-10-08T08:04:39.847Z,1006.79
2016-10-08T08:05:39.864Z,1006.77
2016-10-08T08:06:39.887Z,1006.74
2016-10-08T08:07:39.900Z,1006.7
2016-10-08T08:08:39.922Z,1006.74
2016-10-08T08:09:39.933Z,1006.8
2016-10-08T08:10:39.951Z,1006.72
2016-10-08T08:11:39.964Z,1006.77
2016-10-08T08:12:39.985Z,1006.75
2016-10-08T08:13:40.001Z,1006.75
2016-10-08T08:14:40.018Z,1006.79
2016-10-08T08:15:40.034Z,1006.8
2016-10-08T08:16:40.047Z,1006.81
2016-10-08T08:17:40.067Z,1006.78
2016-10-08T08:18:40.084Z,1006.82
2016-10-08T08:19:40.097Z,1006.78
2016-10-08T08:20:40.118Z,1006.8
2016-10-08T08:21:40.134Z,1006.82
2016-10-08T08:22:40.145Z,1006.84
2016-10-08T08:23:40.163Z,1006.84
2016-10-08T08:24:40.179Z,1006.87
2016-10-08T08:25:40.199Z,1006.85
2016-10-08T08:26:40.219Z,1006.87
2016-10-08T08:27:40.233Z,1006.88
2016-10-08T08:28:40.251Z,1006.85
2016-10-08T08:29:40.268Z,1006.83
2016-10-08T08:30:40.285Z,1006.84
2016-10-08T08:31:40.299Z,1006.83
2016-10-08T08:32:40.313Z,1006.79
2016-10-08T08:33:40.330Z,1006.83
2016-10-08T08:34:40.352Z,1006.8
2016-10-08T08:35:40.365Z,1006.8
2016-10-08T08:36:40.378Z,1006.83
2016-10-08T08:37:40.401Z,1006.8
2016-10-08T08:38:40.414Z,1006.86
2016-10-08T08:39:40.430Z,1006.84
2016-10-08T08:40:40.446Z,1006.88
2016-10-08T08:41:40.467Z,1006.86
2016-10-08T08:42:40.482Z,1006.85
2016-10-08T08:43:40.499Z,1006.88
2016-10-08T08:44:40.518Z,1006.86
2016-10-08T08:45:40.536Z,1006.9
2016-10-08T08:46:40.547Z,1006.95
2016-10-08T08:47:40.571Z,1006.9
2016-10-08T08:48:40.587Z,1006.88
2016-10-08T08:49:40.601Z,1006.9
2016-10-08T08:50:40.615Z,1006.93
2016-10-08T08:51:40.637Z,1006.93
2016-10-08T08:52:40.656Z,1006.88
2016-10-08T08:53:40.671Z,1006.88
2016-10-08T08:54:40.687Z,1006.88
2016-10-08T08:55:40.707Z,1006.92
2016-10-08T08:56:40.722Z,1006.97
2016-10-08T08:57:40.738Z,1006.96
2016-10-08T08:58:40.759Z,1006.97
2016-10-08T08:59:40.776Z,1006.95
2016-10-08T09:00:40.786Z,1006.97
2016-10-08T09:01:40.804Z,1006.99
2016-10-08T09:02:40.827Z,1007.03
2016-10-08T09:03:40.843Z,1007
2016-10-08T09:04:40.856Z,1006.98
2016-10-08T09:05:40.874Z,1006.93
2016-10-08T09:06:40.893Z,1007
2016-10-08T09:07:40.907Z,1006.93
2016-10-08T09:08:40.929Z,1006.96
2016-10-08T09:09:40.948Z,1006.96
2016-10-08T09:10:40.959Z,1006.96
2016-10-08T09:11:40.981Z,1006.95
2016-10-08T09:12:40.998Z,1007.04
2016-10-08T09:13:41.009Z,1006.97
2016-10-08T09:14:41.032Z,1006.98
2016-10-08T09:15:41.049Z,1007.01
2016-10-08T09:16:41.066Z,1006.98
2016-10-08T09:17:41.080Z,1007.05
2016-10-08T09:18:41.097Z,1007.04
2016-10-08T09:19:41.111Z,1007.03
2016-10-08T09:20:41.130Z,1007.04
2016-10-08T09:21:41.151Z,1007.01
2016-10-08T09:22:41.167Z,1007.04
2016-10-08T09:23:41.179Z,1007.11
2016-10-08T09:24:41.199Z,1007.07
2016-10-08T09:25:41.220Z,1007.05
2016-10-08T09:26:41.237Z,1007.06
2016-10-08T09:27:41.252Z,1007.08
2016-10-08T09:28:41.275Z,1007.07
2016-10-08T09:29:41.291Z,1007.1
2016-10-08T09:30:41.303Z,1007.12
2016-10-08T09:31:41.326Z,1007.11
2016-10-08T09:32:41.344Z,1007.13
2016-10-08T09:33:41.359Z,1007.16
2016-10-08T09:34:41.377Z,1007.21
2016-10-08T09:35:41.394Z,1007.17
2016-10-08T09:36:41.411Z,1007.2
2016-10-08T09:37:41.427Z,1007.16
2016-10-08T09:38:41.443Z,1007.15
2016-10-08T09:39:41.458Z,1007.17
2016-10-08T09:40:41.474Z,1007.17
2016-10-08T09:41:41.493Z,1007.15
2016-10-08T09:42:41.509Z,1007.15
2016-10-08T09:43:41.535Z,1007.2
2016-10-08T09:44:41.551Z,1007.19
2016-10-08T09:45:41.569Z,1007.17
2016-10-08T09:46:41.583Z,1007.15
2016-10-08T09:47:41.598Z,1007.13
2016-10-08T09:48:41.618Z,1007.13
2016-10-08T09:49:41.632Z,1007.1
2016-10-08T09:50:41.652Z,1007.11
2016-10-08T09:51:41.672Z,1007.15
2016-10-08T09:52:41.683Z,1007.1
2016-10-08T09:53:41.709Z,1007.1
2016-10-08T09:54:41.720Z,1007.06
2016-10-08T09:55:41.739Z,1007.05
2016-10-08T09:56:41.758Z,1007.02
2016-10-08T09:57:41.777Z,1007.04
2016-10-08T09:58:41.796Z,1007.02
2016-10-08T09:59:41.813Z,1007.01
2016-10-08T10:00:41.830Z,1007.06
2016-10-08T10:01:41.851Z,1007.04
2016-10-08T10:02:41.868Z,1007.06
2016-10-08T10:03:41.882Z,1007.09
2016-10-08T10:04:41.902Z,1007.13
2016-10-08T10:05:41.916Z,1007.14
2016-10-08T10:06:41.931Z,1007.17
2016-10-08T10:07:41.953Z,1007.15
2016-10-08T10:08:41.975Z,1007.17
2016-10-08T10:09:41.986Z,1007.16
2016-10-08T10:10:42.007Z,1007.14
2016-10-08T10:11:42.022Z,1007.14
2016-10-08T10:12:42.038Z,1007.17
2016-10-08T10:13:42.062Z,1007.12
2016-10-08T10:14:42.083Z,1007.03
2016-10-08T10:15:42.093Z,1007.06
2016-10-08T10:16:42.113Z,1007.03
2016-10-08T10:17:42.128Z,1007.05
2016-10-08T10:18:42.156Z,1007.02
2016-10-08T10:19:42.169Z,1007.07
2016-10-08T10:20:42.190Z,1007.05
2016-10-08T10:21:42.210Z,1007.02
2016-10-08T10:22:42.223Z,1007.1
2016-10-08T10:23:42.244Z,1007.11
2016-10-08T10:24:42.260Z,1007.14
2016-10-08T10:25:42.278Z,1007.14
2016-10-08T10:26:42.294Z,1007.2
2016-10-08T10:27:42.317Z,1007.22
2016-10-08T10:28:42.334Z,1007.22
2016-10-08T10:29:42.345Z,1007.25
2016-10-08T10:30:42.362Z,1007.23
2016-10-08T10:31:42.386Z,1007.17
2016-10-08T10:32:42.404Z,1007.24
2016-10-08T10:33:42.419Z,1007.28
2016-10-08T10:34:42.441Z,1007.29
2016-10-08T10:35:42.455Z,1007.36
2016-10-08T10:36:42.469Z,1007.49
2016-10-08T10:37:42.494Z,1007.51
2016-10-08T10:38:42.512Z,1007.53
2016-10-08T10:39:42.527Z,1007.45
2016-10-08T10:40:42.545Z,1007.45
2016-10-08T10:41:42.566Z,1007.42
2016-10-08T10:42:42.586Z,1007.38
2016-10-08T10:43:42.603Z,1007.31
2016-10-08T10:44:42.620Z,1007.24
2016-10-08T10:45:42.642Z,1007.24
2016-10-08T10:46:42.662Z,1007.21
2016-10-08T10:47:42.678Z,1007.23
2016-10-08T10:48:42.700Z,1007.23
2016-10-08T10:49:42.714Z,1007.2
2016-10-08T10:50:42.735Z,1007.25
2016-10-08T10:51:42.749Z,1007.28
2016-10-08T10:52:42.775Z,1007.31
2016-10-08T10:53:42.789Z,1007.29
2016-10-08T10:54:42.811Z,1007.31
2016-10-08T10:55:42.829Z,1007.35
2016-10-08T10:56:42.845Z,1007.38
2016-10-08T10:57:42.862Z,1007.36
2016-10-08T10:58:42.881Z,1007.39
2016-10-08T10:59:42.904Z,1007.41
2016-10-08T11:00:42.918Z,1007.46
2016-10-08T11:01:42.940Z,1007.52
2016-10-08T11:02:42.963Z,1007.45
2016-10-08T11:03:42.974Z,1007.42
2016-10-08T11:04:42.997Z,1007.34
2016-10-08T11:05:43.013Z,1007.27
2016-10-08T11:06:43.034Z,1007.26
2016-10-08T11:07:43.050Z,1007.2
2016-10-08T11:08:43.072Z,1007.22
2016-10-08T11:09:43.089Z,1007.17
2016-10-08T11:10:43.107Z,1007.19
2016-10-08T11:11:43.126Z,1007.21
2016-10-08T11:12:43.143Z,1007.28
2016-10-08T11:13:43.159Z,1007.3
2016-10-08T11:14:43.182Z,1007.29
2016-10-08T11:15:43.199Z,1007.26
2016-10-08T11:16:43.212Z,1007.26
2016-10-08T11:17:43.233Z,1007.25
2016-10-08T11:18:43.254Z,1007.26
2016-10-08T11:19:43.271Z,1007.33
2016-10-08T11:20:43.291Z,1007.31
2016-10-08T11:21:43.307Z,1007.3
2016-10-08T11:22:43.326Z,1007.35
2016-10-08T11:23:43.343Z,1007.31
2016-10-08T11:24:43.357Z,1007.28
2016-10-08T11:25:43.381Z,1007.27
2016-10-08T11:26:43.393Z,1007.32
2016-10-08T11:27:43.415Z,1007.33
2016-10-08T11:28:43.435Z,1007.32
2016-10-08T11:29:43.453Z,1007.31
2016-10-08T11:30:43.470Z,1007.3
2016-10-08T11:31:43.484Z,1007.28
2016-10-08T11:32:43.505Z,1007.3
2016-10-08T11:33:43.524Z,1007.3
2016-10-08T11:34:43.542Z,1007.32
2016-10-08T11:35:43.556Z,1007.32
2016-10-08T11:36:43.574Z,1007.33
2016-10-08T11:37:43.587Z,1007.3
2016-10-08T11:38:43.604Z,1007.31
2016-10-08T11:39:43.629Z,1007.32
2016-10-08T11:40:43.649Z,1007.32
2016-10-08T11:41:43.666Z,1007.3
2016-10-08T11:42:43.680Z,1007.3
2016-10-08T11:43:43.693Z,1007.31
2016-10-08T11:44:43.713Z,1007.33
2016-10-08T11:45:43.735Z,1007.36
2016-10-08T11:46:43.753Z,1007.35
2016-10-08T11:47:43.770Z,1007.39
2016-10-08T11:48:43.789Z,1007.37
2016-10-08T11:49:43.804Z,1007.36
2016-10-08T11:50:43.819Z,1007.31
2016-10-08T11:51:43.842Z,1007.31
2016-10-08T11:52:43.858Z,1007.31
2016-10-08T11:53:43.876Z,1007.32
2016-10-08T11:54:43.890Z,1007.33
2016-10-08T11:55:43.912Z,1007.34
2016-10-08T11:56:43.925Z,1007.3
2016-10-08T11:57:43.949Z,1007.27
2016-10-08T11:58:43.965Z,1007.28
2016-10-08T11:59:43.984Z,1007.29
2016-10-08T12:00:44.002Z,1007.27
2016-10-08T12:01:44.018Z,1007.27
2016-10-08T12:02:44.033Z,1007.28
2016-10-08T12:03:44.051Z,1007.27
2016-10-08T12:04:44.073Z,1007.26
2016-10-08T12:05:44.087Z,1007.26
2016-10-08T12:06:44.119Z,1007.28
2016-10-08T12:07:44.161Z,1007.29
2016-10-08T12:08:44.142Z,1007.29
2016-10-08T12:09:44.160Z,1007.31