createdAt,value
2017-10-26T00:01:06.529Z,22.60
2017-10-26T00:03:34.021Z,28.27
2017-10-26T00:06:01.529Z,22.00
2017-10-26T00:08:29.007Z,22.40
2017-10-26T00:10:56.580Z,23.60
2017-10-26T00:13:24.095Z,22.00
2017-10-26T00:15:51.597Z,22.60
2017-10-26T00:18:19.066Z,21.63
2017-10-26T00:20:46.578Z,28.80
2017-10-26T00:23:14.066Z,25.70
2017-10-26T00:25:41.555Z,22.10
2017-10-26T00:28:09.013Z,23.80
2017-10-26T00:30:36.508Z,23.57
2017-10-26T00:33:03.989Z,24.70
2017-10-26T00:35:31.456Z,22.83
2017-10-26T00:37:58.971Z,18.77
2017-10-26T00:40:26.440Z,26.27
2017-10-26T00:42:53.897Z,22.70
2017-10-26T00:45:22.366Z,24.47
2017-10-26T00:47:49.836Z,26.00
2017-10-26T00:50:17.347Z,21.03
2017-10-26T00:52:44.805Z,23.40
2017-10-26T00:55:12.296Z,22.37
2017-10-26T00:57:39.864Z,22.80
2017-10-26T01:00:07.364Z,23.20
2017-10-26T01:02:34.882Z,22.30
2017-10-26T01:05:02.341Z,18.17
2017-10-26T01:07:29.820Z,25.87
2017-10-26T01:09:57.277Z,23.57
2017-10-26T01:12:24.762Z,28.80
2017-10-26T01:14:52.233Z,25.10
2017-10-26T01:17:19.711Z,26.47
2017-10-26T01:19:47.180Z,32.97
2017-10-26T01:22:14.644Z,28.17
2017-10-26T01:24:42.120Z,27.63
2017-10-26T01:27:09.580Z,31.57
2017-10-26T01:29:37.067Z,26.00
2017-10-26T01:32:04.548Z,29.17
2017-10-26T01:34:32.038Z,33.47
2017-10-26T01:36:59.520Z,27.00
2017-10-26T01:39:27.009Z,29.50
2017-10-26T01:41:54.497Z,27.50
2017-10-26T01:44:21.970Z,28.70
2017-10-26T01:46:49.471Z,25.67
2017-10-26T01:49:16.939Z,25.67
2017-10-26T01:51:44.470Z,28.70
2017-10-26T01:54:11.982Z,25.20
2017-10-26T01:56:39.445Z,25.40
2017-10-26T01:59:06.929Z,26.77
2017-10-26T02:01:34.384Z,25.73
2017-10-26T02:04:01.866Z,29.67
2017-10-26T02:06:29.329Z,28.07
2017-10-26T02:08:56.840Z,29.60
2017-10-26T02:11:24.307Z,28.57
2017-10-26T02:13:51.771Z,26.70
2017-10-26T02:16:19.298Z,28.50
2017-10-26T02:18:46.754Z,27.40
2017-10-26T02:21:14.345Z,32.30
2017-10-26T02:23:41.892Z,29.30
2017-10-26T02:26:09.438Z,29.13
2017-10-26T02:28:48.757Z,29.30
2017-10-26T02:31:27.981Z,25.87
2017-10-26T02:33:55.440Z,30.67
2017-10-26T02:36:22.922Z,25.83
2017-10-26T02:38:50.417Z,30.23
2017-10-26T02:41:17.872Z,31.13
2017-10-26T02:43:45.364Z,25.20
2017-10-26T02:46:12.853Z,26.87
2017-10-26T02:48:40.345Z,33.33
2017-10-26T02:51:07.808Z,28.60
2017-10-26T02:53:35.283Z,29.10
2017-10-26T02:56:02.779Z,28.20
2017-10-26T02:58:30.760Z,26.50
2017-10-26T03:00:58.257Z,29.00
2017-10-26T03:03:25.808Z,28.53
2017-10-26T03:05:53.350Z,33.43
2017-10-26T03:08:20.889Z,29.40
2017-10-26T03:10:48.379Z,25.10
2017-10-26T03:13:15.860Z,31.10
2017-10-26T03:15:43.335Z,28.17
2017-10-26T03:18:10.835Z,30.73
2017-10-26T03:20:38.299Z,31.10
2017-10-26T03:23:05.771Z,27.80
2017-10-26T03:25:33.274Z,30.00
2017-10-26T03:28:01.206Z,30.30
2017-10-26T03:30:28.732Z,27.53
2017-10-26T03:32:56.187Z,25.30
2017-10-26T03:35:23.663Z,26.87
2017-10-26T03:37:51.143Z,25.77
2017-10-26T03:40:18.635Z,28.43
2017-10-26T03:42:46.124Z,26.40
2017-10-26T03:45:13.582Z,32.73
2017-10-26T03:47:41.064Z,27.17
2017-10-26T03:50:08.516Z,25.97
2017-10-26T03:52:36.018Z,29.80
2017-10-26T03:55:03.509Z,30.40
2017-10-26T03:57:30.988Z,36.43
2017-10-26T03:59:58.540Z,32.20
2017-10-26T04:02:26.019Z,32.10
2017-10-26T04:04:53.496Z,32.93
2017-10-26T04:07:20.974Z,34.20
2017-10-26T04:09:48.436Z,31.20
2017-10-26T04:12:15.928Z,34.17
2017-10-26T04:14:44.348Z,33.07
2017-10-26T04:17:11.805Z,32.83
2017-10-26T04:19:39.303Z,31.63
2017-10-26T04:22:06.802Z,35.90
2017-10-26T04:24:34.409Z,32.47
2017-10-26T04:27:01.885Z,31.63
2017-10-26T04:29:29.533Z,30.97
2017-10-26T04:31:57.057Z,30.53
2017-10-26T04:34:24.823Z,25.73
2017-10-26T04:36:52.296Z,30.50
2017-10-26T04:39:19.763Z,32.43
2017-10-26T04:41:47.251Z,29.73
2017-10-26T04:44:14.762Z,32.23
2017-10-26T04:46:42.480Z,31.70
2017-10-26T04:49:10.069Z,33.93
2017-10-26T04:51:37.772Z,26.97
2017-10-26T04:54:05.345Z,32.93
2017-10-26T04:56:32.926Z,36.40
2017-10-26T04:59:00.617Z,31.47
2017-10-26T05:01:28.127Z,29.30
2017-10-26T05:03:55.728Z,36.33
2017-10-26T05:06:23.426Z,36.53
2017-10-26T05:08:50.918Z,38.80
2017-10-26T05:11:18.443Z,37.00
2017-10-26T05:13:45.925Z,37.27
2017-10-26T05:16:13.390Z,34.50
2017-10-26T05:18:40.848Z,31.73
2017-10-26T05:21:08.396Z,28.10
2017-10-26T05:23:36.011Z,31.27
2017-10-26T05:26:03.532Z,29.67
2017-10-26T05:28:32.050Z,32.37
2017-10-26T05:30:59.605Z,30.73
2017-10-26T05:33:27.124Z,33.73
2017-10-26T05:35:54.580Z,33.33
2017-10-26T05:38:22.105Z,38.30
2017-10-26T05:40:49.599Z,33.70
2017-10-26T05:43:17.208Z,34.07
2017-10-26T05:45:44.714Z,34.30
2017-10-26T05:48:12.212Z,31.43
2017-10-26T05:50:39.724Z,31.73
2017-10-26T05:53:07.266Z,36.70
2017-10-26T05:55:34.758Z,28.63
2017-10-26T05:58:02.241Z,31.50
2017-10-26T06:00:29.729Z,35.90
2017-10-26T06:02:57.211Z,33.83
2017-10-26T06:05:24.714Z,30.27
2017-10-26T06:07:52.202Z,36.50
2017-10-26T06:10:19.740Z,33.43
2017-10-26T06:12:47.248Z,34.53
2017-10-26T06:15:14.705Z,34.17
2017-10-26T06:17:42.199Z,36.60
2017-10-26T06:20:09.776Z,35.33
2017-10-26T06:22:37.281Z,32.57
2017-10-26T06:25:04.740Z,35.50
2017-10-26T06:27:32.228Z,30.97
2017-10-26T06:29:59.764Z,36.33
2017-10-26T06:32:27.231Z,38.77
2017-10-26T06:34:54.823Z,36.87
2017-10-26T06:37:22.364Z,34.33
2017-10-26T06:39:49.866Z,32.87
2017-10-26T06:42:17.365Z,34.90
2017-10-26T06:44:44.912Z,43.07
2017-10-26T06:47:12.420Z,47.90
2017-10-26T06:49:39.959Z,27.50
2017-10-26T06:52:07.484Z,37.20
2017-10-26T06:54:35.042Z,37.10
2017-10-26T06:57:03.070Z,30.60
2017-10-26T06:59:30.558Z,29.87
2017-10-26T07:01:58.127Z,29.27
2017-10-26T07:04:25.756Z,27.23
2017-10-26T07:06:53.296Z,40.33
2017-10-26T07:09:20.938Z,31.60
2017-10-26T07:11:48.446Z,33.37
2017-10-26T07:14:15.958Z,38.17
2017-10-26T07:16:43.516Z,30.00
2017-10-26T07:19:11.102Z,26.97
2017-10-26T07:21:38.661Z,32.30
2017-10-26T07:24:06.165Z,27.87
2017-10-26T07:26:34.551Z,30.63
2017-10-26T07:29:02.089Z,35.13
2017-10-26T07:31:29.621Z,35.60
2017-10-26T07:33:57.125Z,43.63
2017-10-26T07:36:24.872Z,32.53
2017-10-26T07:38:53.453Z,27.10
2017-10-26T07:41:23.670Z,25.20
2017-10-26T07:44:02.272Z,21.83
2017-10-26T07:46:29.985Z,21.37
2017-10-26T07:49:01.662Z,17.20
2017-10-26T07:51:30.459Z,18.90
2017-10-26T07:53:58.234Z,21.60
2017-10-26T07:56:30.434Z,17.10
2017-10-26T07:59:14.210Z,25.23
2017-10-26T08:01:42.589Z,19.83
2017-10-26T08:04:10.163Z,16.20
2017-10-26T08:06:44.140Z,16.90
2017-10-26T08:17:16.933Z,17.80
2017-10-26T08:19:44.595Z,15.50
2017-10-26T08:47:11.313Z,17.70
2017-10-26T08:49:39.576Z,16.63
2017-10-26T08:52:07.117Z,13.97
2017-10-26T08:54:34.691Z,15.67
2017-10-26T08:57:05.141Z,14.83
2017-10-26T08:59:32.662Z,14.23
2017-10-26T09:02:00.279Z,15.73
2017-10-26T09:04:28.227Z,14.33
2017-10-26T09:06:55.892Z,15.40
2017-10-26T09:09:24.009Z,17.43
2017-10-26T09:11:51.546Z,15.93
2017-10-26T09:14:19.103Z,17.10
2017-10-26T09:16:46.901Z,13.83
2017-10-26T09:19:14.456Z,13.67
2017-10-26T09:21:42.939Z,12.33
2017-10-26T09:24:10.552Z,11.97
2017-10-26T09:26:38.116Z,12.90
2017-10-26T09:29:06.181Z,13.77
2017-10-26T09:31:33.664Z,15.40
2017-10-26T09:34:01.173Z,13.10
2017-10-26T09:36:28.752Z,14.73
2017-10-26T09:38:56.307Z,13.10
2017-10-26T09:41:24.722Z,14.20
2017-10-26T09:43:52.776Z,15.07
2017-10-26T09:46:20.598Z,14.37
2017-10-26T09:48:48.245Z,14.07
2017-10-26T09:51:15.836Z,17.50
2017-10-26T09:53:43.359Z,14.60
2017-10-26T09:56:10.960Z,15.50
2017-10-26T09:58:39.084Z,17.97
2017-10-26T10:01:06.710Z,15.00
2017-10-26T10:03:34.631Z,16.63
2017-10-26T10:06:02.496Z,14.20
2017-10-26T10:08:30.326Z,13.60
2017-10-26T10:10:58.048Z,16.30
2017-10-26T10:13:26.616Z,14.10
2017-10-26T10:15:55.363Z,15.00
2017-10-26T10:18:22.964Z,14.90
2017-10-26T10:20:50.495Z,15.00
2017-10-26T10:23:19.345Z,15.03
2017-10-26T10:28:41.467Z,14.13
2017-10-26T10:34:47.153Z,13.10
2017-10-26T10:37:22.846Z,14.00
2017-10-26T10:39:51.075Z,17.17
2017-10-26T10:42:20.439Z,12.67
2017-10-26T10:53:18.148Z,11.07
2017-10-26T10:55:49.085Z,10.73
2017-10-26T10:58:36.983Z,12.33
2017-10-26T11:01:05.778Z,10.83
2017-10-26T11:03:33.634Z,12.03
2017-10-26T11:06:01.192Z,8.90
2017-10-26T11:08:30.819Z,9.73
2017-10-26T11:10:58.505Z,9.17
2017-10-26T11:13:26.166Z,8.53
2017-10-26T11:15:54.463Z,10.30
2017-10-26T11:18:22.261Z,10.53
2017-10-26T11:20:49.987Z,10.07
2017-10-26T11:23:17.877Z,11.73
2017-10-26T11:25:45.711Z,10.70
2017-10-26T11:28:14.507Z,10.00
2017-10-26T11:30:43.084Z,10.03
2017-10-26T11:33:12.103Z,9.83
2017-10-26T11:35:39.703Z,8.20
2017-10-26T11:38:07.343Z,8.30
2017-10-26T11:40:38.095Z,11.30
2017-10-26T11:43:06.012Z,9.00
2017-10-26T11:45:34.807Z,11.60
2017-10-26T11:48:02.367Z,9.10
2017-10-26T11:50:30.963Z,11.30
2017-10-26T11:52:58.498Z,9.40
2017-10-26T11:55:26.114Z,9.67
2017-10-26T11:57:53.629Z,10.70
2017-10-26T12:00:21.363Z,9.63
2017-10-26T12:02:48.998Z,10.43
2017-10-26T12:05:16.765Z,11.27
2017-10-26T12:07:44.356Z,10.70
2017-10-26T12:10:12.247Z,10.40
2017-10-26T12:12:39.787Z,10.10
2017-10-26T12:17:41.335Z,9.20
2017-10-26T12:20:09.178Z,12.73
2017-10-26T12:22:36.673Z,14.30
2017-10-26T12:25:04.427Z,10.20
2017-10-26T12:27:31.965Z,13.07
2017-10-26T12:29:59.643Z,11.53
2017-10-26T12:32:27.408Z,13.13
2017-10-26T12:34:55.039Z,10.87
2017-10-26T12:37:23.492Z,11.70
2017-10-26T12:39:51.156Z,11.27
2017-10-26T12:42:18.829Z,11.63
2017-10-26T12:44:46.515Z,11.53
2017-10-26T12:47:14.134Z,10.70
2017-10-26T12:49:41.636Z,14.67
2017-10-26T12:52:09.238Z,9.40
2017-10-26T12:54:36.874Z,10.57
2017-10-26T12:57:05.072Z,11.60
2017-10-26T12:59:33.144Z,11.90
2017-10-26T13:02:00.861Z,10.10
2017-10-26T13:04:29.038Z,9.43
2017-10-26T13:06:56.709Z,10.30
2017-10-26T13:09:24.436Z,11.00
2017-10-26T13:11:53.453Z,12.30
2017-10-26T13:14:21.379Z,11.77
2017-10-26T13:16:52.621Z,11.07
2017-10-26T13:19:20.305Z,9.20
2017-10-26T13:21:48.028Z,11.00
2017-10-26T13:24:17.619Z,11.30
2017-10-26T13:26:46.381Z,10.83
2017-10-26T13:29:14.373Z,10.43
2017-10-26T13:31:42.130Z,12.40
2017-10-26T13:34:10.445Z,11.73
2017-10-26T13:36:38.069Z,12.57
2017-10-26T13:39:05.687Z,10.40
2017-10-26T13:41:33.233Z,13.57
2017-10-26T13:44:00.898Z,13.10
2017-10-26T13:46:28.453Z,10.20
2017-10-26T13:48:56.068Z,11.70
2017-10-26T13:51:23.712Z,13.17
2017-10-26T13:53:52.171Z,11.03
2017-10-26T13:56:19.899Z,12.53
2017-10-26T13:58:49.514Z,12.90
2017-10-26T14:01:17.450Z,11.27
2017-10-26T14:03:45.255Z,10.23
2017-10-26T14:06:12.940Z,11.50
2017-10-26T14:08:40.744Z,13.60
2017-10-26T14:11:09.543Z,11.17
2017-10-26T14:13:37.526Z,12.47
2017-10-26T14:16:05.199Z,11.30
2017-10-26T14:18:34.135Z,12.17
2017-10-26T14:21:01.882Z,10.60
2017-10-26T14:23:29.421Z,8.47
2017-10-26T14:25:57.384Z,9.57
2017-10-26T14:28:25.057Z,8.87
2017-10-26T14:30:53.320Z,12.97
2017-10-26T14:33:23.435Z,13.93
2017-10-26T14:35:51.008Z,12.27
2017-10-26T14:38:18.832Z,14.87
2017-10-26T14:40:46.470Z,9.30
2017-10-26T14:43:14.954Z,9.33
2017-10-26T14:45:42.773Z,10.40
2017-10-26T14:48:11.567Z,11.63
2017-10-26T14:50:39.301Z,8.63
2017-10-26T14:53:07.087Z,9.37
2017-10-26T14:55:35.171Z,9.93
2017-10-26T14:58:02.691Z,12.37
2017-10-26T15:00:30.207Z,9.80
2017-10-26T15:02:57.770Z,10.80
2017-10-26T15:05:26.030Z,10.83
2017-10-26T15:07:54.559Z,11.90
2017-10-26T15:10:22.153Z,11.87
2017-10-26T15:12:49.899Z,10.47
2017-10-26T15:15:17.668Z,9.27
2017-10-26T15:17:45.227Z,15.40
2017-10-26T15:20:12.886Z,12.90
2017-10-26T15:22:40.489Z,11.30
2017-10-26T15:25:08.083Z,13.80
2017-10-26T15:27:35.792Z,16.70
2017-10-26T15:30:04.168Z,11.67
2017-10-26T15:32:31.708Z,16.57
2017-10-26T15:34:59.280Z,11.60
2017-10-26T15:37:29.744Z,11.57
2017-10-26T15:39:57.569Z,16.57
2017-10-26T15:42:25.401Z,15.27
2017-10-26T15:44:53.276Z,11.93
2017-10-26T15:47:21.317Z,12.40
2017-10-26T15:49:49.212Z,10.57
2017-10-26T15:52:16.820Z,15.63
2017-10-26T15:54:44.446Z,12.63
2017-10-26T15:57:12.242Z,14.93
2017-10-26T15:59:41.300Z,14.80
2017-10-26T16:02:08.845Z,16.77
2017-10-26T16:04:36.371Z,13.87
2017-10-26T16:07:03.873Z,14.10
2017-10-26T16:09:31.470Z,15.47
2017-10-26T16:11:59.035Z,13.70
2017-10-26T16:14:26.546Z,16.67
2017-10-26T16:16:54.306Z,15.20
2017-10-26T16:19:22.537Z,18.07
2017-10-26T16:21:50.276Z,18.47
2017-10-26T16:24:17.829Z,15.90
2017-10-26T16:26:45.667Z,18.00
2017-10-26T16:29:13.219Z,16.67
2017-10-26T16:31:40.744Z,15.83
2017-10-26T16:34:08.340Z,15.47
2017-10-26T16:36:36.259Z,17.17
2017-10-26T16:39:03.769Z,16.63
2017-10-26T16:41:31.232Z,24.90
2017-10-26T16:43:59.598Z,29.10
2017-10-26T16:46:27.086Z,17.93
2017-10-26T16:48:54.573Z,22.70
2017-10-26T16:51:22.069Z,21.10
2017-10-26T16:53:49.534Z,28.17
2017-10-26T16:56:17.013Z,30.10
2017-10-26T16:58:44.490Z,30.10
2017-10-26T17:01:11.981Z,38.07
2017-10-26T17:03:39.477Z,42.57
2017-10-26T17:06:06.948Z,43.70
2017-10-26T17:08:34.421Z,32.33
2017-10-26T17:11:01.964Z,26.83
2017-10-26T17:13:29.491Z,25.33
2017-10-26T17:15:57.055Z,32.13
2017-10-26T17:18:24.640Z,26.67
2017-10-26T17:20:54.638Z,44.97
2017-10-26T17:23:28.866Z,68.77
2017-10-26T17:25:59.300Z,72.23
2017-10-26T17:28:27.179Z,71.23
2017-10-26T17:30:54.687Z,74.97
2017-10-26T17:33:22.256Z,43.63
2017-10-26T17:35:49.759Z,38.73
2017-10-26T17:38:17.341Z,25.90
2017-10-26T17:40:44.910Z,23.57
2017-10-26T17:43:12.470Z,21.45
2017-10-26T17:45:40.007Z,32.23
2017-10-26T17:48:07.673Z,26.07
2017-10-26T17:50:35.205Z,24.03
2017-10-26T17:53:02.865Z,21.77
2017-10-26T17:55:31.142Z,21.57
2017-10-26T17:57:58.846Z,28.63
2017-10-26T18:00:26.451Z,26.73
2017-10-26T18:02:54.068Z,28.60
2017-10-26T18:05:21.567Z,27.50
2017-10-26T18:07:49.097Z,23.73
2017-10-26T18:10:16.638Z,24.90
2017-10-26T18:12:44.142Z,28.43
2017-10-26T18:15:11.633Z,25.50
2017-10-26T18:17:39.250Z,24.90
2017-10-26T18:20:06.764Z,21.60
2017-10-26T18:22:34.261Z,20.97
2017-10-26T18:25:02.465Z,24.30
2017-10-26T18:27:29.941Z,23.67
2017-10-26T18:29:57.456Z,26.10
2017-10-26T18:32:24.959Z,34.30
2017-10-26T18:34:52.480Z,28.27
2017-10-26T18:37:19.974Z,25.73
2017-10-26T18:39:47.515Z,32.47
2017-10-26T18:42:14.997Z,21.97
2017-10-26T18:44:42.494Z,20.97
2017-10-26T18:47:10.003Z,25.87
2017-10-26T18:49:37.503Z,23.57
2017-10-26T18:52:05.016Z,35.30
2017-10-26T18:54:32.589Z,29.70
2017-10-26T18:57:00.425Z,22.30
2017-10-26T18:59:27.885Z,24.90
2017-10-26T19:01:55.393Z,23.20
2017-10-26T19:04:22.941Z,24.77
2017-10-26T19:06:50.473Z,25.60
2017-10-26T19:09:17.971Z,21.67
2017-10-26T19:11:45.507Z,23.57
2017-10-26T19:14:13.036Z,25.90
2017-10-26T19:16:40.515Z,22.37
2017-10-26T19:19:08.009Z,25.13
2017-10-26T19:21:35.492Z,31.70
2017-10-26T19:24:02.985Z,31.37
2017-10-26T19:26:30.484Z,28.97
2017-10-26T19:28:57.968Z,26.13
2017-10-26T19:31:25.472Z,25.60
2017-10-26T19:33:53.139Z,30.47
2017-10-26T19:36:20.959Z,31.77
2017-10-26T19:38:48.453Z,29.27
2017-10-26T19:41:15.926Z,25.20
2017-10-26T19:43:43.464Z,29.37
2017-10-26T19:46:10.956Z,41.60
2017-10-26T19:48:38.502Z,46.90
2017-10-26T19:51:05.965Z,39.57
2017-10-26T19:53:34.061Z,35.80
2017-10-26T19:56:01.897Z,34.77
2017-10-26T19:58:29.750Z,24.20
2017-10-26T20:00:58.184Z,24.80
2017-10-26T20:03:26.762Z,26.70
2017-10-26T20:05:55.529Z,24.97
2017-10-26T20:08:23.386Z,26.57
2017-10-26T20:10:51.199Z,23.33
2017-10-26T20:13:19.011Z,20.33
2017-10-26T20:15:47.029Z,20.30
2017-10-26T20:18:16.029Z,21.40
2017-10-26T20:20:43.729Z,19.83
2017-10-26T20:23:16.077Z,25.93
2017-10-26T20:25:43.958Z,22.80
2017-10-26T20:28:11.600Z,19.57
2017-10-26T20:30:39.329Z,23.37
2017-10-26T20:33:07.460Z,22.47
2017-10-26T20:35:37.144Z,21.37
2017-10-26T20:38:07.482Z,23.37
2017-10-26T20:40:39.581Z,21.93
2017-10-26T20:43:08.035Z,22.47
2017-10-26T20:45:37.200Z,21.90
2017-10-26T20:48:07.470Z,23.53
2017-10-26T20:50:42.787Z,20.87
2017-10-26T20:53:16.463Z,20.93
2017-10-26T20:55:49.771Z,23.70
2017-10-26T20:58:23.329Z,22.77
2017-10-26T21:00:56.742Z,17.70
2017-10-26T21:03:30.033Z,20.20
2017-10-26T21:06:03.513Z,20.03
2017-10-26T21:08:36.767Z,18.03
2017-10-26T21:11:10.001Z,20.57
2017-10-26T21:16:48.868Z,22.47
2017-10-26T21:19:17.323Z,17.50
2017-10-26T21:21:45.918Z,20.10
2017-10-26T21:24:14.184Z,20.33
2017-10-26T21:26:41.808Z,17.17
2017-10-26T21:29:09.464Z,20.27
2017-10-26T21:31:37.072Z,17.03
2017-10-26T21:34:04.595Z,18.43
2017-10-26T21:36:32.241Z,18.50
2017-10-26T21:38:59.814Z,16.33
2017-10-26T21:41:28.289Z,15.50
2017-10-26T21:43:56.749Z,17.83
2017-10-26T21:46:24.399Z,15.20
2017-10-26T21:48:55.469Z,16.23
2017-10-26T21:51:23.919Z,15.80
2017-10-26T21:53:51.580Z,15.83
2017-10-26T21:56:21.251Z,18.50
2017-10-26T21:58:52.737Z,22.20
2017-10-26T22:01:20.769Z,21.50
2017-10-26T22:03:48.306Z,22.27
2017-10-26T22:06:16.508Z,18.27
2017-10-26T22:08:44.073Z,22.80
2017-10-26T22:11:11.797Z,18.97
2017-10-26T22:13:40.340Z,20.87
2017-10-26T22:16:08.546Z,22.83
2017-10-26T22:18:37.996Z,23.40
2017-10-26T22:21:06.228Z,18.23
2017-10-26T22:23:34.029Z,21.57
2017-10-26T22:26:02.742Z,17.30
2017-10-26T22:28:30.612Z,19.00
2017-10-26T22:30:58.243Z,17.40
2017-10-26T22:33:26.476Z,20.70
2017-10-26T22:35:54.172Z,17.07
2017-10-26T22:38:22.048Z,18.90
2017-10-26T22:40:50.868Z,15.40
2017-10-26T22:43:19.526Z,13.60
2017-10-26T22:45:47.170Z,15.47
2017-10-26T22:48:15.330Z,17.17
2017-10-26T22:50:42.940Z,16.40
2017-10-26T22:53:11.551Z,15.00
2017-10-26T22:55:40.432Z,19.60
2017-10-26T22:58:08.780Z,14.53
2017-10-26T23:00:36.900Z,20.90
2017-10-26T23:03:04.558Z,20.83
2017-10-26T23:05:32.257Z,20.40
2017-10-26T23:08:03.959Z,15.23
2017-10-26T23:10:32.887Z,17.43
2017-10-26T23:13:01.130Z,17.03
2017-10-26T23:15:28.731Z,15.17
2017-10-26T23:17:56.444Z,13.80
2017-10-26T23:20:24.091Z,17.27
2017-10-26T23:22:52.250Z,19.17
2017-10-26T23:25:20.386Z,30.60
2017-10-26T23:27:48.043Z,28.00
2017-10-26T23:30:16.047Z,38.03
2017-10-26T23:32:45.688Z,45.07
2017-10-26T23:35:13.379Z,59.77
2017-10-26T23:37:42.112Z,58.27
2017-10-26T23:40:11.078Z,57.77
2017-10-26T23:42:38.936Z,51.60
2017-10-26T23:45:07.483Z,52.00
2017-10-26T23:47:35.953Z,46.10
2017-10-26T23:50:03.457Z,53.67
2017-10-26T23:52:31.873Z,54.67
2017-10-26T23:54:59.517Z,52.67
2017-10-26T23:57:28.157Z,40.33
2017-10-26T23:59:55.815Z,33.00
