createdAt,value
2022-12-20T00:03:09.024Z,100.00
2022-12-20T00:06:31.345Z,100.00
2022-12-20T00:09:53.189Z,100.00
2022-12-20T00:13:17.618Z,100.00
2022-12-20T00:16:39.484Z,100.00
2022-12-20T00:20:02.385Z,100.00
2022-12-20T00:23:24.271Z,100.00
2022-12-20T00:26:46.192Z,100.00
2022-12-20T00:30:09.028Z,100.00
2022-12-20T00:33:39.592Z,100.00
2022-12-20T00:37:04.889Z,100.00
2022-12-20T00:40:26.806Z,100.00
2022-12-20T00:43:49.249Z,100.00
2022-12-20T00:47:11.195Z,100.00
2022-12-20T00:50:33.175Z,100.00
2022-12-20T00:53:55.986Z,100.00
2022-12-20T00:57:17.857Z,100.00
2022-12-20T01:00:40.523Z,100.00
2022-12-20T01:04:06.172Z,100.00
2022-12-20T01:07:31.355Z,100.00
2022-12-20T01:11:14.171Z,100.00
2022-12-20T01:14:36.349Z,100.00
2022-12-20T01:17:59.233Z,100.00
2022-12-20T01:21:23.271Z,100.00
2022-12-20T01:24:45.178Z,100.00
2022-12-20T01:28:07.084Z,100.00
2022-12-20T01:31:30.635Z,100.00
2022-12-20T01:34:54.476Z,100.00
2022-12-20T01:38:16.309Z,100.00
2022-12-20T01:41:38.654Z,100.00
2022-12-20T01:45:02.011Z,100.00
2022-12-20T01:48:26.401Z,100.00
2022-12-20T01:51:57.968Z,100.00
2022-12-20T01:55:28.315Z,100.00
2022-12-20T01:58:55.415Z,100.00
2022-12-20T02:02:18.260Z,100.00
2022-12-20T02:05:47.744Z,100.00
2022-12-20T02:09:10.390Z,100.00
2022-12-20T02:12:44.531Z,100.00
2022-12-20T02:16:06.690Z,100.00
2022-12-20T02:19:57.577Z,100.00
2022-12-20T02:23:42.897Z,100.00
2022-12-20T02:27:25.626Z,100.00
2022-12-20T02:30:55.023Z,100.00
2022-12-20T02:34:24.981Z,100.00
2022-12-20T02:37:54.041Z,100.00
2022-12-20T02:41:42.222Z,100.00
2022-12-20T02:45:15.620Z,100.00
2022-12-20T02:48:39.861Z,100.00
2022-12-20T02:52:04.700Z,100.00
2022-12-20T02:55:39.649Z,100.00
2022-12-20T02:59:16.932Z,100.00
2022-12-20T03:03:01.969Z,100.00
2022-12-20T03:06:24.547Z,100.00
2022-12-20T03:09:46.782Z,100.00
2022-12-20T03:13:11.633Z,100.00
2022-12-20T03:16:41.298Z,100.00
2022-12-20T03:20:06.196Z,100.00
2022-12-20T03:23:28.061Z,100.00
2022-12-20T03:26:51.506Z,100.00
2022-12-20T03:30:16.004Z,100.00
2022-12-20T03:33:38.098Z,100.00
2022-12-20T03:37:02.375Z,100.00
2022-12-20T03:40:24.518Z,100.00
2022-12-20T03:43:46.644Z,100.00
2022-12-20T03:47:08.771Z,100.00
2022-12-20T03:50:32.144Z,100.00
2022-12-20T03:53:56.008Z,100.00
2022-12-20T03:57:24.637Z,100.00
2022-12-20T04:00:47.933Z,100.00
2022-12-20T04:04:29.712Z,100.00
2022-12-20T04:07:51.531Z,100.00
2022-12-20T04:11:17.978Z,100.00
2022-12-20T04:14:46.510Z,100.00
2022-12-20T04:18:09.045Z,100.00
2022-12-20T04:21:35.053Z,100.00
2022-12-20T04:24:58.597Z,100.00
2022-12-20T04:28:25.036Z,100.00
2022-12-20T04:31:49.213Z,100.00
2022-12-20T04:35:11.526Z,100.00
2022-12-20T04:38:36.695Z,100.00
2022-12-20T04:41:59.371Z,100.00
2022-12-20T04:45:21.270Z,100.00
2022-12-20T04:49:00.539Z,100.00
2022-12-20T04:52:48.028Z,100.00
2022-12-20T04:56:10.680Z,100.00
2022-12-20T04:59:33.212Z,100.00
2022-12-20T05:02:58.748Z,100.00
2022-12-20T05:06:23.740Z,100.00
2022-12-20T05:09:48.277Z,100.00
2022-12-20T05:13:10.902Z,100.00
2022-12-20T05:16:38.514Z,100.00
2022-12-20T05:20:01.930Z,100.00
2022-12-20T05:24:04.869Z,100.00
2022-12-20T05:27:32.678Z,100.00
2022-12-20T05:30:54.725Z,100.00
2022-12-20T05:34:18.127Z,100.00
2022-12-20T05:37:45.423Z,100.00
2022-12-20T05:41:13.582Z,100.00
2022-12-20T05:44:37.327Z,100.00
2022-12-20T05:48:00.281Z,100.00
2022-12-20T05:51:22.398Z,100.00
2022-12-20T05:54:50.244Z,100.00
2022-12-20T05:58:13.669Z,100.00
2022-12-20T06:01:46.239Z,100.00
2022-12-20T06:05:09.048Z,100.00
2022-12-20T06:08:31.733Z,100.00
2022-12-20T06:11:55.924Z,100.00
2022-12-20T06:15:17.886Z,100.00
2022-12-20T06:18:39.981Z,100.00
2022-12-20T06:22:02.022Z,100.00
2022-12-20T06:25:39.609Z,100.00
2022-12-20T06:29:09.007Z,100.00
2022-12-20T06:32:36.336Z,100.00
2022-12-20T06:35:59.330Z,100.00
2022-12-20T06:39:21.679Z,100.00
2022-12-20T06:42:51.734Z,100.00
2022-12-20T06:46:17.346Z,100.00
2022-12-20T06:49:40.366Z,100.00
2022-12-20T06:53:09.945Z,100.00
2022-12-20T06:56:36.180Z,100.00
2022-12-20T07:00:08.344Z,100.00
2022-12-20T07:03:31.764Z,100.00
2022-12-20T07:06:54.104Z,100.00
2022-12-20T07:10:16.398Z,100.00
2022-12-20T07:13:38.375Z,100.00
2022-12-20T07:17:00.279Z,100.00
2022-12-20T07:20:22.175Z,100.00
2022-12-20T07:23:44.094Z,100.00
2022-12-20T07:27:05.907Z,100.00
2022-12-20T07:30:27.818Z,100.00
2022-12-20T07:33:49.820Z,100.00
2022-12-20T07:37:12.942Z,100.00
2022-12-20T07:40:34.777Z,100.00
2022-12-20T07:43:58.875Z,100.00
2022-12-20T07:47:21.010Z,100.00
2022-12-20T07:50:43.881Z,100.00
2022-12-20T07:54:18.865Z,100.00
2022-12-20T07:57:53.019Z,100.00
2022-12-20T08:01:16.200Z,100.00
2022-12-20T08:04:39.315Z,100.00
2022-12-20T08:08:03.694Z,100.00
2022-12-20T08:11:28.896Z,100.00
2022-12-20T08:14:55.933Z,100.00
2022-12-20T08:18:27.846Z,100.00
2022-12-20T08:21:49.727Z,100.00
2022-12-20T08:25:12.893Z,100.00
2022-12-20T08:28:34.938Z,100.00
2022-12-20T08:31:56.966Z,100.00
2022-12-20T08:35:18.797Z,100.00
2022-12-20T08:38:41.364Z,100.00
2022-12-20T08:42:05.696Z,100.00
2022-12-20T08:45:27.649Z,100.00
2022-12-20T08:48:49.564Z,100.00
2022-12-20T08:52:11.398Z,100.00
2022-12-20T08:55:33.210Z,100.00
2022-12-20T08:58:55.005Z,100.00
2022-12-20T09:02:17.039Z,100.00
2022-12-20T09:05:48.977Z,100.00
2022-12-20T09:09:10.970Z,100.00
2022-12-20T09:12:37.281Z,100.00
2022-12-20T09:16:04.580Z,100.00
2022-12-20T09:19:26.722Z,100.00
2022-12-20T09:22:50.629Z,100.00
2022-12-20T09:26:18.859Z,100.00
2022-12-20T09:29:40.729Z,100.00
2022-12-20T09:33:09.699Z,100.00
2022-12-20T09:36:32.361Z,100.00
2022-12-20T09:39:54.201Z,100.00
2022-12-20T09:43:18.529Z,100.00
2022-12-20T09:46:41.578Z,100.00
2022-12-20T09:50:07.491Z,100.00
2022-12-20T09:53:57.996Z,100.00
2022-12-20T09:57:46.244Z,100.00
2022-12-20T10:01:25.385Z,100.00
2022-12-20T10:04:48.726Z,100.00
2022-12-20T10:08:31.518Z,100.00
2022-12-20T10:12:21.710Z,100.00
2022-12-20T10:16:13.756Z,100.00
2022-12-20T10:20:09.131Z,100.00
2022-12-20T10:24:10.233Z,100.00
2022-12-20T10:27:37.804Z,100.00
2022-12-20T10:31:18.379Z,100.00
2022-12-20T10:35:01.220Z,100.00
2022-12-20T10:38:24.000Z,100.00
2022-12-20T10:41:49.085Z,100.00
2022-12-20T10:45:36.411Z,100.00
2022-12-20T10:49:18.353Z,100.00
2022-12-20T10:52:40.367Z,100.00
2022-12-20T10:56:22.925Z,100.00
2022-12-20T11:00:01.585Z,100.00
2022-12-20T11:03:30.920Z,100.00
2022-12-20T11:06:56.680Z,100.00
2022-12-20T11:10:23.859Z,100.00
2022-12-20T11:13:47.511Z,100.00
2022-12-20T11:17:33.770Z,100.00
2022-12-20T11:21:27.679Z,100.00
2022-12-20T11:25:34.040Z,100.00
2022-12-20T11:28:58.555Z,100.00
2022-12-20T11:32:48.929Z,100.00
2022-12-20T11:36:50.453Z,99.13
2022-12-20T11:40:28.148Z,95.89
2022-12-20T11:48:19.116Z,94.96
2022-12-20T11:51:48.248Z,95.23
2022-12-20T11:55:27.803Z,95.74
2022-12-20T11:59:37.550Z,96.89
2022-12-20T12:03:25.561Z,92.60
2022-12-20T12:06:56.992Z,92.51
2022-12-20T12:10:33.993Z,91.87
2022-12-20T12:13:59.106Z,90.57
2022-12-20T12:18:00.781Z,92.34
2022-12-20T12:21:38.863Z,96.49
2022-12-20T12:25:14.701Z,96.51
2022-12-20T12:28:40.744Z,95.00
2022-12-20T12:32:20.025Z,96.83
2022-12-20T12:36:50.635Z,92.51
2022-12-20T12:40:52.575Z,93.83
2022-12-20T12:44:57.743Z,97.70
2022-12-20T12:48:49.796Z,100.00
2022-12-20T12:52:42.501Z,99.09
2022-12-20T12:56:43.899Z,98.89
2022-12-20T13:00:54.900Z,98.11
2022-12-20T13:04:19.873Z,97.54
2022-12-20T13:07:46.008Z,98.09
2022-12-20T13:11:52.329Z,97.64
2022-12-20T13:15:23.423Z,98.41
2022-12-20T13:19:17.586Z,98.31
2022-12-20T13:23:01.953Z,98.25
2022-12-20T13:27:00.763Z,96.38
2022-12-20T13:30:47.382Z,95.34
2022-12-20T13:35:20.998Z,94.67
2022-12-20T13:38:49.164Z,93.64
2022-12-20T13:42:43.704Z,93.04
2022-12-20T13:51:20.624Z,92.21
2022-12-20T13:55:03.613Z,93.81
2022-12-20T13:59:00.244Z,93.72
2022-12-20T14:02:43.194Z,94.06
2022-12-20T14:06:11.452Z,94.24
2022-12-20T14:09:41.672Z,97.06
2022-12-20T14:13:25.885Z,98.72
2022-12-20T14:16:50.825Z,99.19
2022-12-20T14:20:13.652Z,100.00
2022-12-20T14:23:44.010Z,100.00
2022-12-20T14:27:06.288Z,100.00
2022-12-20T14:30:41.214Z,100.00
2022-12-20T14:34:05.766Z,100.00
2022-12-20T14:37:39.028Z,100.00
2022-12-20T14:41:31.679Z,100.00
2022-12-20T14:45:25.588Z,100.00
2022-12-20T14:49:30.509Z,100.00
2022-12-20T14:52:52.695Z,100.00
2022-12-20T14:56:23.777Z,100.00
2022-12-20T15:00:18.351Z,100.00
2022-12-20T15:03:53.421Z,100.00
2022-12-20T15:07:32.080Z,100.00
2022-12-20T15:11:09.413Z,100.00
2022-12-20T15:14:39.242Z,100.00
2022-12-20T15:18:01.327Z,100.00
2022-12-20T15:21:35.404Z,100.00
2022-12-20T15:25:00.428Z,100.00
2022-12-20T15:28:25.183Z,100.00
2022-12-20T15:31:48.665Z,100.00
2022-12-20T15:35:14.849Z,100.00
2022-12-20T15:42:24.904Z,100.00
2022-12-20T15:45:54.413Z,100.00
2022-12-20T15:49:21.119Z,100.00
2022-12-20T15:52:44.258Z,100.00
2022-12-20T15:56:19.353Z,100.00
2022-12-20T16:00:01.273Z,100.00
2022-12-20T16:03:35.451Z,100.00
2022-12-20T16:06:57.459Z,100.00
2022-12-20T16:10:28.959Z,100.00
2022-12-20T16:13:51.873Z,100.00
2022-12-20T16:17:15.866Z,100.00
2022-12-20T16:20:38.523Z,100.00
2022-12-20T16:24:00.548Z,100.00
2022-12-20T16:27:22.631Z,100.00
2022-12-20T16:30:50.910Z,100.00
2022-12-20T16:34:17.389Z,100.00
2022-12-20T16:37:39.402Z,100.00
2022-12-20T16:41:13.671Z,100.00
2022-12-20T16:44:36.607Z,100.00
2022-12-20T16:47:59.143Z,100.00
2022-12-20T16:51:37.934Z,100.00
2022-12-20T16:54:59.831Z,100.00
2022-12-20T16:58:38.630Z,100.00
2022-12-20T17:02:29.426Z,100.00
2022-12-20T17:05:51.445Z,100.00
2022-12-20T17:12:54.189Z,100.00
2022-12-20T17:16:16.976Z,100.00
2022-12-20T17:19:39.549Z,100.00
2022-12-20T17:23:01.367Z,100.00
2022-12-20T17:26:30.713Z,100.00
2022-12-20T17:29:52.682Z,100.00
2022-12-20T17:33:16.308Z,100.00
2022-12-20T17:36:44.995Z,100.00
2022-12-20T17:40:08.872Z,100.00
2022-12-20T17:43:30.729Z,100.00
2022-12-20T17:46:55.729Z,100.00
2022-12-20T17:50:19.469Z,100.00
2022-12-20T17:53:41.427Z,100.00
2022-12-20T17:57:04.479Z,100.00
2022-12-20T18:00:38.806Z,100.00
2022-12-20T18:04:13.717Z,100.00
2022-12-20T18:07:42.947Z,100.00
2022-12-20T18:11:07.677Z,100.00
2022-12-20T18:14:31.574Z,100.00
2022-12-20T18:17:54.384Z,100.00
2022-12-20T18:21:18.771Z,100.00
2022-12-20T18:24:40.700Z,100.00
2022-12-20T18:28:02.803Z,100.00
2022-12-20T18:31:28.629Z,100.00
2022-12-20T18:34:50.625Z,100.00
2022-12-20T18:38:16.328Z,100.00
2022-12-20T18:41:38.584Z,100.00
2022-12-20T18:45:00.455Z,100.00
2022-12-20T18:48:24.865Z,100.00
2022-12-20T18:51:48.793Z,100.00
2022-12-20T18:55:11.685Z,100.00
2022-12-20T18:58:36.351Z,100.00
2022-12-20T19:02:02.747Z,100.00
2022-12-20T19:05:28.528Z,100.00
2022-12-20T19:08:52.455Z,100.00
2022-12-20T19:12:22.363Z,100.00
2022-12-20T19:15:49.790Z,100.00
2022-12-20T19:19:13.208Z,100.00
2022-12-20T19:22:42.147Z,100.00
2022-12-20T19:26:11.707Z,100.00
2022-12-20T19:29:36.155Z,100.00
2022-12-20T19:33:06.110Z,100.00
2022-12-20T19:36:46.444Z,100.00
2022-12-20T19:40:08.990Z,100.00
2022-12-20T19:43:31.799Z,100.00
2022-12-20T19:46:55.805Z,100.00
2022-12-20T19:50:26.797Z,100.00
2022-12-20T19:53:51.526Z,100.00
2022-12-20T19:57:19.279Z,100.00
2022-12-20T20:00:41.287Z,100.00
2022-12-20T20:04:06.111Z,100.00
2022-12-20T20:07:28.003Z,100.00
2022-12-20T20:11:08.791Z,100.00
2022-12-20T20:14:31.480Z,100.00
2022-12-20T20:17:55.038Z,100.00
2022-12-20T20:21:21.821Z,100.00
2022-12-20T20:24:46.022Z,100.00
2022-12-20T20:28:07.916Z,100.00
2022-12-20T20:31:30.147Z,100.00
2022-12-20T20:34:51.983Z,100.00
2022-12-20T20:38:19.012Z,100.00
2022-12-20T20:41:42.853Z,100.00
2022-12-20T20:45:05.466Z,100.00
2022-12-20T20:48:27.298Z,100.00
2022-12-20T20:51:49.197Z,100.00
2022-12-20T20:55:12.282Z,100.00
2022-12-20T20:58:36.760Z,100.00
2022-12-20T21:01:59.719Z,100.00
2022-12-20T21:09:04.614Z,100.00
2022-12-20T21:12:28.573Z,100.00
2022-12-20T21:15:50.664Z,100.00
2022-12-20T21:19:12.613Z,100.00
2022-12-20T21:22:35.195Z,100.00
2022-12-20T21:25:58.625Z,100.00
2022-12-20T21:29:21.172Z,100.00
2022-12-20T21:32:43.116Z,100.00
2022-12-20T21:36:11.403Z,100.00
2022-12-20T21:39:34.216Z,100.00
2022-12-20T21:42:56.001Z,100.00
2022-12-20T21:46:17.973Z,100.00
2022-12-20T21:49:42.071Z,100.00
2022-12-20T21:53:06.006Z,100.00
2022-12-20T21:56:31.370Z,100.00
2022-12-20T21:59:53.187Z,100.00
2022-12-20T22:03:16.388Z,100.00
2022-12-20T22:06:41.109Z,100.00
2022-12-20T22:10:04.249Z,100.00
2022-12-20T22:13:27.662Z,100.00
2022-12-20T22:16:55.761Z,100.00
2022-12-20T22:20:17.850Z,100.00
2022-12-20T22:23:41.244Z,100.00
2022-12-20T22:27:11.650Z,100.00
2022-12-20T22:30:34.654Z,100.00
2022-12-20T22:33:59.246Z,100.00
2022-12-20T22:37:34.606Z,100.00
2022-12-20T22:41:10.803Z,100.00
2022-12-20T22:44:32.684Z,100.00
2022-12-20T22:48:06.953Z,100.00
2022-12-20T22:51:34.911Z,100.00
2022-12-20T22:55:05.504Z,100.00
2022-12-20T22:58:32.417Z,100.00
2022-12-20T23:01:54.711Z,100.00
2022-12-20T23:05:18.421Z,100.00
2022-12-20T23:08:43.132Z,100.00
2022-12-20T23:12:23.898Z,100.00
2022-12-20T23:15:48.359Z,100.00
2022-12-20T23:19:13.469Z,100.00
2022-12-20T23:22:40.408Z,100.00
2022-12-20T23:26:16.765Z,100.00
2022-12-20T23:29:49.293Z,100.00
2022-12-20T23:33:21.041Z,100.00
2022-12-20T23:37:09.763Z,100.00
2022-12-20T23:41:27.287Z,100.00
2022-12-20T23:44:29.487Z,100.00
2022-12-20T23:47:58.276Z,100.00
2022-12-20T23:51:25.481Z,100.00
2022-12-20T23:54:47.436Z,100.00
2022-12-20T23:58:09.287Z,100.00
