createdAt,value
2023-05-14T00:00:50.955Z,34.18
2023-05-14T00:01:51.000Z,34.17
2023-05-14T00:02:51.181Z,34.18
2023-05-14T00:03:51.105Z,34.18
2023-05-14T00:04:51.106Z,34.18
2023-05-14T00:05:51.163Z,34.17
2023-05-14T00:06:51.220Z,34.16
2023-05-14T00:07:51.274Z,34.18
2023-05-14T00:08:51.338Z,34.18
2023-05-14T00:09:51.373Z,34.17
2023-05-14T00:10:51.457Z,34.19
2023-05-14T00:11:51.491Z,34.18
2023-05-14T00:12:51.579Z,34.14
2023-05-14T00:13:51.639Z,34.17
2023-05-14T00:14:51.660Z,34.16
2023-05-14T00:15:51.789Z,34.17
2023-05-14T00:16:51.818Z,34.17
2023-05-14T00:17:51.899Z,34.18
2023-05-14T00:18:51.995Z,34.16
2023-05-14T00:19:51.981Z,34.16
2023-05-14T00:20:52.056Z,34.18
2023-05-14T00:21:52.105Z,34.17
2023-05-14T00:22:52.187Z,34.16
2023-05-14T00:23:52.256Z,34.17
2023-05-14T00:24:52.278Z,34.16
2023-05-14T00:25:52.371Z,34.17
2023-05-14T00:26:52.412Z,34.17
2023-05-14T00:27:52.498Z,34.17
2023-05-14T00:28:52.556Z,34.17
2023-05-14T00:29:52.596Z,34.17
2023-05-14T00:30:52.664Z,34.16
2023-05-14T00:31:52.856Z,34.17
2023-05-14T00:32:52.869Z,34.18
2023-05-14T00:33:52.858Z,34.16
2023-05-14T00:34:52.932Z,34.18
2023-05-14T00:35:52.964Z,34.17
2023-05-14T00:36:53.042Z,34.19
2023-05-14T00:37:53.077Z,34.18
2023-05-14T00:38:53.171Z,34.18
2023-05-14T00:39:53.201Z,34.18
2023-05-14T00:40:53.283Z,34.18
2023-05-14T00:41:53.340Z,34.19
2023-05-14T00:42:53.422Z,34.17
2023-05-14T00:43:53.491Z,34.15
2023-05-14T00:44:53.508Z,34.15
2023-05-14T00:45:53.581Z,34.16
2023-05-14T00:46:53.690Z,34.17
2023-05-14T00:47:53.783Z,34.16
2023-05-14T00:48:53.788Z,34.18
2023-05-14T00:49:53.828Z,34.16
2023-05-14T00:50:53.878Z,34.18
2023-05-14T00:51:53.967Z,34.16
2023-05-14T00:52:54.043Z,34.17
2023-05-14T00:53:54.077Z,34.19
2023-05-14T00:54:54.132Z,34.18
2023-05-14T00:55:54.158Z,34.19
2023-05-14T00:56:54.239Z,34.16
2023-05-14T00:57:54.273Z,34.17
2023-05-14T00:58:54.312Z,34.19
2023-05-14T00:59:54.416Z,34.18
2023-05-14T01:00:54.498Z,34.17
2023-05-14T01:01:54.524Z,34.16
2023-05-14T01:02:54.646Z,34.16
2023-05-14T01:03:54.798Z,34.16
2023-05-14T01:04:54.683Z,34.18
2023-05-14T01:05:54.763Z,34.16
2023-05-14T01:06:54.741Z,34.18
2023-05-14T01:07:54.833Z,34.18
2023-05-14T01:08:54.843Z,34.16
2023-05-14T01:09:54.899Z,34.19
2023-05-14T01:10:54.929Z,34.17
2023-05-14T01:11:54.981Z,34.19
2023-05-14T01:12:55.044Z,34.18
2023-05-14T01:13:55.078Z,34.17
2023-05-14T01:14:55.129Z,34.18
2023-05-14T01:15:55.228Z,34.16
2023-05-14T01:16:55.358Z,34.16
2023-05-14T01:17:55.351Z,34.20
2023-05-14T01:18:55.392Z,34.16
2023-05-14T01:19:55.428Z,34.17
2023-05-14T01:20:55.482Z,34.16
2023-05-14T01:21:55.520Z,34.18
2023-05-14T01:22:55.582Z,34.16
2023-05-14T01:23:55.629Z,34.16
2023-05-14T01:24:55.711Z,34.17
2023-05-14T01:25:55.760Z,34.15
2023-05-14T01:26:55.791Z,34.17
2023-05-14T01:27:55.873Z,34.18
2023-05-14T01:28:55.930Z,34.18
2023-05-14T01:29:55.990Z,34.17
2023-05-14T01:30:56.041Z,34.16
2023-05-14T01:31:56.186Z,34.14
2023-05-14T01:32:56.221Z,34.17
2023-05-14T01:33:56.229Z,34.15
2023-05-14T01:34:56.300Z,34.13
2023-05-14T01:35:56.359Z,34.16
2023-05-14T01:36:56.391Z,34.17
2023-05-14T01:37:56.474Z,34.17
2023-05-14T01:38:56.530Z,34.17
2023-05-14T01:39:56.569Z,34.17
2023-05-14T01:40:56.659Z,34.19
2023-05-14T01:41:56.700Z,34.18
2023-05-14T01:42:56.825Z,34.17
2023-05-14T01:43:56.800Z,34.19
2023-05-14T01:44:56.849Z,34.18
2023-05-14T01:45:56.929Z,34.18
2023-05-14T01:46:56.993Z,34.18
2023-05-14T01:47:57.071Z,34.18
2023-05-14T01:48:57.107Z,34.18
2023-05-14T01:49:57.155Z,34.18
2023-05-14T01:50:57.212Z,34.18
2023-05-14T01:51:57.261Z,34.18
2023-05-14T01:52:57.282Z,34.18
2023-05-14T01:53:57.376Z,34.17
2023-05-14T01:54:57.417Z,34.18
2023-05-14T01:55:57.485Z,34.16
2023-05-14T01:56:57.524Z,34.19
2023-05-14T01:57:57.592Z,34.17
2023-05-14T01:58:57.649Z,34.15
2023-05-14T01:59:57.699Z,34.16
2023-05-14T02:00:57.803Z,34.18
2023-05-14T02:01:57.868Z,34.15
2023-05-14T02:02:57.870Z,34.17
2023-05-14T02:03:57.918Z,34.14
2023-05-14T02:04:57.957Z,34.15
2023-05-14T02:05:58.025Z,34.16
2023-05-14T02:06:58.060Z,34.16
2023-05-14T02:07:58.116Z,34.16
2023-05-14T02:08:58.173Z,34.15
2023-05-14T02:09:58.194Z,34.14
2023-05-14T02:10:58.266Z,34.15
2023-05-14T02:11:58.311Z,34.15
2023-05-14T02:12:58.358Z,34.16
2023-05-14T02:13:58.418Z,34.17
2023-05-14T02:14:58.481Z,34.12
2023-05-14T02:15:58.599Z,34.14
2023-05-14T02:16:58.565Z,34.14
2023-05-14T02:17:58.618Z,34.14
2023-05-14T02:18:58.693Z,34.17
2023-05-14T02:19:58.812Z,34.15
2023-05-14T02:20:58.805Z,34.15
2023-05-14T02:21:58.882Z,34.18
2023-05-14T02:22:58.881Z,34.15
2023-05-14T02:23:58.943Z,34.17
2023-05-14T02:24:58.987Z,34.17
2023-05-14T02:25:58.995Z,34.14
2023-05-14T02:26:59.064Z,34.13
2023-05-14T02:27:59.091Z,34.15
2023-05-14T02:28:59.155Z,34.16
2023-05-14T02:29:59.215Z,34.15
2023-05-14T02:30:59.281Z,34.18
2023-05-14T02:31:59.324Z,34.16
2023-05-14T02:32:59.451Z,34.16
2023-05-14T02:33:59.420Z,34.16
2023-05-14T02:34:59.475Z,34.17
2023-05-14T02:35:59.514Z,34.16
2023-05-14T02:36:59.562Z,34.15
2023-05-14T02:37:59.635Z,34.16
2023-05-14T02:38:59.716Z,34.14
2023-05-14T02:39:59.740Z,34.15
2023-05-14T02:40:59.761Z,34.15
2023-05-14T02:41:59.855Z,34.15
2023-05-14T02:42:59.907Z,34.16
2023-05-14T02:43:59.957Z,34.16
2023-05-14T02:45:00.015Z,34.13
2023-05-14T02:46:00.115Z,34.14
2023-05-14T02:47:00.225Z,34.15
2023-05-14T02:48:00.277Z,34.15
2023-05-14T02:49:00.249Z,34.14
2023-05-14T02:50:00.291Z,34.14
2023-05-14T02:51:00.398Z,34.14
2023-05-14T02:52:00.426Z,34.13
2023-05-14T02:53:00.436Z,34.14
2023-05-14T02:54:00.488Z,34.14
2023-05-14T02:55:00.556Z,34.13
2023-05-14T02:56:00.637Z,34.13
2023-05-14T02:57:00.633Z,34.15
2023-05-14T02:58:00.730Z,34.14
2023-05-14T02:59:00.783Z,34.16
2023-05-14T03:00:00.868Z,34.15
2023-05-14T03:01:00.933Z,34.15
2023-05-14T03:02:00.919Z,34.14
2023-05-14T03:03:00.992Z,34.15
2023-05-14T03:04:01.057Z,34.12
2023-05-14T03:05:01.048Z,34.11
2023-05-14T03:06:01.112Z,34.12
2023-05-14T03:07:01.150Z,34.12
2023-05-14T03:08:01.203Z,34.16
2023-05-14T03:09:01.268Z,34.15
2023-05-14T03:10:01.320Z,34.15
2023-05-14T03:11:01.356Z,34.15
2023-05-14T03:12:01.429Z,34.15
2023-05-14T03:13:01.505Z,34.12
2023-05-14T03:14:01.511Z,34.16
2023-05-14T03:15:01.584Z,34.12
2023-05-14T03:16:01.628Z,34.12
2023-05-14T03:17:01.721Z,34.11
2023-05-14T03:18:01.777Z,34.11
2023-05-14T03:19:01.845Z,34.12
2023-05-14T03:20:01.941Z,34.13
2023-05-14T03:21:01.856Z,34.13
2023-05-14T03:22:01.945Z,34.15
2023-05-14T03:23:01.977Z,34.15
2023-05-14T03:24:02.006Z,34.12
2023-05-14T03:25:02.085Z,34.13
2023-05-14T03:26:02.102Z,34.14
2023-05-14T03:27:02.177Z,34.12
2023-05-14T03:28:02.263Z,34.12
2023-05-14T03:29:02.321Z,34.12
2023-05-14T03:30:02.346Z,34.11
2023-05-14T03:31:02.420Z,34.15
2023-05-14T03:32:02.463Z,34.10
2023-05-14T03:33:02.624Z,34.12
2023-05-14T03:34:02.569Z,34.12
2023-05-14T03:35:02.616Z,34.13
2023-05-14T03:36:02.686Z,34.14
2023-05-14T03:37:02.772Z,34.12
2023-05-14T03:38:02.766Z,34.13
2023-05-14T03:39:02.831Z,34.12
2023-05-14T03:40:02.910Z,34.10
2023-05-14T03:41:02.962Z,34.11
2023-05-14T03:42:02.990Z,34.11
2023-05-14T03:43:03.086Z,34.09
2023-05-14T03:44:03.113Z,34.11
2023-05-14T03:45:03.185Z,34.11
2023-05-14T03:46:03.210Z,34.10
2023-05-14T03:47:03.266Z,34.10
2023-05-14T03:48:03.448Z,34.11
2023-05-14T03:49:03.486Z,34.11
2023-05-14T03:50:03.468Z,34.10
2023-05-14T03:51:03.437Z,34.10
2023-05-14T03:52:03.532Z,34.11
2023-05-14T03:53:03.561Z,34.11
2023-05-14T03:54:03.649Z,34.11
2023-05-14T03:55:03.667Z,34.12
2023-05-14T03:56:03.710Z,34.09
2023-05-14T03:57:03.781Z,34.10
2023-05-14T03:58:03.853Z,34.10
2023-05-14T03:59:03.894Z,34.10
2023-05-14T04:00:03.942Z,34.09
2023-05-14T04:01:04.019Z,34.10
2023-05-14T04:02:04.090Z,34.10
2023-05-14T04:03:04.222Z,34.10
2023-05-14T04:04:04.247Z,34.12
2023-05-14T04:05:04.241Z,34.10
2023-05-14T04:06:04.322Z,34.11
2023-05-14T04:07:04.360Z,34.09
2023-05-14T04:08:04.438Z,34.07
2023-05-14T04:09:04.467Z,34.09
2023-05-14T04:10:04.862Z,34.11
2023-05-14T04:11:04.554Z,34.10
2023-05-14T04:12:04.606Z,34.09
2023-05-14T04:13:04.669Z,34.11
2023-05-14T04:14:04.762Z,34.09
2023-05-14T04:15:04.796Z,34.10
2023-05-14T04:16:04.852Z,34.09
2023-05-14T04:17:04.916Z,34.12
2023-05-14T04:18:05.005Z,34.08
2023-05-14T04:19:05.076Z,34.10
2023-05-14T04:20:05.061Z,34.07
2023-05-14T04:21:05.143Z,34.08
2023-05-14T04:22:05.181Z,34.06
2023-05-14T04:23:05.267Z,34.07
2023-05-14T04:24:05.374Z,34.07
2023-05-14T04:25:05.376Z,34.08
2023-05-14T04:26:05.370Z,34.09
2023-05-14T04:27:05.434Z,34.08
2023-05-14T04:28:05.498Z,34.07
2023-05-14T04:29:05.558Z,34.07
2023-05-14T04:30:05.600Z,34.07
2023-05-14T04:31:05.666Z,34.06
2023-05-14T04:32:05.830Z,34.04
2023-05-14T04:33:05.790Z,34.03
2023-05-14T04:34:05.835Z,34.05
2023-05-14T04:35:05.899Z,34.05
2023-05-14T04:36:05.973Z,34.02
2023-05-14T04:37:06.023Z,34.03
2023-05-14T04:38:06.071Z,34.02
2023-05-14T04:39:06.127Z,34.03
2023-05-14T04:40:06.158Z,34.02
2023-05-14T04:41:06.194Z,34.07
2023-05-14T04:42:06.253Z,34.03
2023-05-14T04:43:06.329Z,34.05
2023-05-14T04:44:06.372Z,34.05
2023-05-14T04:45:06.425Z,34.04
2023-05-14T04:46:06.550Z,34.04
2023-05-14T04:47:06.558Z,34.03
2023-05-14T04:48:06.652Z,34.04
2023-05-14T04:49:06.663Z,34.01
2023-05-14T04:50:06.706Z,34.03
2023-05-14T04:51:07.190Z,34.03
2023-05-14T04:52:06.847Z,34.04
2023-05-14T04:53:06.888Z,34.02
2023-05-14T04:54:06.979Z,34.02
2023-05-14T04:55:07.023Z,34.04
2023-05-14T04:56:07.058Z,34.03
2023-05-14T04:57:07.141Z,34.04
2023-05-14T04:58:07.190Z,34.02
2023-05-14T04:59:07.237Z,34.02
2023-05-14T05:00:07.317Z,34.03
2023-05-14T05:01:07.455Z,34.03
2023-05-14T05:02:07.423Z,34.01
2023-05-14T05:03:07.555Z,34.02
2023-05-14T05:04:07.689Z,34.03
2023-05-14T05:05:07.664Z,34.03
2023-05-14T05:06:07.662Z,34.02
2023-05-14T05:07:07.714Z,34.02
2023-05-14T05:08:07.761Z,34.02
2023-05-14T05:09:07.817Z,34.03
2023-05-14T05:10:07.911Z,34.00
2023-05-14T05:11:07.944Z,34.01
2023-05-14T05:12:07.992Z,34.02
2023-05-14T05:13:08.056Z,34.01
2023-05-14T05:14:08.117Z,34.03
2023-05-14T05:15:08.149Z,34.05
2023-05-14T05:16:08.253Z,34.03
2023-05-14T05:17:08.293Z,34.02
2023-05-14T05:18:08.364Z,34.02
2023-05-14T05:19:08.466Z,34.00
2023-05-14T05:20:08.458Z,34.01
2023-05-14T05:21:08.468Z,34.01
2023-05-14T05:22:08.560Z,34.01
2023-05-14T05:23:08.593Z,34.00
2023-05-14T05:24:08.672Z,34.00
2023-05-14T05:25:08.703Z,34.00
2023-05-14T05:26:08.760Z,34.01
2023-05-14T05:27:08.825Z,34.02
2023-05-14T05:28:08.893Z,34.01
2023-05-14T05:29:08.936Z,34.01
2023-05-14T05:30:08.969Z,34.01
2023-05-14T05:31:09.053Z,34.00
2023-05-14T05:32:09.075Z,33.97
2023-05-14T05:33:09.160Z,33.99
2023-05-14T05:34:09.215Z,33.99
2023-05-14T05:35:09.258Z,34.00
2023-05-14T05:36:09.294Z,33.98
2023-05-14T05:37:09.373Z,33.99
2023-05-14T05:38:09.450Z,33.99
2023-05-14T05:39:09.471Z,33.98
2023-05-14T05:40:09.541Z,33.99
2023-05-14T05:41:09.605Z,33.97
2023-05-14T05:42:09.622Z,33.99
2023-05-14T05:43:09.685Z,33.99
2023-05-14T05:44:09.854Z,33.97
2023-05-14T05:45:09.800Z,33.98
2023-05-14T05:46:09.889Z,33.99
2023-05-14T05:47:09.932Z,33.98
2023-05-14T05:48:09.980Z,33.98
2023-05-14T05:49:10.021Z,33.99
2023-05-14T05:50:10.069Z,34.00
2023-05-14T05:51:10.118Z,33.99
2023-05-14T05:52:10.178Z,33.99
2023-05-14T05:53:10.248Z,33.99
2023-05-14T05:54:10.300Z,33.98
2023-05-14T05:55:10.371Z,33.97
2023-05-14T05:56:10.419Z,33.96
2023-05-14T05:57:10.498Z,33.95
2023-05-14T05:58:10.524Z,33.96
2023-05-14T05:59:10.653Z,33.96
2023-05-14T06:00:10.641Z,33.93
2023-05-14T06:01:10.733Z,33.95
2023-05-14T06:02:10.933Z,33.95
2023-05-14T06:03:10.818Z,33.97
2023-05-14T06:04:10.872Z,33.94
2023-05-14T06:05:11.016Z,33.93
2023-05-14T06:06:10.992Z,33.93
2023-05-14T06:07:11.027Z,33.94
2023-05-14T06:08:11.089Z,33.91
2023-05-14T06:09:11.155Z,33.94
2023-05-14T06:10:11.180Z,33.93
2023-05-14T06:11:11.215Z,33.93
2023-05-14T06:12:11.297Z,33.93
2023-05-14T06:13:11.327Z,33.91
2023-05-14T06:14:11.388Z,33.90
2023-05-14T06:15:11.409Z,33.93
2023-05-14T06:16:11.568Z,33.91
2023-05-14T06:17:11.528Z,33.92
2023-05-14T06:18:11.555Z,33.90
2023-05-14T06:19:11.764Z,33.90
2023-05-14T06:20:11.689Z,33.92
2023-05-14T06:21:11.733Z,33.91
2023-05-14T06:22:11.792Z,33.90
2023-05-14T06:23:11.842Z,33.91
2023-05-14T06:24:11.906Z,33.89
2023-05-14T06:25:11.921Z,33.89
2023-05-14T06:26:11.970Z,33.90
2023-05-14T06:27:12.030Z,33.89
2023-05-14T06:28:12.116Z,33.87
2023-05-14T06:29:12.250Z,33.89
2023-05-14T06:30:12.179Z,33.88
2023-05-14T06:31:12.212Z,33.92
2023-05-14T06:32:12.383Z,33.90
2023-05-14T06:33:12.295Z,33.90
2023-05-14T06:34:12.366Z,33.86
2023-05-14T06:35:12.399Z,33.86
2023-05-14T06:36:12.503Z,33.89
2023-05-14T06:37:12.517Z,33.85
2023-05-14T06:38:12.570Z,33.88
2023-05-14T06:39:12.650Z,33.87
2023-05-14T06:40:12.695Z,33.85
2023-05-14T06:41:12.719Z,33.86
2023-05-14T06:42:12.806Z,33.85
2023-05-14T06:43:12.815Z,33.84
2023-05-14T06:44:12.897Z,33.83
2023-05-14T06:45:12.937Z,33.81
2023-05-14T06:46:12.993Z,33.84
2023-05-14T06:47:13.033Z,33.84
2023-05-14T06:48:13.210Z,33.81
2023-05-14T06:49:13.218Z,33.83
2023-05-14T06:50:13.213Z,33.82
2023-05-14T06:51:13.260Z,33.80
2023-05-14T06:52:13.312Z,33.80
2023-05-14T06:53:13.366Z,33.78
2023-05-14T06:54:13.406Z,33.79
2023-05-14T06:55:13.469Z,33.81
2023-05-14T06:56:13.533Z,33.81
2023-05-14T06:57:13.566Z,33.78
2023-05-14T06:58:13.623Z,33.75
2023-05-14T06:59:13.677Z,33.77
2023-05-14T07:00:13.739Z,33.76
2023-05-14T07:01:13.781Z,33.73
2023-05-14T07:02:13.847Z,33.75
2023-05-14T07:03:13.899Z,33.75
2023-05-14T07:04:14.397Z,33.72
2023-05-14T07:05:14.004Z,33.73
2023-05-14T07:06:14.088Z,33.71
2023-05-14T07:07:14.102Z,33.70
2023-05-14T07:08:14.180Z,33.70
2023-05-14T07:09:14.237Z,33.69
2023-05-14T07:10:14.275Z,33.71
2023-05-14T07:11:14.353Z,33.69
2023-05-14T07:12:14.383Z,33.72
2023-05-14T07:13:14.515Z,33.72
2023-05-14T07:14:14.532Z,33.69
2023-05-14T07:15:14.602Z,33.69
2023-05-14T07:16:14.687Z,33.70
2023-05-14T07:17:14.805Z,33.69
2023-05-14T07:18:14.817Z,33.71
2023-05-14T07:19:14.878Z,33.69
2023-05-14T07:20:14.877Z,33.68
2023-05-14T07:21:14.963Z,33.69
2023-05-14T07:22:15.038Z,33.67
2023-05-14T07:23:15.109Z,33.67
2023-05-14T07:24:15.169Z,33.67
2023-05-14T07:25:15.195Z,33.68
2023-05-14T07:26:15.268Z,33.64
2023-05-14T07:27:15.313Z,33.65
2023-05-14T07:28:15.391Z,33.65
2023-05-14T07:29:15.449Z,33.65
2023-05-14T07:30:15.548Z,33.62
2023-05-14T07:31:15.619Z,33.62
2023-05-14T07:32:15.840Z,33.62
2023-05-14T07:33:15.693Z,33.63
2023-05-14T07:34:15.736Z,33.64
2023-05-14T07:35:15.814Z,33.64
2023-05-14T07:36:15.849Z,33.59
2023-05-14T07:37:15.942Z,33.62
2023-05-14T07:38:16.007Z,33.60
2023-05-14T07:39:16.070Z,33.61
2023-05-14T07:40:16.106Z,33.60
2023-05-14T07:41:16.175Z,33.60
2023-05-14T07:42:28.022Z,33.59
2023-05-14T07:43:17.203Z,33.59
2023-05-14T07:44:16.227Z,33.58
2023-05-14T07:45:16.184Z,33.55
2023-05-14T07:46:16.168Z,33.56
2023-05-14T07:47:16.178Z,33.55
2023-05-14T07:48:16.182Z,33.54
2023-05-14T07:49:16.164Z,33.53
2023-05-14T07:50:16.153Z,33.51
2023-05-14T07:51:16.168Z,33.50
2023-05-14T07:52:16.139Z,33.48
2023-05-14T07:53:16.180Z,33.48
2023-05-14T07:54:16.223Z,33.50
2023-05-14T07:55:16.311Z,33.47
2023-05-14T07:56:16.312Z,33.46
2023-05-14T07:57:16.369Z,33.45
2023-05-14T07:58:16.435Z,33.44
2023-05-14T07:59:16.485Z,33.41
2023-05-14T08:00:16.551Z,33.41
2023-05-14T08:01:16.560Z,33.41
2023-05-14T08:02:16.782Z,33.41
2023-05-14T08:03:16.850Z,33.42
2023-05-14T08:04:16.788Z,33.40
2023-05-14T08:05:16.752Z,33.41
2023-05-14T08:06:16.840Z,33.40
2023-05-14T08:07:16.894Z,33.40
2023-05-14T08:08:16.908Z,33.38
2023-05-14T08:09:16.969Z,33.40
2023-05-14T08:10:17.024Z,33.39
2023-05-14T08:11:17.135Z,33.37
2023-05-14T08:12:17.095Z,33.38
2023-05-14T08:13:17.152Z,33.36
2023-05-14T08:14:17.205Z,33.33
2023-05-14T08:15:17.222Z,33.34
2023-05-14T08:16:17.268Z,33.35
2023-05-14T08:17:17.310Z,33.35
2023-05-14T08:18:17.337Z,33.33
2023-05-14T08:19:17.449Z,33.31
2023-05-14T08:20:17.421Z,33.33
2023-05-14T08:21:17.484Z,33.31
2023-05-14T08:22:17.529Z,33.33
2023-05-14T08:23:17.584Z,33.34
2023-05-14T08:24:17.563Z,33.32
2023-05-14T08:25:17.653Z,33.32
2023-05-14T08:26:17.656Z,33.32
2023-05-14T08:27:17.705Z,33.31
2023-05-14T08:28:17.755Z,33.30
2023-05-14T08:29:17.772Z,33.30
2023-05-14T08:30:17.843Z,33.27
2023-05-14T08:31:17.873Z,33.27
2023-05-14T08:32:23.518Z,33.26
2023-05-14T08:33:18.908Z,33.26
2023-05-14T08:34:17.863Z,33.22
2023-05-14T08:35:17.896Z,33.20
2023-05-14T08:36:17.858Z,33.18
2023-05-14T08:37:17.876Z,33.17
2023-05-14T08:38:17.813Z,33.18
2023-05-14T08:39:17.855Z,33.13
2023-05-14T08:40:17.797Z,33.12
2023-05-14T08:41:17.866Z,33.07
2023-05-14T08:42:17.827Z,33.04
2023-05-14T08:43:17.796Z,33.01
2023-05-14T08:44:17.792Z,32.99
2023-05-14T08:45:17.779Z,32.95
2023-05-14T08:46:17.792Z,32.93
2023-05-14T08:47:17.764Z,32.93
2023-05-14T08:48:17.846Z,32.80
2023-05-14T08:49:17.752Z,32.84
2023-05-14T08:50:18.157Z,32.64
2023-05-14T08:51:17.769Z,32.56
2023-05-14T08:52:17.813Z,32.55
2023-05-14T08:53:17.790Z,32.88
2023-05-14T08:54:17.932Z,32.97
2023-05-14T08:55:17.803Z,32.73
2023-05-14T08:56:17.826Z,32.80
2023-05-14T08:57:18.050Z,33.11
2023-05-14T08:58:17.928Z,33.35
2023-05-14T08:59:17.940Z,33.36
2023-05-14T09:00:17.918Z,33.29
2023-05-14T09:01:17.953Z,33.31
2023-05-14T09:02:17.905Z,33.30
2023-05-14T09:03:17.956Z,33.36
2023-05-14T09:04:18.087Z,33.36
2023-05-14T09:05:18.127Z,33.25
2023-05-14T09:06:18.163Z,33.21
2023-05-14T09:07:18.236Z,33.18
2023-05-14T09:08:18.306Z,33.22
2023-05-14T09:09:18.337Z,33.13
2023-05-14T09:10:18.374Z,33.21
2023-05-14T09:11:18.447Z,33.16
2023-05-14T09:12:18.531Z,33.17
2023-05-14T09:13:18.565Z,33.12
2023-05-14T09:14:18.622Z,33.09
2023-05-14T09:15:18.677Z,33.07
2023-05-14T09:16:18.760Z,33.10
2023-05-14T09:17:18.765Z,33.19
2023-05-14T09:18:18.859Z,33.22
2023-05-14T09:19:19.054Z,33.14
2023-05-14T09:20:18.985Z,33.16
2023-05-14T09:21:19.050Z,33.17
2023-05-14T09:22:19.080Z,33.19
2023-05-14T09:23:19.125Z,33.21
2023-05-14T09:24:19.238Z,33.22
2023-05-14T09:25:19.249Z,33.16
2023-05-14T09:26:19.332Z,33.11
2023-05-14T09:27:19.404Z,33.15
2023-05-14T09:28:19.437Z,33.19
2023-05-14T09:29:19.509Z,33.17
2023-05-14T09:30:19.542Z,33.19
2023-05-14T09:31:19.615Z,33.19
2023-05-14T09:32:19.694Z,33.23
2023-05-14T09:33:19.735Z,33.15
2023-05-14T09:34:19.814Z,33.18
2023-05-14T09:35:19.854Z,33.10
2023-05-14T09:36:19.904Z,33.17
2023-05-14T09:37:19.970Z,33.16
2023-05-14T09:38:20.023Z,33.09
2023-05-14T09:39:20.107Z,33.24
2023-05-14T09:40:20.195Z,33.25
2023-05-14T09:41:20.182Z,33.18
2023-05-14T09:42:20.253Z,33.23
2023-05-14T09:43:20.297Z,33.24
2023-05-14T09:44:20.408Z,33.06
2023-05-14T09:45:20.491Z,33.24
2023-05-14T09:46:20.512Z,33.18
2023-05-14T09:47:20.730Z,33.27
2023-05-14T09:48:20.638Z,33.22
2023-05-14T09:49:20.669Z,33.29
2023-05-14T09:50:20.786Z,33.23
2023-05-14T09:51:20.783Z,33.17
2023-05-14T09:52:20.863Z,33.16
2023-05-14T09:53:20.890Z,33.07
2023-05-14T09:54:20.948Z,33.28
2023-05-14T09:55:20.956Z,32.97
2023-05-14T09:56:20.995Z,33.28
2023-05-14T09:57:21.078Z,33.30
2023-05-14T09:58:21.147Z,33.32
2023-05-14T09:59:21.232Z,33.35
2023-05-14T10:00:21.409Z,33.22
2023-05-14T10:01:21.260Z,33.52
2023-05-14T10:02:21.346Z,33.27
2023-05-14T10:03:21.331Z,33.37
2023-05-14T10:04:21.432Z,33.28
2023-05-14T10:05:21.502Z,33.29
2023-05-14T10:06:21.582Z,33.08
2023-05-14T10:07:21.657Z,32.89
2023-05-14T10:08:21.690Z,33.25
2023-05-14T10:09:21.701Z,33.18
2023-05-14T10:10:22.009Z,33.58
2023-05-14T10:11:21.688Z,33.32
2023-05-14T10:12:21.760Z,33.12
2023-05-14T10:13:21.769Z,33.10
2023-05-14T10:14:21.752Z,32.98
2023-05-14T10:15:21.844Z,33.21
2023-05-14T10:16:21.806Z,32.99
2023-05-14T10:17:21.821Z,32.94
2023-05-14T10:18:21.793Z,32.93
2023-05-14T10:19:22.048Z,32.94
2023-05-14T10:20:21.986Z,32.94
2023-05-14T10:21:21.788Z,32.96
2023-05-14T10:22:21.782Z,32.95
2023-05-14T10:23:21.784Z,32.95
2023-05-14T10:24:21.836Z,32.97
2023-05-14T10:25:21.800Z,32.97
2023-05-14T10:26:23.855Z,32.98
2023-05-14T10:27:21.786Z,32.96
2023-05-14T10:28:21.869Z,32.98
2023-05-14T10:29:21.936Z,32.96
2023-05-14T10:30:22.225Z,32.99
2023-05-14T10:31:22.197Z,32.96
2023-05-14T10:32:22.134Z,32.85
2023-05-14T10:33:22.168Z,32.92
2023-05-14T10:34:22.180Z,32.95
2023-05-14T10:35:22.190Z,32.99
2023-05-14T10:36:22.173Z,33.01
2023-05-14T10:37:22.164Z,32.99
2023-05-14T10:38:22.284Z,32.99
2023-05-14T10:39:22.388Z,33.02
2023-05-14T10:40:22.936Z,33.01
2023-05-14T10:41:22.477Z,33.02
2023-05-14T10:42:22.511Z,33.02
2023-05-14T10:43:22.476Z,33.06
2023-05-14T10:44:22.487Z,33.05
2023-05-14T10:45:22.496Z,33.05
2023-05-14T10:46:22.546Z,33.06
2023-05-14T10:47:22.671Z,33.09
2023-05-14T10:48:22.860Z,33.07
2023-05-14T10:49:35.590Z,33.06
2023-05-14T10:50:24.186Z,33.11
2023-05-14T10:51:22.840Z,33.09
2023-05-14T10:52:22.822Z,33.09
2023-05-14T10:53:22.827Z,33.11
2023-05-14T10:54:22.833Z,33.11
2023-05-14T10:55:22.807Z,33.11
2023-05-14T10:56:22.784Z,33.13
2023-05-14T10:57:22.818Z,33.14
2023-05-14T10:58:22.803Z,33.12
2023-05-14T10:59:22.781Z,33.13
2023-05-14T11:00:22.985Z,33.11
2023-05-14T11:01:22.841Z,33.14
2023-05-14T11:02:22.771Z,33.14
2023-05-14T11:03:22.810Z,33.16
2023-05-14T11:04:22.764Z,33.15
2023-05-14T11:05:22.764Z,33.15
2023-05-14T11:06:22.729Z,33.15
2023-05-14T11:07:22.736Z,33.20
2023-05-14T11:08:25.989Z,33.16
2023-05-14T11:09:22.731Z,33.20
2023-05-14T11:10:23.031Z,33.19
2023-05-14T11:11:22.704Z,33.21
2023-05-14T11:12:22.727Z,33.17
2023-05-14T11:13:22.697Z,33.20
2023-05-14T11:14:22.685Z,33.17
2023-05-14T11:15:22.729Z,33.20
2023-05-14T11:16:23.987Z,33.21
2023-05-14T11:17:22.670Z,33.20
2023-05-14T11:18:22.682Z,33.17
2023-05-14T11:19:22.638Z,33.18
2023-05-14T11:20:22.945Z,33.19
2023-05-14T11:21:22.705Z,33.19
2023-05-14T11:22:22.637Z,33.18
2023-05-14T11:23:22.603Z,33.18
2023-05-14T11:24:22.639Z,33.17
2023-05-14T11:25:22.778Z,33.18
2023-05-14T11:26:22.642Z,33.15
2023-05-14T11:27:22.601Z,33.16
2023-05-14T11:28:22.590Z,33.16
2023-05-14T11:29:22.573Z,33.15
2023-05-14T11:30:22.842Z,33.15
2023-05-14T11:31:22.648Z,33.13
2023-05-14T11:32:22.612Z,33.14
2023-05-14T11:33:22.576Z,33.12
2023-05-14T11:34:22.558Z,33.11
2023-05-14T11:35:22.554Z,33.12
2023-05-14T11:36:22.558Z,33.11
2023-05-14T11:37:22.541Z,33.13
2023-05-14T11:38:22.525Z,33.13
2023-05-14T11:39:22.520Z,33.11
2023-05-14T11:40:22.757Z,33.12
2023-05-14T11:41:22.517Z,33.13
2023-05-14T11:42:22.535Z,33.12
2023-05-14T11:43:22.522Z,33.12
2023-05-14T11:44:22.472Z,33.10
2023-05-14T11:45:22.512Z,33.11
2023-05-14T11:46:22.554Z,33.12
2023-05-14T11:47:22.503Z,33.11
2023-05-14T11:48:22.470Z,33.11
2023-05-14T11:49:22.489Z,33.10
2023-05-14T11:50:22.588Z,33.11
2023-05-14T11:51:22.457Z,33.13
2023-05-14T11:52:22.444Z,33.13
2023-05-14T11:53:22.454Z,33.15
2023-05-14T11:54:22.452Z,33.17
2023-05-14T11:55:22.454Z,33.17
2023-05-14T11:56:22.461Z,33.16
2023-05-14T11:57:22.440Z,33.21
2023-05-14T11:58:22.403Z,33.17
2023-05-14T11:59:22.402Z,33.19
2023-05-14T12:00:22.592Z,33.18
2023-05-14T12:01:23.001Z,33.21
2023-05-14T12:02:22.541Z,33.22
2023-05-14T12:03:22.593Z,33.21
2023-05-14T12:04:22.775Z,33.23
2023-05-14T12:05:22.505Z,33.26
2023-05-14T12:06:22.566Z,33.24
2023-05-14T12:07:22.590Z,33.22
2023-05-14T12:08:22.583Z,33.26
2023-05-14T12:09:22.617Z,33.26
2023-05-14T12:10:22.797Z,33.26
2023-05-14T12:11:22.665Z,33.27
2023-05-14T12:12:22.709Z,33.28
2023-05-14T12:13:22.706Z,33.30
2023-05-14T12:14:22.712Z,33.27
2023-05-14T12:15:22.733Z,33.30
2023-05-14T12:16:22.826Z,33.30
2023-05-14T12:17:22.853Z,33.29
2023-05-14T12:18:24.923Z,33.29
2023-05-14T12:19:23.008Z,33.28
2023-05-14T12:20:23.101Z,33.28
2023-05-14T12:21:22.869Z,33.27
2023-05-14T12:22:22.919Z,33.29
2023-05-14T12:23:22.913Z,33.31
2023-05-14T12:24:22.956Z,33.30
2023-05-14T12:25:22.951Z,33.31
2023-05-14T12:26:23.005Z,33.32
2023-05-14T12:27:22.995Z,33.31
2023-05-14T12:28:23.092Z,33.31
2023-05-14T12:29:23.089Z,33.31
2023-05-14T12:30:23.580Z,33.34
2023-05-14T12:31:23.207Z,33.33
2023-05-14T12:32:23.148Z,33.33
2023-05-14T12:33:23.190Z,33.33
2023-05-14T12:34:23.197Z,33.31
2023-05-14T12:35:23.633Z,33.32
2023-05-14T12:36:23.294Z,33.33
2023-05-14T12:37:23.281Z,33.35
2023-05-14T12:38:23.314Z,33.31
2023-05-14T12:39:23.331Z,33.33
2023-05-14T12:40:23.583Z,33.33
2023-05-14T12:41:23.374Z,33.31
2023-05-14T12:42:23.409Z,33.32
2023-05-14T12:43:23.466Z,33.30
2023-05-14T12:44:23.461Z,33.31
2023-05-14T12:45:24.159Z,33.31
2023-05-14T12:46:23.552Z,33.29
2023-05-14T12:47:23.628Z,33.31
2023-05-14T12:48:23.598Z,33.31
2023-05-14T12:49:23.618Z,33.30
2023-05-14T12:50:23.746Z,33.28
2023-05-14T12:51:23.644Z,33.28
2023-05-14T12:52:36.796Z,33.29
2023-05-14T12:53:24.707Z,33.31