createdAt,value
2022-12-16T00:05:06.588Z,-6.90
2022-12-16T00:07:33.337Z,-6.90
2022-12-16T00:14:55.165Z,-6.70
2022-12-16T01:13:52.453Z,-7.20
2022-12-16T01:21:16.271Z,-7.40
2022-12-16T01:23:43.659Z,-7.60
2022-12-16T01:26:15.436Z,-7.70
2022-12-16T01:43:30.499Z,-7.10
2022-12-16T01:46:19.012Z,-7.20
2022-12-16T01:49:00.443Z,-7.50
2022-12-16T01:51:33.544Z,-7.60
2022-12-16T01:54:15.490Z,-7.70
2022-12-16T01:56:53.883Z,-7.80
2022-12-16T01:59:24.734Z,-7.50
2022-12-16T02:09:15.425Z,-7.40
2022-12-16T02:11:45.100Z,-7.40
2022-12-16T02:14:47.277Z,-7.60
2022-12-16T02:17:32.210Z,-7.70
2022-12-16T02:20:13.869Z,-7.70
2022-12-16T02:23:13.004Z,-7.80
2022-12-16T02:26:07.540Z,-8.00
2022-12-16T02:28:56.304Z,-8.10
2022-12-16T02:31:53.086Z,-7.90
2022-12-16T02:37:31.015Z,-7.80
2022-12-16T02:40:04.084Z,-7.90
2022-12-16T02:42:35.479Z,-7.80
2022-12-16T02:47:32.579Z,-7.40
2022-12-16T02:52:30.754Z,-7.60
2022-12-16T02:55:02.132Z,-7.70
2022-12-16T02:57:34.878Z,-7.50
2022-12-16T03:00:06.986Z,-7.50
2022-12-16T03:02:41.519Z,-7.60
2022-12-16T03:07:44.976Z,-7.70
2022-12-16T03:10:17.628Z,-7.80
2022-12-16T03:12:46.147Z,-7.90
2022-12-16T03:15:19.312Z,-7.90
2022-12-16T03:20:39.035Z,-8.00
2022-12-16T03:23:17.269Z,-8.10
2022-12-16T03:25:47.412Z,-8.30
2022-12-16T03:28:35.571Z,-8.30
2022-12-16T03:31:14.141Z,-8.30
2022-12-16T03:33:57.224Z,-8.20
2022-12-16T03:36:25.717Z,-8.20
2022-12-16T03:38:55.455Z,-8.20
2022-12-16T03:41:23.979Z,-8.30
2022-12-16T03:46:18.781Z,-8.30
2022-12-16T03:48:47.676Z,-8.10
2022-12-16T03:56:11.518Z,-8.00
2022-12-16T03:58:42.360Z,-8.10
2022-12-16T04:01:10.533Z,-8.00
2022-12-16T04:03:38.133Z,-7.80
2022-12-16T04:06:05.628Z,-7.80
2022-12-16T04:08:32.594Z,-7.80
2022-12-16T04:19:48.347Z,-7.80
2022-12-16T04:22:39.476Z,-7.90
2022-12-16T04:25:20.807Z,-7.80
2022-12-16T04:30:19.814Z,-7.90
2022-12-16T04:41:26.283Z,-8.30
2022-12-16T04:58:07.328Z,-8.30
2022-12-16T05:09:12.599Z,-8.30
2022-12-16T05:11:58.043Z,-8.30
2022-12-16T05:23:01.486Z,-8.20
2022-12-16T05:25:47.081Z,-8.10
2022-12-16T06:18:20.009Z,-8.20
2022-12-16T07:31:02.029Z,-8.30
2022-12-16T07:50:23.713Z,-8.70
2022-12-16T07:53:16.867Z,-8.70
2022-12-16T07:56:02.471Z,-8.70
2022-12-16T07:58:48.480Z,-8.70
2022-12-16T08:01:34.163Z,-8.60
2022-12-16T08:15:23.627Z,-7.70
2022-12-16T08:18:10.708Z,-7.70
2022-12-16T08:46:12.660Z,-6.80
2022-12-16T08:51:43.901Z,-6.60
2022-12-16T08:54:29.172Z,-6.50
2022-12-16T09:02:46.679Z,-5.80
2022-12-16T09:05:32.411Z,-5.60
2022-12-16T09:08:22.485Z,-5.30
2022-12-16T09:33:21.387Z,1.10
2022-12-16T09:38:52.909Z,2.20
2022-12-16T09:41:53.251Z,3.30
2022-12-16T09:45:00.108Z,3.90
2022-12-16T09:48:10.545Z,4.70
2022-12-16T09:50:58.575Z,5.90
2022-12-16T09:53:46.975Z,6.60
2022-12-16T09:56:39.663Z,7.00
2022-12-16T09:59:31.296Z,6.70
2022-12-16T10:05:09.608Z,8.20
2022-12-16T10:08:06.068Z,9.90
2022-12-16T10:11:12.601Z,9.10
2022-12-16T10:14:19.585Z,9.20
2022-12-16T10:17:22.876Z,7.60
2022-12-16T10:20:14.394Z,8.70
2022-12-16T10:23:21.514Z,9.50
2022-12-16T10:26:21.134Z,10.70
2022-12-16T10:29:11.279Z,9.90
2022-12-16T10:31:57.191Z,10.80
2022-12-16T10:34:48.925Z,11.60
2022-12-16T10:37:48.116Z,12.50
2022-12-16T10:40:36.695Z,13.40
2022-12-16T10:43:29.694Z,14.50
2022-12-16T10:46:16.709Z,13.70
2022-12-16T10:49:02.011Z,13.00
2022-12-16T10:51:48.102Z,12.60
2022-12-16T10:54:38.995Z,12.90
2022-12-16T10:57:45.673Z,14.00
2022-12-16T11:01:00.388Z,15.50
2022-12-16T11:03:51.159Z,16.10
2022-12-16T11:06:45.726Z,15.50
2022-12-16T11:09:46.781Z,15.80
2022-12-16T11:12:44.475Z,16.00
2022-12-16T11:15:42.318Z,16.60
2022-12-16T11:18:39.158Z,17.80
2022-12-16T11:21:29.555Z,17.90
2022-12-16T11:24:29.872Z,17.00
2022-12-16T11:27:20.425Z,18.00
2022-12-16T11:30:17.266Z,18.00
2022-12-16T11:33:12.350Z,18.60
2022-12-16T11:36:11.097Z,18.10
2022-12-16T11:39:01.013Z,18.20
2022-12-16T11:41:53.438Z,18.00
2022-12-16T11:44:57.036Z,17.60
2022-12-16T11:48:04.650Z,17.30
2022-12-16T11:50:53.479Z,15.90
2022-12-16T11:53:54.608Z,14.90
2022-12-16T11:56:44.238Z,14.50
2022-12-16T11:59:40.895Z,11.60
2022-12-16T12:02:43.559Z,12.40
2022-12-16T12:05:33.214Z,12.70
2022-12-16T12:08:35.997Z,13.00
2022-12-16T12:11:40.134Z,12.70
2022-12-16T12:14:52.177Z,12.50
2022-12-16T12:17:56.290Z,13.80
2022-12-16T12:21:01.434Z,11.20
2022-12-16T12:24:08.035Z,9.80
2022-12-16T12:27:01.518Z,9.40
2022-12-16T12:29:54.038Z,9.20
2022-12-16T12:32:55.531Z,8.40
2022-12-16T12:36:04.813Z,8.00
2022-12-16T12:41:46.981Z,8.60
2022-12-16T12:44:48.860Z,8.50
2022-12-16T12:47:37.445Z,6.40
2022-12-16T12:50:30.786Z,5.10
2022-12-16T12:53:32.412Z,5.30
2022-12-16T12:56:55.971Z,5.40
2022-12-16T13:00:02.237Z,4.80
2022-12-16T13:03:00.514Z,3.80
2022-12-16T13:05:49.285Z,3.60
2022-12-16T13:09:00.656Z,3.00
2022-12-16T13:11:46.556Z,2.70
2022-12-16T13:14:49.839Z,2.60
2022-12-16T13:20:27.042Z,2.80
2022-12-16T13:23:13.181Z,2.80
2022-12-16T13:26:11.426Z,2.70
2022-12-16T13:28:59.706Z,2.70
2022-12-16T13:34:50.460Z,2.70
2022-12-16T13:37:46.612Z,2.60
2022-12-16T13:40:36.213Z,2.40
2022-12-16T13:46:18.715Z,2.10
2022-12-16T13:51:57.904Z,2.00
2022-12-16T13:54:48.503Z,2.00
2022-12-16T13:57:36.888Z,1.90
2022-12-16T14:00:23.793Z,1.90
2022-12-16T14:03:11.695Z,2.00
2022-12-16T14:06:01.781Z,2.00
2022-12-16T14:09:02.052Z,2.00
2022-12-16T14:11:58.024Z,2.00
2022-12-16T14:14:50.915Z,1.80
2022-12-16T14:17:44.177Z,1.70
2022-12-16T14:20:44.522Z,1.40
2022-12-16T14:23:57.586Z,1.20
2022-12-16T14:29:41.433Z,0.90
2022-12-16T14:32:37.990Z,0.50
2022-12-16T14:35:30.942Z,0.00
2022-12-16T14:38:16.926Z,-0.10
2022-12-16T14:41:08.890Z,0.00
2022-12-16T14:46:49.058Z,-0.60
2022-12-16T14:52:59.519Z,-1.10
2022-12-16T14:55:48.476Z,-1.30
2022-12-16T15:01:43.458Z,-1.30
2022-12-16T15:04:40.232Z,-1.50
2022-12-16T15:07:31.789Z,-1.60
2022-12-16T15:10:19.751Z,-1.60
2022-12-16T15:13:07.013Z,-1.80
2022-12-16T15:16:08.920Z,-1.80
2022-12-16T15:18:57.983Z,-1.90
2022-12-16T15:21:43.931Z,-2.00
2022-12-16T15:24:34.856Z,-2.20
2022-12-16T15:27:42.774Z,-2.30
2022-12-16T15:30:51.200Z,-2.20
2022-12-16T15:33:40.168Z,-2.50
2022-12-16T15:36:42.456Z,-2.40
2022-12-16T15:39:37.110Z,-2.50
2022-12-16T15:42:23.443Z,-2.50
2022-12-16T15:45:10.452Z,-2.50
2022-12-16T15:47:57.051Z,-2.60
2022-12-16T15:50:46.389Z,-2.80
2022-12-16T15:53:54.546Z,-2.80
2022-12-16T15:56:46.488Z,-3.00
2022-12-16T15:59:42.772Z,-3.00
2022-12-16T16:02:48.876Z,-3.10
2022-12-16T16:05:38.256Z,-3.10
2022-12-16T16:08:24.088Z,-3.30
2022-12-16T16:11:10.132Z,-3.30
2022-12-16T16:19:44.640Z,-3.30
2022-12-16T16:22:33.000Z,-3.40
2022-12-16T16:36:33.308Z,-3.70
2022-12-16T16:39:18.975Z,-3.80
2022-12-16T16:47:38.212Z,-3.90
2022-12-16T16:50:24.935Z,-3.90
2022-12-16T16:58:46.123Z,-4.10
2022-12-16T17:01:33.274Z,-4.30
2022-12-16T17:07:05.905Z,-4.40
2022-12-16T17:12:45.187Z,-4.50
2022-12-16T17:15:39.802Z,-4.60
2022-12-16T17:18:26.067Z,-4.50
2022-12-16T17:21:11.838Z,-4.50
2022-12-16T17:23:58.213Z,-4.50
2022-12-16T17:26:44.103Z,-4.60
2022-12-16T17:29:48.016Z,-4.50
2022-12-16T17:32:33.420Z,-4.70
2022-12-16T17:46:26.160Z,-4.80
2022-12-16T17:52:01.820Z,-4.80
2022-12-16T17:54:49.068Z,-4.90
2022-12-16T18:08:38.918Z,-5.10
2022-12-16T18:11:24.412Z,-5.10
2022-12-16T18:25:13.803Z,-5.20
2022-12-16T18:27:59.298Z,-5.30
2022-12-16T18:39:02.631Z,-5.40
2022-12-16T18:52:54.392Z,-5.50
2022-12-16T19:15:28.829Z,-5.60
2022-12-16T19:29:18.154Z,-5.80
2022-12-16T19:40:22.526Z,-5.80
2022-12-16T20:16:26.329Z,-6.20
2022-12-16T20:19:12.600Z,-6.10
2022-12-16T20:22:00.675Z,-6.10
2022-12-16T20:30:22.342Z,-6.00
2022-12-16T21:06:23.421Z,-5.80
2022-12-16T21:11:56.290Z,-5.80
2022-12-16T21:23:00.278Z,-5.50
2022-12-16T21:28:31.821Z,-5.70
2022-12-16T21:45:20.880Z,-5.40
2022-12-16T22:10:14.679Z,-5.00
2022-12-16T22:21:20.499Z,-5.00
2022-12-16T22:26:51.823Z,-5.00
2022-12-16T22:29:49.907Z,-4.90
2022-12-16T22:43:49.712Z,-4.70
2022-12-16T22:46:35.899Z,-4.80
2022-12-16T22:57:39.475Z,-4.80
2022-12-16T23:00:25.973Z,-4.90
2022-12-16T23:11:42.205Z,-4.60
2022-12-16T23:33:52.079Z,-4.70
2022-12-16T23:47:42.356Z,-4.60
2022-12-16T23:53:22.472Z,-4.80
