createdAt,value
2018-07-21T00:00:45.250Z,1012
2018-07-21T00:01:45.223Z,1011.99
2018-07-21T00:02:45.308Z,1012
2018-07-21T00:03:45.256Z,1011.99
2018-07-21T00:04:45.218Z,1012.01
2018-07-21T00:05:45.257Z,1011.97
2018-07-21T00:06:45.252Z,1011.99
2018-07-21T00:07:45.213Z,1012
2018-07-21T00:08:45.219Z,1011.96
2018-07-21T00:09:45.226Z,1011.98
2018-07-21T00:10:45.333Z,1012.01
2018-07-21T00:11:45.274Z,1011.96
2018-07-21T00:12:45.203Z,1011.95
2018-07-21T00:13:45.202Z,1011.99
2018-07-21T00:14:45.209Z,1011.99
2018-07-21T00:15:45.219Z,1011.99
2018-07-21T00:16:45.214Z,1011.95
2018-07-21T00:17:45.223Z,1011.95
2018-07-21T00:18:45.203Z,1011.97
2018-07-21T00:19:45.192Z,1012.01
2018-07-21T00:20:45.200Z,1011.93
2018-07-21T00:21:45.205Z,1011.94
2018-07-21T00:22:45.264Z,1011.95
2018-07-21T00:23:45.274Z,1011.98
2018-07-21T00:24:45.225Z,1011.95
2018-07-21T00:25:45.234Z,1011.96
2018-07-21T00:26:45.199Z,1011.94
2018-07-21T00:27:45.280Z,1011.97
2018-07-21T00:28:45.199Z,1011.94
2018-07-21T00:29:45.193Z,1011.96
2018-07-21T00:30:45.297Z,1011.98
2018-07-21T00:31:45.213Z,1011.98
2018-07-21T00:32:45.220Z,1011.98
2018-07-21T00:33:45.225Z,1012.06
2018-07-21T00:34:45.220Z,1012.05
2018-07-21T00:35:45.197Z,1012.06
2018-07-21T00:36:45.193Z,1012.06
2018-07-21T00:37:45.210Z,1012.01
2018-07-21T00:38:45.214Z,1012.05
2018-07-21T00:39:45.226Z,1012.05
2018-07-21T00:40:45.235Z,1012.08
2018-07-21T00:41:45.244Z,1012.02
2018-07-21T00:42:45.199Z,1012.03
2018-07-21T00:43:45.193Z,1012.03
2018-07-21T00:44:45.199Z,1011.98
2018-07-21T00:45:45.221Z,1012.04
2018-07-21T00:46:45.204Z,1012.04
2018-07-21T00:47:45.201Z,1012.03
2018-07-21T00:48:45.187Z,1012.01
2018-07-21T00:49:45.194Z,1012
2018-07-21T00:50:45.204Z,1012
2018-07-21T00:51:45.273Z,1012.04
2018-07-21T00:52:45.364Z,1012.07
2018-07-21T00:53:45.212Z,1012.03
2018-07-21T00:54:45.228Z,1012.06
2018-07-21T00:55:45.260Z,1012.02
2018-07-21T00:56:45.221Z,1012.03
2018-07-21T00:57:45.253Z,1012.04
2018-07-21T00:58:45.226Z,1012.03
2018-07-21T00:59:45.217Z,1012.02
2018-07-21T01:00:45.207Z,1012.02
2018-07-21T01:01:45.245Z,1012
2018-07-21T01:02:45.337Z,1012.01
2018-07-21T01:03:45.201Z,1012
2018-07-21T01:04:45.209Z,1012.03
2018-07-21T01:05:45.215Z,1011.99
2018-07-21T01:06:45.247Z,1012.03
2018-07-21T01:07:45.228Z,1012.02
2018-07-21T01:08:45.392Z,1012.03
2018-07-21T01:09:45.264Z,1011.96
2018-07-21T01:10:45.255Z,1011.96
2018-07-21T01:11:45.281Z,1011.94
2018-07-21T01:12:45.229Z,1011.96
2018-07-21T01:13:45.226Z,1011.98
2018-07-21T01:14:45.241Z,1011.93
2018-07-21T01:15:45.309Z,1011.99
2018-07-21T01:16:45.315Z,1011.91
2018-07-21T01:17:45.270Z,1011.9
2018-07-21T01:18:45.225Z,1011.86
2018-07-21T01:19:45.312Z,1011.86
2018-07-21T01:20:45.225Z,1011.83
2018-07-21T01:21:45.227Z,1011.78
2018-07-21T01:22:45.340Z,1011.77
2018-07-21T01:23:45.266Z,1011.75
2018-07-21T01:24:45.399Z,1011.75
2018-07-21T01:25:45.318Z,1011.76
2018-07-21T01:26:45.216Z,1011.72
2018-07-21T01:27:45.216Z,1011.75
2018-07-21T01:28:45.198Z,1011.75
2018-07-21T01:29:45.236Z,1011.76
2018-07-21T01:30:45.180Z,1011.74
2018-07-21T01:31:45.360Z,1011.75
2018-07-21T01:32:45.247Z,1011.74
2018-07-21T01:33:45.231Z,1011.77
2018-07-21T01:34:45.246Z,1011.75
2018-07-21T01:35:45.248Z,1011.76
2018-07-21T01:36:45.259Z,1011.78
2018-07-21T01:37:45.249Z,1011.77
2018-07-21T01:38:45.241Z,1011.78
2018-07-21T01:39:45.296Z,1011.77
2018-07-21T01:40:45.253Z,1011.79
2018-07-21T01:41:45.253Z,1011.8
2018-07-21T01:42:45.211Z,1011.8
2018-07-21T01:43:45.281Z,1011.8
2018-07-21T01:44:45.205Z,1011.82
2018-07-21T01:45:45.251Z,1011.8
2018-07-21T01:46:45.270Z,1011.79
2018-07-21T01:47:45.223Z,1011.74
2018-07-21T01:48:45.231Z,1011.78
2018-07-21T01:49:45.220Z,1011.71
2018-07-21T01:50:45.223Z,1011.72
2018-07-21T01:51:45.254Z,1011.73
2018-07-21T01:52:45.199Z,1011.69
2018-07-21T01:53:45.209Z,1011.67
2018-07-21T01:54:45.181Z,1011.7
2018-07-21T01:55:45.179Z,1011.68
2018-07-21T01:56:45.191Z,1011.67
2018-07-21T01:57:45.231Z,1011.71
2018-07-21T01:58:45.197Z,1011.67
2018-07-21T01:59:45.166Z,1011.67
2018-07-21T02:00:45.178Z,1011.65
2018-07-21T02:01:45.225Z,1011.68
2018-07-21T02:02:45.193Z,1011.64
2018-07-21T02:03:45.194Z,1011.62
2018-07-21T02:04:45.196Z,1011.62
2018-07-21T02:05:45.183Z,1011.65
2018-07-21T02:06:45.180Z,1011.66
2018-07-21T02:07:45.180Z,1011.64
2018-07-21T02:08:45.203Z,1011.67
2018-07-21T02:09:45.172Z,1011.62
2018-07-21T02:10:45.196Z,1011.67
2018-07-21T02:11:45.196Z,1011.6
2018-07-21T02:12:45.382Z,1011.63
2018-07-21T02:13:45.164Z,1011.64
2018-07-21T02:14:45.182Z,1011.64
2018-07-21T02:15:45.244Z,1011.66
2018-07-21T02:16:45.183Z,1011.65
2018-07-21T02:17:45.264Z,1011.66
2018-07-21T02:18:45.179Z,1011.66
2018-07-21T02:19:45.367Z,1011.66
2018-07-21T02:20:45.199Z,1011.68
2018-07-21T02:21:45.226Z,1011.67
2018-07-21T02:22:45.192Z,1011.67
2018-07-21T02:23:45.350Z,1011.6
2018-07-21T02:24:45.355Z,1011.62
2018-07-21T02:25:45.181Z,1011.61
2018-07-21T02:26:45.364Z,1011.62
2018-07-21T02:27:45.159Z,1011.64
2018-07-21T02:28:45.210Z,1011.67
2018-07-21T02:29:45.192Z,1011.67
2018-07-21T02:30:45.163Z,1011.66
2018-07-21T02:31:45.294Z,1011.68
2018-07-21T02:32:45.213Z,1011.63
2018-07-21T02:33:45.176Z,1011.66
2018-07-21T02:34:45.773Z,1011.6
2018-07-21T02:35:45.303Z,1011.61
2018-07-21T02:36:45.207Z,1011.61
2018-07-21T02:37:45.176Z,1011.61
2018-07-21T02:38:45.188Z,1011.6
2018-07-21T02:39:45.290Z,1011.6
2018-07-21T02:40:45.178Z,1011.59
2018-07-21T02:41:45.189Z,1011.62
2018-07-21T02:42:45.237Z,1011.6
2018-07-21T02:43:45.271Z,1011.61
2018-07-21T02:44:45.356Z,1011.6
2018-07-21T02:45:45.337Z,1011.62
2018-07-21T02:46:45.166Z,1011.66
2018-07-21T02:47:45.228Z,1011.65
2018-07-21T02:48:45.189Z,1011.67
2018-07-21T02:49:45.392Z,1011.66
2018-07-21T02:50:45.250Z,1011.62
2018-07-21T02:51:45.205Z,1011.64
2018-07-21T02:52:45.298Z,1011.6
2018-07-21T02:53:45.200Z,1011.6
2018-07-21T02:54:45.528Z,1011.58
2018-07-21T02:55:45.275Z,1011.52
2018-07-21T02:56:45.230Z,1011.52
2018-07-21T02:57:45.191Z,1011.52
2018-07-21T02:58:45.200Z,1011.56
2018-07-21T02:59:45.193Z,1011.56
2018-07-21T03:00:45.234Z,1011.55
2018-07-21T03:01:45.746Z,1011.57
2018-07-21T03:02:45.458Z,1011.56
2018-07-21T03:03:45.198Z,1011.64
2018-07-21T03:04:45.184Z,1011.61
2018-07-21T03:05:45.350Z,1011.61
2018-07-21T03:06:45.200Z,1011.6
2018-07-21T03:07:45.165Z,1011.62
2018-07-21T03:08:45.166Z,1011.6
2018-07-21T03:09:45.160Z,1011.64
2018-07-21T03:10:45.324Z,1011.63
2018-07-21T03:11:45.171Z,1011.65
2018-07-21T03:12:45.176Z,1011.7
2018-07-21T03:13:45.230Z,1011.68
2018-07-21T03:14:45.196Z,1011.68
2018-07-21T03:15:45.188Z,1011.71
2018-07-21T03:16:45.168Z,1011.69
2018-07-21T03:17:45.164Z,1011.67
2018-07-21T03:18:45.199Z,1011.67
2018-07-21T03:19:45.171Z,1011.7
2018-07-21T03:20:45.208Z,1011.7
2018-07-21T03:21:45.189Z,1011.71
2018-07-21T03:22:45.188Z,1011.66
2018-07-21T03:23:45.180Z,1011.73
2018-07-21T03:24:45.185Z,1011.71
2018-07-21T03:25:45.200Z,1011.69
2018-07-21T03:26:45.183Z,1011.7
2018-07-21T03:27:45.198Z,1011.72
2018-07-21T03:28:45.190Z,1011.71
2018-07-21T03:29:45.171Z,1011.74
2018-07-21T03:30:45.302Z,1011.71
2018-07-21T03:31:45.219Z,1011.74
2018-07-21T03:32:45.176Z,1011.74
2018-07-21T03:33:45.181Z,1011.79
2018-07-21T03:34:45.261Z,1011.79
2018-07-21T03:35:45.185Z,1011.79
2018-07-21T03:36:45.206Z,1011.78
2018-07-21T03:37:46.584Z,1011.78
2018-07-21T03:38:45.157Z,1011.76
2018-07-21T03:39:45.163Z,1011.78
2018-07-21T03:40:45.212Z,1011.81
2018-07-21T03:41:45.254Z,1011.8
2018-07-21T03:42:45.146Z,1011.85
2018-07-21T03:43:45.319Z,1011.83
2018-07-21T03:44:45.244Z,1011.88
2018-07-21T03:45:45.153Z,1011.82
2018-07-21T03:46:45.238Z,1011.86
2018-07-21T03:47:45.347Z,1011.85
2018-07-21T03:48:45.178Z,1011.87
2018-07-21T03:49:45.178Z,1011.84
2018-07-21T03:50:45.194Z,1011.86
2018-07-21T03:51:45.212Z,1011.89
2018-07-21T03:52:45.152Z,1011.88
2018-07-21T03:53:45.159Z,1011.9
2018-07-21T03:54:45.356Z,1011.89
2018-07-21T03:55:45.195Z,1011.89
2018-07-21T03:56:45.239Z,1011.91
2018-07-21T03:57:45.269Z,1011.94
2018-07-21T03:58:45.239Z,1011.92
2018-07-21T03:59:45.163Z,1011.94
2018-07-21T04:00:45.164Z,1011.95
2018-07-21T04:01:45.179Z,1011.96
2018-07-21T04:02:45.184Z,1011.97
2018-07-21T04:03:45.161Z,1011.96
2018-07-21T04:04:45.219Z,1012.03
2018-07-21T04:05:45.386Z,1012.01
2018-07-21T04:06:45.140Z,1012.02
2018-07-21T04:07:45.213Z,1012.01
2018-07-21T04:08:45.197Z,1012.01
2018-07-21T04:09:45.216Z,1012.02
2018-07-21T04:10:45.173Z,1011.97
2018-07-21T04:11:45.334Z,1012.03
2018-07-21T04:12:45.212Z,1012.05
2018-07-21T04:13:45.209Z,1012
2018-07-21T04:14:45.170Z,1012.03
2018-07-21T04:15:45.344Z,1012.01
2018-07-21T04:16:45.230Z,1012.01
2018-07-21T04:17:45.260Z,1012.01
2018-07-21T04:18:45.347Z,1011.97
2018-07-21T04:19:45.243Z,1011.98
2018-07-21T04:20:45.181Z,1011.96
2018-07-21T04:21:45.211Z,1011.94
2018-07-21T04:22:45.175Z,1012
2018-07-21T04:23:45.155Z,1011.97
2018-07-21T04:24:45.209Z,1011.99
2018-07-21T04:25:45.433Z,1011.99
2018-07-21T04:26:45.153Z,1011.99
2018-07-21T04:27:45.145Z,1012.01
2018-07-21T04:28:45.147Z,1012.03
2018-07-21T04:29:45.173Z,1012
2018-07-21T04:30:45.174Z,1012.06
2018-07-21T04:31:45.171Z,1012.04
2018-07-21T04:32:45.179Z,1012.03
2018-07-21T04:33:45.130Z,1012.03
2018-07-21T04:34:45.147Z,1012.03
2018-07-21T04:35:45.145Z,1012.07
2018-07-21T04:36:45.216Z,1012.08
2018-07-21T04:37:45.168Z,1012.1
2018-07-21T04:38:45.175Z,1012.08
2018-07-21T04:39:45.183Z,1012.11
2018-07-21T04:40:45.141Z,1012.11
2018-07-21T04:41:45.171Z,1012.12
2018-07-21T04:42:45.168Z,1012.15
2018-07-21T04:43:45.153Z,1012.14
2018-07-21T04:44:45.159Z,1012.16
2018-07-21T04:45:45.167Z,1012.18
2018-07-21T04:46:45.699Z,1012.14
2018-07-21T04:47:45.135Z,1012.17
2018-07-21T04:48:45.131Z,1012.18
2018-07-21T04:49:45.193Z,1012.15
2018-07-21T04:50:45.172Z,1012.15
2018-07-21T04:51:45.277Z,1012.18
2018-07-21T04:52:45.216Z,1012.18
2018-07-21T04:53:45.201Z,1012.19
2018-07-21T04:54:45.304Z,1012.16
2018-07-21T04:55:45.224Z,1012.16
2018-07-21T04:56:45.161Z,1012.16
2018-07-21T04:57:45.264Z,1012.2
2018-07-21T04:58:45.159Z,1012.21
2018-07-21T04:59:45.160Z,1012.2
2018-07-21T05:00:45.527Z,1012.2
2018-07-21T05:01:45.189Z,1012.24
2018-07-21T05:02:45.193Z,1012.26
2018-07-21T05:03:45.140Z,1012.27
2018-07-21T05:04:45.122Z,1012.34
2018-07-21T05:05:45.191Z,1012.3
2018-07-21T05:06:45.202Z,1012.29
2018-07-21T05:07:45.125Z,1012.31
2018-07-21T05:08:45.178Z,1012.29
2018-07-21T05:09:45.129Z,1012.32
2018-07-21T05:10:45.133Z,1012.3
2018-07-21T05:11:45.244Z,1012.33
2018-07-21T05:12:45.154Z,1012.35
2018-07-21T05:13:45.158Z,1012.35
2018-07-21T05:14:45.151Z,1012.36
2018-07-21T05:15:45.221Z,1012.37
2018-07-21T05:16:45.132Z,1012.4
2018-07-21T05:17:45.127Z,1012.41
2018-07-21T05:18:45.133Z,1012.42
2018-07-21T05:19:45.146Z,1012.42
2018-07-21T05:20:45.207Z,1012.43
2018-07-21T05:21:45.228Z,1012.42
2018-07-21T05:22:45.194Z,1012.43
2018-07-21T05:23:45.223Z,1012.44
2018-07-21T05:24:45.321Z,1012.48
2018-07-21T05:25:45.144Z,1012.45
2018-07-21T05:26:45.309Z,1012.47
2018-07-21T05:27:45.168Z,1012.41
2018-07-21T05:28:45.195Z,1012.44
2018-07-21T05:29:45.159Z,1012.44
2018-07-21T05:30:45.152Z,1012.41
2018-07-21T05:31:45.172Z,1012.43
2018-07-21T05:32:45.244Z,1012.49
2018-07-21T05:33:45.154Z,1012.42
2018-07-21T05:34:45.302Z,1012.41
2018-07-21T05:35:45.229Z,1012.41
2018-07-21T05:36:45.303Z,1012.4
2018-07-21T05:37:45.121Z,1012.41
2018-07-21T05:38:45.154Z,1012.43
2018-07-21T05:39:45.264Z,1012.48
2018-07-21T05:40:45.147Z,1012.52
2018-07-21T05:41:45.448Z,1012.51
2018-07-21T05:42:45.314Z,1012.55
2018-07-21T05:43:45.126Z,1012.55
2018-07-21T05:44:45.267Z,1012.54
2018-07-21T05:45:45.127Z,1012.59
2018-07-21T05:46:45.127Z,1012.55
2018-07-21T05:47:45.150Z,1012.59
2018-07-21T05:48:45.152Z,1012.63
2018-07-21T05:49:45.149Z,1012.59
2018-07-21T05:50:45.124Z,1012.63
2018-07-21T05:51:45.138Z,1012.57
2018-07-21T05:52:45.156Z,1012.57
2018-07-21T05:53:45.136Z,1012.55
2018-07-21T05:54:45.169Z,1012.59
2018-07-21T05:55:45.137Z,1012.66
2018-07-21T05:56:45.215Z,1012.65
2018-07-21T05:57:45.162Z,1012.64
2018-07-21T05:58:45.183Z,1012.65
2018-07-21T05:59:45.120Z,1012.66
2018-07-21T06:00:45.126Z,1012.68
2018-07-21T06:01:45.143Z,1012.67
2018-07-21T06:02:45.295Z,1012.69
2018-07-21T06:03:45.164Z,1012.66
2018-07-21T06:04:45.256Z,1012.66
2018-07-21T06:05:45.308Z,1012.68
2018-07-21T06:06:45.292Z,1012.66
2018-07-21T06:07:45.131Z,1012.72
2018-07-21T06:08:45.571Z,1012.72
2018-07-21T06:09:45.142Z,1012.74
2018-07-21T06:10:45.142Z,1012.72
2018-07-21T06:11:45.217Z,1012.74
2018-07-21T06:12:45.220Z,1012.74
2018-07-21T06:13:45.125Z,1012.76
2018-07-21T06:14:45.108Z,1012.79
2018-07-21T06:15:45.173Z,1012.8
2018-07-21T06:16:45.136Z,1012.77
2018-07-21T06:17:45.153Z,1012.82
2018-07-21T06:18:45.390Z,1012.82
2018-07-21T06:19:45.109Z,1012.83
2018-07-21T06:20:45.117Z,1012.82
2018-07-21T06:21:45.121Z,1012.87
2018-07-21T06:22:45.162Z,1012.85
2018-07-21T06:23:45.221Z,1012.84
2018-07-21T06:24:45.122Z,1012.86
2018-07-21T06:25:45.180Z,1012.83
2018-07-21T06:26:45.156Z,1012.87
2018-07-21T06:27:45.355Z,1012.9
2018-07-21T06:28:45.177Z,1012.9
2018-07-21T06:29:45.186Z,1012.93
2018-07-21T06:30:45.160Z,1012.96
2018-07-21T06:31:45.105Z,1012.98
2018-07-21T06:32:45.205Z,1012.96
2018-07-21T06:33:45.160Z,1012.99
2018-07-21T06:34:45.227Z,1013.02
2018-07-21T06:35:45.107Z,1013.05
2018-07-21T06:36:45.144Z,1013.07
2018-07-21T06:37:45.195Z,1013.06
2018-07-21T06:38:45.280Z,1013.01
2018-07-21T06:39:45.149Z,1012.99
2018-07-21T06:40:45.165Z,1013.04
2018-07-21T06:41:45.242Z,1013.02
2018-07-21T06:42:45.123Z,1013.04
2018-07-21T06:43:45.208Z,1013.08
2018-07-21T06:44:45.177Z,1013.08
2018-07-21T06:45:45.111Z,1013.14
2018-07-21T06:46:45.143Z,1013.13
2018-07-21T06:47:45.458Z,1013.1
2018-07-21T06:48:45.108Z,1013.13
2018-07-21T06:49:45.135Z,1013.1
2018-07-21T06:50:45.145Z,1013.13
2018-07-21T06:51:45.287Z,1013.13
2018-07-21T06:52:45.087Z,1013.12
2018-07-21T06:53:45.102Z,1013.07
2018-07-21T06:54:45.103Z,1013.09
2018-07-21T06:55:45.102Z,1013.11
2018-07-21T06:56:45.115Z,1013.12
2018-07-21T06:57:45.100Z,1013.21
2018-07-21T06:58:45.124Z,1013.15
2018-07-21T06:59:45.108Z,1013.18
2018-07-21T07:00:45.096Z,1013.24
2018-07-21T07:01:45.095Z,1013.25
2018-07-21T07:02:45.127Z,1013.23
2018-07-21T07:03:45.098Z,1013.3
2018-07-21T07:04:45.393Z,1013.24
2018-07-21T07:05:45.203Z,1013.21
2018-07-21T07:06:45.091Z,1013.2
2018-07-21T07:07:45.094Z,1013.28
2018-07-21T07:08:45.083Z,1013.22
2018-07-21T07:09:45.122Z,1013.2
2018-07-21T07:10:45.099Z,1013.25
2018-07-21T07:11:45.077Z,1013.29
2018-07-21T07:12:45.091Z,1013.31
2018-07-21T07:13:45.081Z,1013.29
2018-07-21T07:14:45.085Z,1013.31
2018-07-21T07:15:45.093Z,1013.31
2018-07-21T07:16:45.096Z,1013.36
2018-07-21T07:17:45.118Z,1013.39
2018-07-21T07:18:45.132Z,1013.37
2018-07-21T07:19:45.075Z,1013.36
2018-07-21T07:20:45.082Z,1013.36
2018-07-21T07:21:45.073Z,1013.38
2018-07-21T07:22:45.098Z,1013.42
2018-07-21T07:23:45.085Z,1013.42
2018-07-21T07:24:45.127Z,1013.41
2018-07-21T07:25:45.115Z,1013.45
2018-07-21T07:26:45.473Z,1013.47
2018-07-21T07:27:45.128Z,1013.45
2018-07-21T07:28:45.196Z,1013.52
2018-07-21T07:29:45.138Z,1013.52
2018-07-21T07:30:45.108Z,1013.54
2018-07-21T07:31:45.099Z,1013.55
2018-07-21T07:32:45.148Z,1013.52
2018-07-21T07:33:45.120Z,1013.55
2018-07-21T07:34:45.115Z,1013.56
2018-07-21T07:35:45.322Z,1013.55
2018-07-21T07:36:45.147Z,1013.51
2018-07-21T07:37:45.140Z,1013.54
2018-07-21T07:38:45.200Z,1013.53
2018-07-21T07:39:45.310Z,1013.55
2018-07-21T07:40:45.166Z,1013.55
2018-07-21T07:41:45.135Z,1013.56
2018-07-21T07:42:45.088Z,1013.58
2018-07-21T07:43:45.109Z,1013.57
2018-07-21T07:44:45.178Z,1013.58
2018-07-21T07:45:45.128Z,1013.58
2018-07-21T07:46:45.308Z,1013.59
2018-07-21T07:47:45.233Z,1013.62
2018-07-21T07:48:45.095Z,1013.62
2018-07-21T07:49:45.074Z,1013.66
2018-07-21T07:50:45.219Z,1013.63
2018-07-21T07:51:45.267Z,1013.67
2018-07-21T07:52:45.203Z,1013.63
2018-07-21T07:53:45.072Z,1013.66
2018-07-21T07:54:45.098Z,1013.65
2018-07-21T07:55:45.214Z,1013.69
2018-07-21T07:56:45.098Z,1013.68
2018-07-21T07:57:45.144Z,1013.69
2018-07-21T07:58:45.121Z,1013.67
2018-07-21T07:59:45.186Z,1013.68
2018-07-21T08:00:45.103Z,1013.74
2018-07-21T08:01:45.083Z,1013.68
2018-07-21T08:02:45.074Z,1013.7
2018-07-21T08:03:45.270Z,1013.71
2018-07-21T08:04:45.110Z,1013.7
2018-07-21T08:05:45.139Z,1013.7
2018-07-21T08:06:45.091Z,1013.71
2018-07-21T08:07:45.095Z,1013.73
2018-07-21T08:08:45.148Z,1013.72
2018-07-21T08:09:45.134Z,1013.71
2018-07-21T08:10:45.073Z,1013.74
2018-07-21T08:11:45.083Z,1013.75
2018-07-21T08:12:45.199Z,1013.76
2018-07-21T08:13:45.096Z,1013.78
2018-07-21T08:14:45.081Z,1013.76
2018-07-21T08:15:45.070Z,1013.72
2018-07-21T08:16:45.084Z,1013.78
2018-07-21T08:17:45.119Z,1013.78
2018-07-21T08:18:45.122Z,1013.77
2018-07-21T08:19:45.113Z,1013.82
2018-07-21T08:20:45.078Z,1013.82
2018-07-21T08:21:45.075Z,1013.8
2018-07-21T08:22:45.090Z,1013.81
2018-07-21T08:23:45.139Z,1013.81
2018-07-21T08:24:45.065Z,1013.83
2018-07-21T08:25:45.255Z,1013.82
2018-07-21T08:26:45.138Z,1013.83
2018-07-21T08:27:45.110Z,1013.84
2018-07-21T08:28:45.106Z,1013.85
2018-07-21T08:29:45.111Z,1013.88
2018-07-21T08:30:45.059Z,1013.84
2018-07-21T08:31:45.055Z,1013.84
2018-07-21T08:32:45.112Z,1013.84
2018-07-21T08:33:45.110Z,1013.9
2018-07-21T08:34:45.261Z,1013.87
2018-07-21T08:35:45.054Z,1013.87
2018-07-21T08:36:45.146Z,1013.87
2018-07-21T08:37:45.110Z,1013.94
2018-07-21T08:38:45.096Z,1013.92
2018-07-21T08:39:45.182Z,1013.93
2018-07-21T08:40:45.117Z,1013.9
2018-07-21T08:41:45.093Z,1013.92
2018-07-21T08:42:45.145Z,1013.94
2018-07-21T08:43:45.094Z,1013.97
2018-07-21T08:44:45.292Z,1013.97
2018-07-21T08:45:45.074Z,1014.01
2018-07-21T08:46:45.293Z,1013.99
2018-07-21T08:47:45.106Z,1013.98
2018-07-21T08:48:45.184Z,1014
2018-07-21T08:49:45.199Z,1013.96
2018-07-21T08:50:45.084Z,1013.99
2018-07-21T08:51:45.192Z,1013.96
2018-07-21T08:52:45.214Z,1013.99
2018-07-21T08:53:45.111Z,1013.98
2018-07-21T08:54:45.094Z,1013.97
2018-07-21T08:55:45.258Z,1013.95
2018-07-21T08:56:45.174Z,1013.98
2018-07-21T08:57:45.154Z,1013.97
2018-07-21T08:58:45.146Z,1013.99
2018-07-21T08:59:45.084Z,1014
2018-07-21T09:00:45.812Z,1013.97
2018-07-21T09:01:45.089Z,1013.98
2018-07-21T09:02:45.069Z,1014.02
2018-07-21T09:03:45.113Z,1013.97
2018-07-21T09:04:45.182Z,1014.03
2018-07-21T09:05:45.263Z,1014.01
2018-07-21T09:06:45.146Z,1014
2018-07-21T09:07:45.094Z,1014.02
2018-07-21T09:08:45.116Z,1014.01
2018-07-21T09:09:45.166Z,1014.03
2018-07-21T09:10:45.396Z,1014.02
2018-07-21T09:11:45.493Z,1014.04
2018-07-21T09:12:45.350Z,1014.05
2018-07-21T09:13:45.151Z,1014.08
2018-07-21T09:14:45.123Z,1014.09
2018-07-21T09:15:45.062Z,1014.14
2018-07-21T09:16:45.122Z,1014.11
2018-07-21T09:17:45.280Z,1014.13
2018-07-21T09:18:47.650Z,1014.13
2018-07-21T09:19:45.208Z,1014.16
2018-07-21T09:20:45.061Z,1014.15
2018-07-21T09:21:45.067Z,1014.2
2018-07-21T09:22:45.061Z,1014.16
2018-07-21T09:23:45.072Z,1014.18
2018-07-21T09:24:45.081Z,1014.17
2018-07-21T09:25:45.387Z,1014.14
2018-07-21T09:26:45.290Z,1014.19
2018-07-21T09:27:45.012Z,1014.19
2018-07-21T09:28:45.037Z,1014.19
2018-07-21T09:29:45.043Z,1014.2
2018-07-21T09:30:45.071Z,1014.24
2018-07-21T09:31:45.012Z,1014.18
2018-07-21T09:32:45.228Z,1014.22
2018-07-21T09:33:45.140Z,1014.2
2018-07-21T09:34:44.995Z,1014.24
2018-07-21T09:35:45.016Z,1014.2
2018-07-21T09:36:45.056Z,1014.22
2018-07-21T09:37:45.017Z,1014.23
2018-07-21T09:38:45.296Z,1014.24
2018-07-21T09:39:45.018Z,1014.23
2018-07-21T09:40:45.027Z,1014.24
2018-07-21T09:41:45.412Z,1014.22
2018-07-21T09:42:45.004Z,1014.24
2018-07-21T09:43:45.873Z,1014.25
2018-07-21T09:44:45.013Z,1014.26
2018-07-21T09:45:45.015Z,1014.26
2018-07-21T09:46:45.028Z,1014.27
2018-07-21T09:47:45.006Z,1014.29
2018-07-21T09:48:44.993Z,1014.3
2018-07-21T09:49:45.020Z,1014.32
2018-07-21T09:50:45.020Z,1014.32
2018-07-21T09:51:45.003Z,1014.32
2018-07-21T09:52:45.029Z,1014.3
2018-07-21T09:53:45.982Z,1014.3
2018-07-21T09:54:45.044Z,1014.31
2018-07-21T09:55:45.279Z,1014.29
2018-07-21T09:56:45.056Z,1014.33
2018-07-21T09:57:45.061Z,1014.31
2018-07-21T09:58:45.085Z,1014.32
2018-07-21T09:59:45.034Z,1014.33
2018-07-21T10:00:45.012Z,1014.35
2018-07-21T10:01:45.038Z,1014.36
2018-07-21T10:02:45.023Z,1014.37
2018-07-21T10:03:45.040Z,1014.39
2018-07-21T10:04:45.057Z,1014.38
2018-07-21T10:05:45.023Z,1014.39
2018-07-21T10:06:45.015Z,1014.46
2018-07-21T10:07:45.033Z,1014.43
2018-07-21T10:08:45.069Z,1014.43
2018-07-21T10:09:45.071Z,1014.46
2018-07-21T10:10:45.015Z,1014.47
2018-07-21T10:11:45.111Z,1014.49
2018-07-21T10:12:45.435Z,1014.48
2018-07-21T10:13:45.113Z,1014.5
2018-07-21T10:14:45.089Z,1014.53
2018-07-21T10:15:45.039Z,1014.55
2018-07-21T10:16:45.137Z,1014.57
2018-07-21T10:17:45.138Z,1014.59
2018-07-21T10:18:45.124Z,1014.61
2018-07-21T10:19:45.090Z,1014.64
2018-07-21T10:20:45.077Z,1014.61
2018-07-21T10:21:45.227Z,1014.66
2018-07-21T10:22:45.067Z,1014.69
2018-07-21T10:23:45.089Z,1014.69
2018-07-21T10:24:45.207Z,1014.66
2018-07-21T10:25:45.092Z,1014.65
2018-07-21T10:26:45.100Z,1014.66
2018-07-21T10:27:45.061Z,1014.7
2018-07-21T10:28:45.207Z,1014.71
2018-07-21T10:29:45.426Z,1014.7
2018-07-21T10:30:45.340Z,1014.77
2018-07-21T10:31:45.111Z,1014.78
2018-07-21T10:32:45.342Z,1014.76
2018-07-21T10:33:45.236Z,1014.81
2018-07-21T10:34:45.148Z,1014.82
2018-07-21T10:35:45.049Z,1014.78
2018-07-21T10:36:45.167Z,1014.82
2018-07-21T10:37:45.051Z,1014.8
2018-07-21T10:38:45.048Z,1014.82
2018-07-21T10:39:45.052Z,1014.8
2018-07-21T10:40:35.147Z,1014.8
2018-07-21T10:41:35.184Z,1014.81
2018-07-21T10:42:35.283Z,1014.82
2018-07-21T10:43:35.241Z,1014.85
2018-07-21T10:44:35.372Z,1014.86
2018-07-21T10:45:35.135Z,1014.85
2018-07-21T10:46:35.118Z,1014.83
2018-07-21T10:47:36.018Z,1014.85
2018-07-21T10:48:35.419Z,1014.88
2018-07-21T10:49:35.319Z,1014.85
2018-07-21T10:50:35.103Z,1014.89
2018-07-21T10:51:35.730Z,1014.88
2018-07-21T10:52:35.257Z,1014.83
2018-07-21T10:53:35.779Z,1014.86
2018-07-21T10:54:35.136Z,1014.85
2018-07-21T10:55:35.096Z,1014.87
2018-07-21T10:56:35.113Z,1014.87
2018-07-21T10:57:35.175Z,1014.82
2018-07-21T10:58:35.416Z,1014.8
2018-07-21T10:59:35.275Z,1014.84
2018-07-21T11:00:35.096Z,1014.87
2018-07-21T11:01:35.253Z,1014.84
2018-07-21T11:02:35.181Z,1014.83
2018-07-21T11:03:35.140Z,1014.8
2018-07-21T11:04:35.148Z,1014.79
2018-07-21T11:05:35.524Z,1014.81
2018-07-21T11:06:35.239Z,1014.76
2018-07-21T11:07:35.966Z,1014.81
2018-07-21T11:08:35.114Z,1014.75
2018-07-21T11:09:35.088Z,1014.75
2018-07-21T11:10:35.106Z,1014.76
2018-07-21T11:11:35.919Z,1014.77
2018-07-21T11:12:35.119Z,1014.74
2018-07-21T11:13:35.127Z,1014.72
2018-07-21T11:14:35.109Z,1014.76
2018-07-21T11:15:35.313Z,1014.7
2018-07-21T11:16:35.151Z,1014.72
2018-07-21T11:17:35.091Z,1014.72
2018-07-21T11:18:35.098Z,1014.72
2018-07-21T11:19:35.146Z,1014.72
2018-07-21T11:20:35.160Z,1014.79
2018-07-21T11:21:35.447Z,1014.76
2018-07-21T11:22:35.093Z,1014.77
2018-07-21T11:23:35.158Z,1014.74
2018-07-21T11:24:35.134Z,1014.75
2018-07-21T11:25:35.279Z,1014.74
2018-07-21T11:26:35.106Z,1014.73
2018-07-21T11:27:35.105Z,1014.76
2018-07-21T11:28:35.123Z,1014.73
2018-07-21T11:29:35.116Z,1014.75
2018-07-21T11:30:35.133Z,1014.74
2018-07-21T11:31:35.263Z,1014.75
2018-07-21T11:32:35.234Z,1014.73
2018-07-21T11:33:35.808Z,1014.72
2018-07-21T11:34:35.245Z,1014.73
2018-07-21T11:35:35.534Z,1014.71
2018-07-21T11:36:35.237Z,1014.71
2018-07-21T11:37:35.126Z,1014.68
2018-07-21T11:38:35.147Z,1014.67
2018-07-21T11:39:35.096Z,1014.68
2018-07-21T11:40:35.174Z,1014.64
2018-07-21T11:41:35.181Z,1014.66
2018-07-21T11:42:35.644Z,1014.67
2018-07-21T11:43:35.153Z,1014.65
2018-07-21T11:44:35.229Z,1014.64
2018-07-21T11:45:35.155Z,1014.66
2018-07-21T11:46:35.107Z,1014.63
2018-07-21T11:47:35.117Z,1014.67
2018-07-21T11:48:35.065Z,1014.68
2018-07-21T11:49:35.129Z,1014.68
2018-07-21T11:50:35.161Z,1014.69
2018-07-21T11:51:35.095Z,1014.7
2018-07-21T11:52:35.144Z,1014.69
2018-07-21T11:53:35.236Z,1014.72
2018-07-21T11:54:35.344Z,1014.67
2018-07-21T11:55:35.156Z,1014.65
2018-07-21T11:56:35.119Z,1014.63
2018-07-21T11:57:35.115Z,1014.61
2018-07-21T11:58:35.091Z,1014.65
2018-07-21T11:59:35.170Z,1014.64
2018-07-21T12:00:35.258Z,1014.63
2018-07-21T12:01:35.145Z,1014.62
2018-07-21T12:02:35.093Z,1014.64
2018-07-21T12:03:35.132Z,1014.61
2018-07-21T12:04:35.175Z,1014.64
2018-07-21T12:05:35.170Z,1014.6
2018-07-21T12:06:35.213Z,1014.6
2018-07-21T12:07:35.114Z,1014.59
2018-07-21T12:08:35.113Z,1014.57