createdAt,value
2023-03-11T00:00:34.649Z,3.13
2023-03-11T00:03:04.893Z,4.33
2023-03-11T00:05:35.141Z,5.27
2023-03-11T00:08:04.267Z,2.87
2023-03-11T00:10:36.207Z,4.53
2023-03-11T00:13:06.637Z,3.57
2023-03-11T00:15:35.582Z,2.50
2023-03-11T00:18:04.434Z,4.80
2023-03-11T00:20:35.386Z,3.37
2023-03-11T00:23:05.667Z,5.73
2023-03-11T00:25:37.040Z,4.83
2023-03-11T00:28:07.374Z,3.10
2023-03-11T00:30:36.264Z,2.60
2023-03-11T00:33:04.774Z,4.57
2023-03-11T00:35:35.310Z,4.67
2023-03-11T00:38:06.628Z,5.27
2023-03-11T00:40:37.510Z,4.80
2023-03-11T00:43:06.739Z,8.97
2023-03-11T00:45:37.664Z,9.27
2023-03-11T00:48:07.189Z,10.20
2023-03-11T00:50:37.188Z,13.60
2023-03-11T00:53:06.604Z,12.80
2023-03-11T00:55:37.128Z,16.60
2023-03-11T00:58:09.681Z,14.70
2023-03-11T01:00:50.230Z,14.23
2023-03-11T01:03:18.623Z,13.70
2023-03-11T01:05:47.994Z,12.40
2023-03-11T01:08:16.371Z,13.73
2023-03-11T01:10:46.134Z,14.90
2023-03-11T01:13:14.619Z,17.40
2023-03-11T01:15:43.080Z,12.63
2023-03-11T01:18:11.676Z,19.33
2023-03-11T01:20:40.393Z,15.20
2023-03-11T01:23:09.736Z,13.87
2023-03-11T01:25:38.134Z,14.63
2023-03-11T01:28:11.718Z,14.30
2023-03-11T01:30:42.855Z,15.90
2023-03-11T01:33:16.464Z,19.40
2023-03-11T01:35:44.943Z,17.93
2023-03-11T01:38:13.898Z,17.23
2023-03-11T01:40:44.874Z,15.43
2023-03-11T01:43:48.103Z,13.53
2023-03-11T01:46:21.711Z,17.23
2023-03-11T01:48:52.158Z,19.33
2023-03-11T01:51:25.913Z,14.23
2023-03-11T01:53:56.682Z,14.57
2023-03-11T01:56:27.200Z,16.20
2023-03-11T01:58:58.058Z,16.53
2023-03-11T02:01:27.177Z,23.03
2023-03-11T02:03:57.799Z,17.87
2023-03-11T02:06:27.291Z,16.30
2023-03-11T02:08:57.075Z,18.27
2023-03-11T02:11:28.844Z,19.63
2023-03-11T02:14:01.954Z,22.57
2023-03-11T02:16:30.561Z,14.10
2023-03-11T02:19:01.810Z,13.73
2023-03-11T02:21:34.380Z,18.00
2023-03-11T02:24:13.434Z,19.27
2023-03-11T02:26:52.032Z,16.80
2023-03-11T02:29:22.624Z,17.23
2023-03-11T02:31:52.109Z,17.53
2023-03-11T02:34:25.692Z,21.43
2023-03-11T02:36:54.408Z,16.93
2023-03-11T02:39:31.908Z,15.20
2023-03-11T02:42:05.844Z,13.57
2023-03-11T02:44:34.755Z,17.23
2023-03-11T02:47:03.339Z,17.93
2023-03-11T02:49:34.151Z,18.53
2023-03-11T02:52:02.463Z,23.47
2023-03-11T02:54:31.837Z,22.60
2023-03-11T02:57:01.534Z,16.37
2023-03-11T02:59:29.890Z,16.47
2023-03-11T03:01:59.920Z,14.37
2023-03-11T03:04:29.135Z,19.77
2023-03-11T03:06:59.939Z,15.33
2023-03-11T03:09:29.325Z,12.47
2023-03-11T03:11:57.636Z,16.93
2023-03-11T03:14:27.825Z,14.70
2023-03-11T03:16:56.413Z,15.73
2023-03-11T03:19:24.830Z,14.03
2023-03-11T03:21:55.664Z,18.67
2023-03-11T03:24:25.368Z,19.30
2023-03-11T03:26:54.043Z,20.63
2023-03-11T03:29:22.529Z,15.20
2023-03-11T03:31:53.135Z,15.90
2023-03-11T03:34:23.534Z,17.30
2023-03-11T03:36:51.916Z,16.80
2023-03-11T03:39:20.620Z,14.03
2023-03-11T03:41:51.386Z,13.07
2023-03-11T03:44:19.896Z,14.97
2023-03-11T03:46:49.040Z,19.77
2023-03-11T03:49:20.242Z,19.87
2023-03-11T03:51:49.169Z,20.07
2023-03-11T03:54:29.673Z,20.43
2023-03-11T03:56:58.732Z,16.73
2023-03-11T03:59:27.128Z,15.87
2023-03-11T04:01:58.913Z,16.27
2023-03-11T04:04:32.879Z,19.03
2023-03-11T04:07:01.471Z,13.63
2023-03-11T04:09:31.188Z,19.70
2023-03-11T04:12:01.085Z,18.60
2023-03-11T04:14:29.904Z,15.40
2023-03-11T04:17:01.711Z,18.53
2023-03-11T04:19:32.191Z,14.07
2023-03-11T04:22:00.630Z,18.43
2023-03-11T04:24:30.134Z,21.47
2023-03-11T04:26:58.569Z,17.67
2023-03-11T04:29:27.012Z,22.23
2023-03-11T04:31:55.941Z,21.83
2023-03-11T04:34:24.554Z,28.83
2023-03-11T04:36:55.854Z,19.60
2023-03-11T04:39:29.818Z,20.10
2023-03-11T04:41:58.529Z,27.03
2023-03-11T04:44:28.728Z,18.77
2023-03-11T04:46:57.315Z,22.73
2023-03-11T04:49:25.596Z,24.33
2023-03-11T04:51:56.718Z,25.70
2023-03-11T04:54:25.603Z,15.10
2023-03-11T04:56:54.362Z,22.63
2023-03-11T04:59:23.836Z,18.47
2023-03-11T05:01:53.714Z,18.00
2023-03-11T05:04:22.482Z,24.17
2023-03-11T05:06:52.082Z,20.27
2023-03-11T05:09:22.697Z,22.67
2023-03-11T05:11:51.158Z,17.03
2023-03-11T05:14:21.387Z,19.17
2023-03-11T05:16:51.101Z,17.50
2023-03-11T05:19:35.817Z,21.07
2023-03-11T05:22:12.407Z,21.93
2023-03-11T05:24:42.365Z,19.27
2023-03-11T05:27:10.807Z,22.53
2023-03-11T05:29:40.655Z,18.50
2023-03-11T05:32:12.487Z,21.90
2023-03-11T05:34:41.805Z,23.87
2023-03-11T05:37:10.810Z,27.93
2023-03-11T05:39:41.653Z,20.03
2023-03-11T05:42:11.016Z,17.67
2023-03-11T05:44:41.566Z,21.37
2023-03-11T05:47:10.255Z,25.87
2023-03-11T05:49:39.010Z,22.87
2023-03-11T05:52:07.854Z,15.40
2023-03-11T05:54:37.427Z,21.40
2023-03-11T05:57:07.641Z,21.90
2023-03-11T05:59:37.870Z,20.57
2023-03-11T06:02:07.108Z,15.67
2023-03-11T06:04:35.762Z,24.53
2023-03-11T06:07:05.662Z,27.43
2023-03-11T06:09:38.577Z,18.73
2023-03-11T06:12:12.605Z,20.73
2023-03-11T06:15:01.346Z,18.83
2023-03-11T06:17:31.024Z,23.63
2023-03-11T06:20:00.230Z,18.93
2023-03-11T06:22:28.649Z,23.23
2023-03-11T06:24:57.018Z,21.97
2023-03-11T06:27:27.075Z,18.73
2023-03-11T06:29:56.230Z,14.83
2023-03-11T06:32:26.486Z,15.03
2023-03-11T06:34:55.190Z,18.57
2023-03-11T06:37:25.708Z,20.00
2023-03-11T06:39:54.488Z,62.03
2023-03-11T06:42:26.920Z,37.27
2023-03-11T06:44:58.563Z,36.47
2023-03-11T06:47:27.254Z,26.93
2023-03-11T06:49:56.730Z,31.37
2023-03-11T06:52:25.136Z,24.70
2023-03-11T06:54:53.450Z,16.93
2023-03-11T06:57:22.618Z,19.87
2023-03-11T06:59:54.848Z,14.60
2023-03-11T07:02:24.211Z,16.80
2023-03-11T07:04:53.000Z,17.23
2023-03-11T07:07:21.894Z,21.30
2023-03-11T07:09:50.437Z,23.80
2023-03-11T07:12:23.100Z,21.87
2023-03-11T07:14:57.099Z,22.63
2023-03-11T07:17:26.543Z,16.20
2023-03-11T07:19:55.649Z,19.27
2023-03-11T07:22:23.990Z,15.47
2023-03-11T07:24:52.415Z,15.97
2023-03-11T07:27:21.170Z,15.07
2023-03-11T07:29:49.778Z,15.23
2023-03-11T07:32:19.599Z,14.73
2023-03-11T07:34:47.976Z,16.20
2023-03-11T07:37:16.459Z,13.27
2023-03-11T07:39:45.013Z,11.93
2023-03-11T07:42:13.377Z,15.13
2023-03-11T07:44:41.886Z,18.37
2023-03-11T07:47:10.265Z,12.03
2023-03-11T07:49:41.520Z,13.40
2023-03-11T07:52:10.153Z,13.90
2023-03-11T07:54:38.549Z,15.73
2023-03-11T07:57:07.499Z,13.60
2023-03-11T07:59:35.893Z,22.67
2023-03-11T08:02:04.938Z,13.33
2023-03-11T08:04:33.296Z,14.03
2023-03-11T08:07:03.038Z,19.57
2023-03-11T08:09:31.381Z,13.47
2023-03-11T08:11:59.703Z,19.70
2023-03-11T08:14:28.257Z,15.07
2023-03-11T08:16:56.690Z,16.77
2023-03-11T08:19:25.110Z,12.97
2023-03-11T08:21:53.565Z,13.77
2023-03-11T08:24:23.287Z,12.67
2023-03-11T08:26:51.673Z,13.27
2023-03-11T08:29:20.138Z,11.90
2023-03-11T08:31:48.606Z,15.13
2023-03-11T08:34:18.041Z,11.03
2023-03-11T08:36:47.130Z,16.37
2023-03-11T08:39:15.565Z,12.47
2023-03-11T08:41:45.458Z,11.63
2023-03-11T08:44:14.938Z,16.67
2023-03-11T08:46:43.565Z,12.93
2023-03-11T08:49:12.173Z,12.13
2023-03-11T08:51:40.753Z,11.57
2023-03-11T08:54:09.144Z,15.43
2023-03-11T08:56:37.540Z,9.40
2023-03-11T08:59:08.570Z,19.10
2023-03-11T09:01:37.075Z,12.60
2023-03-11T09:04:05.853Z,15.93
2023-03-11T09:06:34.484Z,13.40
2023-03-11T09:09:04.328Z,15.83
2023-03-11T09:11:32.825Z,11.63
2023-03-11T09:14:01.173Z,10.27
2023-03-11T09:16:31.222Z,13.20
2023-03-11T09:19:00.515Z,11.63
2023-03-11T09:21:29.020Z,9.93
2023-03-11T09:23:57.384Z,11.57
2023-03-11T09:26:25.752Z,12.07
2023-03-11T09:28:54.108Z,10.33
2023-03-11T09:31:22.739Z,11.63
2023-03-11T09:33:55.594Z,12.13
2023-03-11T09:36:24.982Z,14.27
2023-03-11T09:38:53.391Z,9.47
2023-03-11T09:41:30.789Z,10.53
2023-03-11T09:44:12.236Z,8.10
2023-03-11T09:47:10.430Z,11.67
2023-03-11T09:49:59.246Z,8.77
2023-03-11T09:52:32.063Z,8.63
2023-03-11T09:55:03.242Z,8.87
2023-03-11T09:57:35.704Z,12.83
2023-03-11T10:00:07.638Z,10.63
2023-03-11T10:02:42.396Z,11.60
2023-03-11T10:05:21.307Z,13.20
2023-03-11T10:07:56.662Z,10.30
2023-03-11T10:10:28.746Z,9.83
2023-03-11T10:13:02.928Z,11.20
2023-03-11T10:15:45.089Z,11.33
2023-03-11T10:18:37.221Z,9.60
2023-03-11T10:21:17.555Z,13.43
2023-03-11T10:24:05.936Z,23.80
2023-03-11T10:26:38.549Z,13.23
2023-03-11T10:29:15.613Z,10.67
2023-03-11T10:31:50.329Z,30.53
2023-03-11T10:34:25.241Z,18.40
2023-03-11T10:37:03.891Z,12.97
2023-03-11T10:39:33.625Z,11.73
2023-03-11T10:42:03.468Z,12.07
2023-03-11T10:44:35.690Z,11.83
2023-03-11T10:47:04.790Z,11.03
2023-03-11T10:49:33.976Z,13.87
2023-03-11T10:52:05.533Z,9.73
2023-03-11T10:54:37.683Z,12.17
2023-03-11T10:57:10.756Z,17.57
2023-03-11T10:59:50.550Z,11.87
2023-03-11T11:02:26.906Z,11.33
2023-03-11T11:05:28.773Z,9.40
2023-03-11T11:08:07.658Z,5.33
2023-03-11T11:10:37.785Z,9.53
2023-03-11T11:13:19.899Z,12.57
2023-03-11T11:15:57.637Z,9.90
2023-03-11T11:18:29.766Z,10.97
2023-03-11T11:21:02.369Z,10.73
2023-03-11T11:23:40.132Z,6.40
2023-03-11T11:26:17.714Z,9.90
2023-03-11T11:28:46.511Z,8.47
2023-03-11T11:31:25.326Z,9.03
2023-03-11T11:33:55.147Z,12.67
2023-03-11T11:36:26.750Z,7.33
2023-03-11T11:38:57.345Z,8.50
2023-03-11T11:41:27.522Z,10.30
2023-03-11T11:43:57.670Z,9.13
2023-03-11T11:46:31.289Z,8.40
2023-03-11T11:49:12.605Z,8.23
2023-03-11T11:51:45.055Z,6.60
2023-03-11T11:54:19.714Z,7.03
2023-03-11T11:56:48.340Z,9.47
2023-03-11T11:59:19.968Z,9.77
2023-03-11T12:02:01.148Z,7.67
2023-03-11T12:04:49.549Z,5.80
2023-03-11T12:07:36.597Z,8.13
2023-03-11T12:10:23.342Z,6.70
2023-03-11T12:13:17.578Z,18.60
2023-03-11T12:15:51.140Z,5.33
2023-03-11T12:18:25.449Z,9.00
2023-03-11T12:20:56.267Z,5.80
2023-03-11T12:23:40.704Z,5.90
2023-03-11T12:26:19.902Z,9.13
2023-03-11T12:28:55.272Z,11.47
2023-03-11T12:31:26.083Z,9.43
2023-03-11T12:34:00.238Z,8.10
2023-03-11T12:36:32.827Z,8.83
2023-03-11T12:39:06.614Z,11.77
2023-03-11T12:41:40.057Z,16.33
2023-03-11T12:44:30.895Z,11.10
2023-03-11T12:47:05.088Z,11.97
2023-03-11T12:49:34.518Z,7.80
2023-03-11T12:52:05.197Z,10.33
2023-03-11T12:54:35.236Z,7.20
2023-03-11T12:57:13.501Z,9.27
2023-03-11T13:00:12.624Z,7.90
2023-03-11T13:03:07.812Z,9.07
2023-03-11T13:05:51.795Z,10.97
2023-03-11T13:08:23.308Z,7.97
2023-03-11T13:10:53.105Z,8.00
2023-03-11T13:13:40.238Z,19.27
2023-03-11T13:16:42.438Z,11.30
2023-03-11T13:19:34.249Z,12.67
2023-03-11T13:22:06.630Z,10.80
2023-03-11T13:24:50.174Z,12.03
2023-03-11T13:27:30.085Z,8.23
2023-03-11T13:30:05.630Z,10.83
2023-03-11T13:32:53.237Z,9.50
2023-03-11T13:35:35.042Z,9.63
2023-03-11T13:38:29.283Z,14.33
2023-03-11T13:40:58.332Z,6.53
2023-03-11T13:43:27.443Z,7.83
2023-03-11T13:46:02.612Z,8.47
2023-03-11T13:48:37.445Z,6.70
2023-03-11T13:51:09.101Z,7.67
2023-03-11T13:53:42.124Z,16.73
2023-03-11T13:56:18.683Z,9.73
2023-03-11T13:58:47.200Z,7.63
2023-03-11T14:01:19.083Z,7.30
2023-03-11T14:03:49.311Z,11.33
2023-03-11T14:06:20.376Z,9.63
2023-03-11T14:08:55.499Z,9.97
2023-03-11T14:11:27.693Z,9.53
2023-03-11T14:13:56.635Z,7.13
2023-03-11T14:16:35.363Z,8.87
2023-03-11T14:19:08.916Z,13.07
2023-03-11T14:21:37.646Z,8.67
2023-03-11T14:24:06.465Z,13.60
2023-03-11T14:26:36.992Z,10.60
2023-03-11T14:29:11.312Z,12.40
2023-03-11T14:31:44.124Z,14.87
2023-03-11T14:34:17.326Z,13.70
2023-03-11T14:36:48.658Z,10.43
2023-03-11T14:39:31.830Z,15.77
2023-03-11T14:42:06.556Z,16.43
2023-03-11T14:44:38.209Z,12.97
2023-03-11T14:47:12.991Z,10.63
2023-03-11T14:49:41.916Z,12.40
2023-03-11T14:52:16.779Z,15.93
2023-03-11T14:54:46.919Z,13.03
2023-03-11T14:57:22.904Z,11.47
2023-03-11T14:59:54.364Z,13.00
2023-03-11T15:02:44.982Z,17.43
2023-03-11T15:05:20.497Z,12.87
2023-03-11T15:07:52.489Z,9.30
2023-03-11T15:10:20.989Z,12.57
2023-03-11T15:12:49.881Z,12.93
2023-03-11T15:15:26.255Z,14.83
2023-03-11T15:17:57.412Z,14.50
2023-03-11T15:20:31.172Z,18.50
2023-03-11T15:23:04.612Z,14.97
2023-03-11T15:25:34.817Z,15.27
2023-03-11T15:28:21.750Z,16.03
2023-03-11T15:30:50.258Z,14.30
2023-03-11T15:33:25.897Z,16.90
2023-03-11T15:35:55.221Z,18.67
2023-03-11T15:38:25.795Z,17.30
2023-03-11T15:40:55.827Z,16.77
2023-03-11T15:43:30.614Z,19.53
2023-03-11T15:46:00.462Z,15.73
2023-03-11T15:48:31.459Z,14.17
2023-03-11T15:51:01.419Z,17.50
2023-03-11T15:53:30.920Z,20.37
2023-03-11T15:56:07.981Z,18.83
2023-03-11T15:58:38.723Z,19.43
2023-03-11T16:01:07.733Z,23.23
2023-03-11T16:03:39.104Z,18.13
2023-03-11T16:06:08.013Z,16.50
2023-03-11T16:08:36.428Z,21.00
2023-03-11T16:11:04.879Z,19.47
2023-03-11T16:13:33.213Z,23.60
2023-03-11T16:16:03.501Z,19.10
2023-03-11T16:18:35.944Z,18.37
2023-03-11T16:21:11.634Z,21.53
2023-03-11T16:23:51.129Z,23.57
2023-03-11T16:26:22.206Z,22.23
2023-03-11T16:28:50.584Z,20.60
2023-03-11T16:31:18.984Z,16.83
2023-03-11T16:33:47.342Z,18.43
2023-03-11T16:36:17.100Z,21.27
2023-03-11T16:38:46.906Z,22.87
2023-03-11T16:41:15.699Z,27.60
2023-03-11T16:43:44.090Z,24.70
2023-03-11T16:46:12.447Z,25.97
2023-03-11T16:48:40.839Z,24.87
2023-03-11T16:51:09.956Z,22.17
2023-03-11T16:53:39.743Z,22.20
2023-03-11T16:56:08.558Z,24.57
2023-03-11T16:58:36.872Z,26.63
2023-03-11T17:01:05.566Z,18.40
2023-03-11T17:03:41.816Z,23.07
2023-03-11T17:06:11.063Z,18.40
2023-03-11T17:08:40.953Z,17.33
2023-03-11T17:11:16.384Z,18.53
2023-03-11T17:13:44.871Z,21.13
2023-03-11T17:16:13.456Z,23.37
2023-03-11T17:18:44.768Z,25.23
2023-03-11T17:21:15.063Z,20.80
2023-03-11T17:23:45.151Z,32.90
2023-03-11T17:26:14.804Z,21.83
2023-03-11T17:28:43.583Z,19.87
2023-03-11T17:31:15.346Z,15.87
2023-03-11T17:33:43.956Z,24.00
2023-03-11T17:36:16.043Z,15.40
2023-03-11T17:38:47.341Z,22.17
2023-03-11T17:41:17.755Z,18.90
2023-03-11T17:43:46.981Z,23.97
2023-03-11T17:46:16.952Z,26.17
2023-03-11T17:48:46.856Z,24.43
2023-03-11T17:51:17.679Z,23.07
2023-03-11T17:53:48.857Z,24.20
2023-03-11T17:56:20.460Z,26.87
2023-03-11T17:58:49.036Z,17.83
2023-03-11T18:01:19.061Z,19.03
2023-03-11T18:03:47.618Z,18.13
2023-03-11T18:06:16.097Z,23.80
2023-03-11T18:08:44.446Z,22.17
2023-03-11T18:11:18.970Z,18.27
2023-03-11T18:13:47.681Z,15.10
2023-03-11T18:16:17.745Z,21.93
2023-03-11T18:18:46.831Z,15.80
2023-03-11T18:21:16.673Z,13.13
2023-03-11T18:23:45.775Z,17.30
2023-03-11T18:26:17.684Z,16.33
2023-03-11T18:28:46.374Z,14.00
2023-03-11T18:31:16.431Z,18.50
2023-03-11T18:33:49.457Z,18.93
2023-03-11T18:36:19.601Z,18.33
2023-03-11T18:38:49.137Z,16.53
2023-03-11T18:41:18.929Z,15.77
2023-03-11T18:43:47.402Z,21.07
2023-03-11T18:46:17.185Z,15.50
2023-03-11T18:48:45.565Z,10.63
2023-03-11T18:51:14.183Z,13.40
2023-03-11T18:53:43.086Z,14.03
2023-03-11T18:56:13.909Z,11.50
2023-03-11T18:58:43.938Z,17.10
2023-03-11T19:01:15.261Z,14.77
2023-03-11T19:03:44.417Z,12.00
2023-03-11T19:06:14.757Z,10.63
2023-03-11T19:08:43.482Z,17.20
2023-03-11T19:11:13.801Z,14.33
2023-03-11T19:13:47.963Z,12.83
2023-03-11T19:16:18.677Z,17.90
2023-03-11T19:18:47.489Z,15.80
2023-03-11T19:21:17.018Z,12.87
2023-03-11T19:23:45.549Z,13.90
2023-03-11T19:26:14.871Z,16.43
2023-03-11T19:28:44.639Z,16.57
2023-03-11T19:31:14.471Z,16.73
2023-03-11T19:33:45.623Z,15.63
2023-03-11T19:36:14.738Z,15.07
2023-03-11T19:38:43.132Z,19.27
2023-03-11T19:41:14.664Z,16.37
2023-03-11T19:43:44.831Z,16.57
2023-03-11T19:46:16.823Z,18.60
2023-03-11T19:48:45.289Z,17.00
2023-03-11T19:51:13.617Z,18.73
2023-03-11T19:53:42.038Z,15.27
2023-03-11T19:56:11.389Z,14.10
2023-03-11T19:58:39.689Z,20.73
2023-03-11T20:01:15.741Z,14.27
2023-03-11T20:03:44.392Z,13.63
2023-03-11T20:06:13.621Z,15.90
2023-03-11T20:08:41.941Z,14.00
2023-03-11T20:11:10.393Z,15.30
2023-03-11T20:13:41.152Z,15.27
2023-03-11T20:16:15.133Z,15.63
2023-03-11T20:18:46.001Z,16.17
2023-03-11T20:21:14.860Z,19.10
2023-03-11T20:23:43.239Z,20.80
2023-03-11T20:26:14.240Z,19.87
2023-03-11T20:28:42.839Z,13.93
2023-03-11T20:31:15.830Z,15.37
2023-03-11T20:33:45.519Z,11.97
2023-03-11T20:36:15.394Z,10.13
2023-03-11T20:38:44.196Z,10.83
2023-03-11T20:41:12.505Z,12.63
2023-03-11T20:43:41.610Z,14.67
2023-03-11T20:46:12.667Z,16.53
2023-03-11T20:48:41.526Z,14.30
2023-03-11T20:51:13.174Z,13.23
2023-03-11T20:53:41.610Z,13.20
2023-03-11T20:56:12.242Z,16.27
2023-03-11T20:58:40.830Z,18.93
2023-03-11T21:01:15.754Z,10.43
2023-03-11T21:03:44.639Z,12.93
2023-03-11T21:06:18.532Z,12.63
2023-03-11T21:08:50.223Z,14.37
2023-03-11T21:11:19.094Z,13.07
2023-03-11T21:13:47.492Z,15.83
2023-03-11T21:16:17.260Z,15.07
2023-03-11T21:18:49.273Z,15.10
2023-03-11T21:21:19.745Z,13.37
2023-03-11T21:23:49.163Z,12.33
2023-03-11T21:26:18.642Z,11.93
2023-03-11T21:28:47.901Z,16.20
2023-03-11T21:31:19.284Z,13.83
2023-03-11T21:33:48.233Z,11.23
2023-03-11T21:36:18.678Z,10.37
2023-03-11T21:38:48.267Z,12.90
2023-03-11T21:41:18.855Z,18.30
2023-03-11T21:43:49.698Z,10.43
2023-03-11T21:46:21.840Z,13.03
2023-03-11T21:48:51.627Z,11.20
2023-03-11T21:51:21.134Z,12.97
2023-03-11T21:53:49.914Z,8.77
2023-03-11T21:56:18.992Z,8.57
2023-03-11T21:58:47.709Z,10.70
2023-03-11T22:01:16.182Z,12.60
2023-03-11T22:03:47.460Z,9.07
2023-03-11T22:06:16.743Z,10.80
2023-03-11T22:08:45.192Z,7.87
2023-03-11T22:11:17.986Z,11.30
2023-03-11T22:13:47.489Z,8.50
2023-03-11T22:16:16.645Z,11.03
2023-03-11T22:18:46.751Z,11.30
2023-03-11T22:21:16.445Z,10.53
2023-03-11T22:23:46.326Z,10.83
2023-03-11T22:26:15.004Z,11.30
2023-03-11T22:28:43.508Z,8.90
2023-03-11T22:31:14.056Z,8.63
2023-03-11T22:33:42.710Z,8.93
2023-03-11T22:36:12.563Z,10.03
2023-03-11T22:38:44.282Z,13.47
2023-03-11T22:41:14.316Z,12.40
2023-03-11T22:43:42.617Z,10.57
2023-03-11T22:46:10.961Z,9.40
2023-03-11T22:48:39.910Z,12.33
2023-03-11T22:51:09.199Z,11.13
2023-03-11T22:53:41.957Z,11.73
2023-03-11T22:56:13.094Z,12.53
2023-03-11T22:58:42.333Z,11.33
2023-03-11T23:01:11.608Z,9.60
2023-03-11T23:03:40.126Z,7.90
2023-03-11T23:06:12.203Z,12.13
2023-03-11T23:08:41.985Z,14.70
2023-03-11T23:11:15.778Z,9.63
2023-03-11T23:13:45.884Z,8.43
2023-03-11T23:16:16.269Z,10.47
2023-03-11T23:18:46.137Z,9.07
2023-03-11T23:21:19.969Z,9.20
2023-03-11T23:23:50.253Z,12.77
2023-03-11T23:26:19.284Z,7.53
2023-03-11T23:28:48.901Z,16.07
2023-03-11T23:31:17.415Z,9.00
2023-03-11T23:33:46.405Z,10.90
2023-03-11T23:36:16.506Z,11.23
2023-03-11T23:38:46.211Z,11.70
2023-03-11T23:41:17.573Z,11.13
2023-03-11T23:43:46.638Z,8.87
2023-03-11T23:46:15.367Z,11.87
2023-03-11T23:48:43.883Z,9.50
2023-03-11T23:51:12.251Z,17.87
2023-03-11T23:53:41.178Z,11.33
2023-03-11T23:56:17.058Z,9.87
2023-03-11T23:58:46.199Z,10.83
