createdAt,value
2018-10-01T00:02:09.979Z,89.40
2018-10-01T00:04:38.948Z,89.30
2018-10-01T00:07:08.089Z,90.10
2018-10-01T00:09:36.954Z,90.00
2018-10-01T00:12:05.999Z,90.00
2018-10-01T00:14:34.705Z,90.00
2018-10-01T00:17:03.676Z,90.10
2018-10-01T00:19:37.706Z,90.10
2018-10-01T00:22:12.220Z,90.50
2018-10-01T00:24:41.108Z,90.60
2018-10-01T00:27:09.745Z,90.70
2018-10-01T00:29:38.597Z,90.80
2018-10-01T00:32:07.770Z,90.80
2018-10-01T00:34:36.680Z,90.80
2018-10-01T00:37:05.702Z,90.80
2018-10-01T00:39:34.328Z,91.10
2018-10-01T00:42:03.181Z,90.90
2018-10-01T00:44:32.077Z,91.30
2018-10-01T00:47:00.979Z,90.80
2018-10-01T00:49:29.775Z,90.60
2018-10-01T00:51:58.754Z,90.80
2018-10-01T00:54:27.395Z,90.90
2018-10-01T00:56:56.370Z,90.90
2018-10-01T00:59:25.272Z,90.90
2018-10-01T01:01:54.281Z,91.20
2018-10-01T01:04:23.004Z,91.00
2018-10-01T01:06:51.821Z,91.10
2018-10-01T01:09:20.783Z,91.40
2018-10-01T01:11:49.731Z,91.20
2018-10-01T01:14:18.514Z,91.10
2018-10-01T01:16:47.360Z,91.00
2018-10-01T01:19:15.996Z,91.10
2018-10-01T01:21:44.909Z,91.30
2018-10-01T01:24:14.207Z,91.50
2018-10-01T01:26:43.277Z,91.30
2018-10-01T01:29:12.162Z,91.20
2018-10-01T01:31:40.793Z,91.40
2018-10-01T01:34:09.724Z,91.40
2018-10-01T01:36:38.817Z,91.60
2018-10-01T01:39:14.500Z,91.40
2018-10-01T01:41:43.409Z,91.60
2018-10-01T01:44:12.406Z,91.60
2018-10-01T01:46:41.493Z,91.50
2018-10-01T01:49:09.998Z,91.50
2018-10-01T01:51:38.800Z,91.40
2018-10-01T01:54:07.745Z,91.60
2018-10-01T01:56:36.552Z,91.70
2018-10-01T01:59:05.174Z,91.60
2018-10-01T02:01:33.816Z,91.70
2018-10-01T02:04:02.559Z,91.90
2018-10-01T02:06:31.134Z,91.70
2018-10-01T02:08:59.656Z,91.60
2018-10-01T02:11:28.138Z,92.00
2018-10-01T02:13:56.792Z,92.10
2018-10-01T02:16:25.329Z,92.00
2018-10-01T02:18:53.847Z,92.00
2018-10-01T02:21:22.660Z,92.40
2018-10-01T02:23:51.447Z,92.30
2018-10-01T02:26:20.148Z,92.20
2018-10-01T02:28:48.942Z,92.50
2018-10-01T02:31:17.986Z,92.60
2018-10-01T02:33:46.905Z,92.50
2018-10-01T02:36:15.762Z,92.40
2018-10-01T02:38:44.691Z,92.50
2018-10-01T02:41:13.568Z,92.50
2018-10-01T02:43:42.605Z,92.60
2018-10-01T02:46:11.276Z,92.50
2018-10-01T02:48:40.014Z,92.50
2018-10-01T02:51:08.788Z,92.50
2018-10-01T02:53:44.088Z,92.70
2018-10-01T02:56:12.588Z,92.90
2018-10-01T02:58:41.535Z,92.90
2018-10-01T03:01:10.465Z,93.00
2018-10-01T03:03:39.486Z,93.00
2018-10-01T03:06:08.626Z,93.00
2018-10-01T03:08:37.480Z,93.00
2018-10-01T03:11:06.127Z,93.00
2018-10-01T03:13:34.897Z,93.00
2018-10-01T03:16:03.892Z,93.30
2018-10-01T03:18:32.712Z,93.40
2018-10-01T03:21:01.827Z,93.30
2018-10-01T03:23:31.077Z,93.10
2018-10-01T03:25:59.781Z,93.00
2018-10-01T03:28:28.632Z,93.30
2018-10-01T03:30:57.176Z,93.30
2018-10-01T03:33:25.953Z,93.30
2018-10-01T03:35:54.678Z,93.00
2018-10-01T03:38:23.517Z,93.10
2018-10-01T03:40:52.141Z,93.00
2018-10-01T03:43:20.964Z,93.20
2018-10-01T03:45:49.634Z,93.10
2018-10-01T03:48:18.621Z,93.10
2018-10-01T03:50:47.532Z,93.60
2018-10-01T03:53:16.528Z,93.50
2018-10-01T03:55:45.136Z,93.40
2018-10-01T03:58:14.315Z,93.50
2018-10-01T04:00:43.247Z,93.60
2018-10-01T04:03:12.083Z,93.50
2018-10-01T04:05:40.879Z,93.40
2018-10-01T04:08:09.636Z,93.40
2018-10-01T04:10:38.499Z,93.70
2018-10-01T04:13:07.463Z,93.60
2018-10-01T04:15:36.988Z,93.70
2018-10-01T04:18:05.995Z,93.60
2018-10-01T04:20:34.719Z,93.60
2018-10-01T04:23:03.560Z,93.70
2018-10-01T04:25:32.240Z,94.00
2018-10-01T04:28:01.197Z,94.10
2018-10-01T04:30:29.985Z,94.00
2018-10-01T04:32:58.910Z,94.10
2018-10-01T04:35:27.660Z,93.90
2018-10-01T04:37:56.285Z,94.20
2018-10-01T04:40:24.688Z,93.90
2018-10-01T04:42:53.225Z,93.70
2018-10-01T04:45:21.871Z,93.70
2018-10-01T04:47:50.307Z,94.10
2018-10-01T04:50:19.051Z,94.20
2018-10-01T04:52:47.730Z,94.20
2018-10-01T04:55:16.500Z,94.00
2018-10-01T04:57:45.192Z,94.10
2018-10-01T05:00:13.972Z,93.80
2018-10-01T05:02:42.646Z,94.50
2018-10-01T05:05:11.568Z,94.00
2018-10-01T05:07:40.340Z,93.90
2018-10-01T05:10:09.262Z,93.80
2018-10-01T05:12:38.020Z,94.00
2018-10-01T05:15:06.694Z,93.50
2018-10-01T05:17:35.691Z,93.40
2018-10-01T05:20:04.600Z,93.60
2018-10-01T05:22:33.348Z,94.50
2018-10-01T05:25:01.973Z,95.10
2018-10-01T05:27:30.737Z,97.30
2018-10-01T05:29:59.553Z,97.00
2018-10-01T05:32:28.338Z,93.80
2018-10-01T05:34:57.123Z,93.80
2018-10-01T05:37:26.193Z,94.10
2018-10-01T05:39:55.047Z,94.20
2018-10-01T05:42:23.684Z,96.60
2018-10-01T05:44:52.446Z,95.20
2018-10-01T05:47:21.123Z,93.10
2018-10-01T05:49:49.628Z,93.10
2018-10-01T05:53:05.696Z,93.20
2018-10-01T05:56:25.730Z,93.20
2018-10-01T05:59:43.805Z,93.00
2018-10-01T06:02:59.859Z,92.70
2018-10-01T06:05:51.489Z,92.60
2018-10-01T06:08:19.934Z,91.90
2018-10-01T06:10:48.713Z,92.00
2018-10-01T06:13:17.387Z,92.50
2018-10-01T06:15:45.859Z,93.30
2018-10-01T06:18:14.610Z,92.10
2018-10-01T06:20:43.139Z,91.90
2018-10-01T06:23:11.923Z,91.70
2018-10-01T06:25:40.772Z,91.80
2018-10-01T06:28:09.874Z,91.50
2018-10-01T06:30:38.717Z,90.10
2018-10-01T06:33:07.435Z,88.90
2018-10-01T06:35:36.650Z,87.50
2018-10-01T06:38:05.345Z,85.80
2018-10-01T06:40:34.007Z,84.60
2018-10-01T06:43:02.760Z,83.00
2018-10-01T06:45:31.465Z,82.60
2018-10-01T06:48:00.267Z,83.80
2018-10-01T06:50:28.892Z,81.20
2018-10-01T06:52:57.512Z,81.50
2018-10-01T06:55:26.290Z,79.60
2018-10-01T06:57:55.273Z,78.80
2018-10-01T07:00:23.995Z,77.70
2018-10-01T07:02:52.867Z,75.20
2018-10-01T07:05:21.561Z,73.90
2018-10-01T07:07:50.212Z,74.90
2018-10-01T07:10:18.995Z,73.20
2018-10-01T07:12:47.607Z,72.40
2018-10-01T07:15:16.824Z,70.80
2018-10-01T07:17:45.585Z,71.30
2018-10-01T07:20:14.300Z,69.10
2018-10-01T07:22:43.155Z,70.40
2018-10-01T07:25:12.132Z,69.30
2018-10-01T07:27:40.763Z,69.20
2018-10-01T07:30:09.500Z,73.10
2018-10-01T07:32:38.108Z,71.70
2018-10-01T07:35:06.918Z,72.10
2018-10-01T07:37:35.661Z,70.80
2018-10-01T07:40:04.702Z,71.60
2018-10-01T07:42:33.520Z,69.50
2018-10-01T07:45:03.276Z,68.70
2018-10-01T07:47:32.075Z,69.90
2018-10-01T07:50:00.875Z,69.00
2018-10-01T07:52:29.562Z,69.30
2018-10-01T07:54:58.312Z,67.10
2018-10-01T07:57:27.046Z,67.70
2018-10-01T07:59:55.952Z,67.50
2018-10-01T08:02:24.612Z,66.80
2018-10-01T08:04:53.400Z,66.50
2018-10-01T08:07:21.785Z,65.30
2018-10-01T08:09:50.197Z,64.20
2018-10-01T08:12:18.964Z,65.10
2018-10-01T08:14:47.837Z,64.60
2018-10-01T08:17:16.533Z,64.00
2018-10-01T08:19:44.944Z,64.50
2018-10-01T08:22:13.735Z,68.80
2018-10-01T08:24:42.808Z,71.00
2018-10-01T08:27:11.792Z,71.20
2018-10-01T08:29:40.828Z,71.40
2018-10-01T08:32:09.495Z,70.70
2018-10-01T08:34:38.827Z,70.60
2018-10-01T08:37:07.589Z,71.50
2018-10-01T08:39:36.333Z,73.60
2018-10-01T08:42:05.218Z,71.80
2018-10-01T08:44:34.078Z,73.90
2018-10-01T08:47:02.955Z,74.20
2018-10-01T08:49:37.379Z,74.90
2018-10-01T08:52:10.853Z,73.30
2018-10-01T08:54:41.716Z,72.10
2018-10-01T08:57:10.143Z,72.30
2018-10-01T08:59:38.927Z,73.60
2018-10-01T09:02:07.521Z,73.00
2018-10-01T09:04:36.187Z,71.30
2018-10-01T09:07:05.415Z,70.00
2018-10-01T09:09:34.051Z,69.40
2018-10-01T09:12:02.466Z,68.80
2018-10-01T09:14:31.535Z,69.50
2018-10-01T09:17:00.305Z,68.80
2018-10-01T09:19:28.697Z,68.70
2018-10-01T09:21:57.586Z,68.80
2018-10-01T09:24:26.538Z,70.70
2018-10-01T09:26:55.223Z,70.30
2018-10-01T09:29:23.774Z,69.40
2018-10-01T09:31:52.484Z,74.30
2018-10-01T09:34:21.196Z,75.70
2018-10-01T09:36:49.916Z,73.90
2018-10-01T09:39:18.667Z,73.40
2018-10-01T09:41:47.475Z,73.70
2018-10-01T09:44:16.240Z,75.00
2018-10-01T09:46:44.549Z,74.90
2018-10-01T09:49:13.211Z,72.20
2018-10-01T09:51:41.976Z,73.10
2018-10-01T09:54:10.729Z,74.00
2018-10-01T09:56:39.766Z,74.10
2018-10-01T09:59:08.367Z,73.70
2018-10-01T10:01:37.028Z,73.70
2018-10-01T10:04:05.578Z,71.60
2018-10-01T10:06:34.700Z,73.50
2018-10-01T10:09:04.555Z,73.30
2018-10-01T10:11:33.346Z,74.00
2018-10-01T10:14:01.996Z,73.20
2018-10-01T10:16:30.871Z,73.80
2018-10-01T10:18:59.580Z,74.50
2018-10-01T10:21:28.307Z,77.20
2018-10-01T10:23:57.239Z,77.10
2018-10-01T10:26:25.692Z,77.10
2018-10-01T10:28:54.552Z,76.60
2018-10-01T10:31:23.346Z,76.00
2018-10-01T10:33:52.101Z,77.50
2018-10-01T10:36:20.792Z,77.90
2018-10-01T10:38:49.679Z,76.90
2018-10-01T10:41:18.388Z,77.50
2018-10-01T10:43:47.362Z,77.40
2018-10-01T10:46:16.368Z,75.70
2018-10-01T10:48:45.011Z,75.70
2018-10-01T10:51:14.247Z,77.40
2018-10-01T10:53:43.164Z,78.90
2018-10-01T10:56:11.748Z,78.80
2018-10-01T10:58:40.867Z,77.90
2018-10-01T11:01:09.532Z,77.50
2018-10-01T11:03:38.171Z,77.60
2018-10-01T11:06:06.676Z,78.70
2018-10-01T11:08:35.371Z,78.20
2018-10-01T11:11:04.516Z,76.90
2018-10-01T11:13:33.341Z,76.80
2018-10-01T11:16:02.476Z,74.70
2018-10-01T11:18:37.927Z,76.90
2018-10-01T11:21:08.053Z,78.60
2018-10-01T11:23:36.648Z,80.40
2018-10-01T11:26:05.411Z,81.00
2018-10-01T11:28:34.052Z,80.10
2018-10-01T11:31:04.599Z,81.50
2018-10-01T11:33:33.433Z,81.60
2018-10-01T11:36:02.003Z,80.20
2018-10-01T11:38:30.834Z,80.30
2018-10-01T11:40:59.808Z,81.30
2018-10-01T11:43:28.640Z,82.00
2018-10-01T11:45:57.391Z,82.00
2018-10-01T11:48:26.248Z,82.40
2018-10-01T11:50:54.977Z,82.00
2018-10-01T11:53:23.723Z,82.30
2018-10-01T11:55:52.459Z,82.90
2018-10-01T11:58:21.164Z,83.00
2018-10-01T12:00:49.889Z,81.90
2018-10-01T12:03:18.478Z,83.70
2018-10-01T12:05:47.187Z,83.20
2018-10-01T12:08:15.935Z,82.10
2018-10-01T12:10:45.090Z,82.30
2018-10-01T12:13:13.893Z,83.30
2018-10-01T12:15:42.842Z,84.00
2018-10-01T12:18:11.912Z,83.60
2018-10-01T12:20:40.540Z,83.60
2018-10-01T12:23:08.920Z,82.50
2018-10-01T12:25:37.660Z,84.00
2018-10-01T12:28:06.412Z,83.30
2018-10-01T12:30:35.055Z,85.40
2018-10-01T12:33:03.970Z,86.00
2018-10-01T12:35:32.815Z,87.30
2018-10-01T12:38:01.737Z,87.80
2018-10-01T12:40:30.390Z,87.30
2018-10-01T12:42:59.286Z,87.80
2018-10-01T12:45:27.950Z,88.60
2018-10-01T12:47:56.535Z,89.10
2018-10-01T12:50:25.390Z,88.70
2018-10-01T12:52:54.157Z,88.40
2018-10-01T12:55:22.906Z,88.10
2018-10-01T12:57:52.111Z,87.70
2018-10-01T13:00:20.737Z,87.90
2018-10-01T13:02:49.507Z,88.20
2018-10-01T13:05:18.106Z,88.30
2018-10-01T13:07:46.780Z,87.80
2018-10-01T13:10:15.679Z,88.30
2018-10-01T13:12:44.242Z,89.50
2018-10-01T13:15:13.054Z,88.80
2018-10-01T13:17:41.682Z,89.60
2018-10-01T13:20:10.516Z,89.90
2018-10-01T13:22:39.312Z,89.50
2018-10-01T13:25:08.177Z,89.20
2018-10-01T13:27:36.795Z,89.80
2018-10-01T13:30:05.538Z,90.10
2018-10-01T13:32:34.277Z,90.00
2018-10-01T13:35:02.992Z,89.30
2018-10-01T13:37:31.717Z,89.20
2018-10-01T13:40:00.519Z,88.80
2018-10-01T13:42:29.332Z,89.30
2018-10-01T13:44:58.185Z,89.40
2018-10-01T13:47:26.696Z,89.70
2018-10-01T13:49:55.231Z,90.00
2018-10-01T13:52:23.991Z,90.00
2018-10-01T13:54:52.729Z,90.20
2018-10-01T13:57:21.420Z,90.20
2018-10-01T13:59:50.536Z,89.80
2018-10-01T14:02:19.172Z,89.90
2018-10-01T14:04:47.824Z,90.10
2018-10-01T14:07:16.648Z,90.10
2018-10-01T14:09:45.404Z,90.10
2018-10-01T14:12:14.039Z,90.30
2018-10-01T14:14:43.128Z,90.50
2018-10-01T14:17:11.772Z,90.60
2018-10-01T14:19:40.461Z,90.70
2018-10-01T14:22:09.280Z,90.80
2018-10-01T14:24:37.940Z,90.70
2018-10-01T14:27:06.669Z,90.90
2018-10-01T14:29:35.245Z,91.30
2018-10-01T14:32:03.935Z,91.70
2018-10-01T14:34:32.713Z,91.50
2018-10-01T14:37:04.379Z,91.50
2018-10-01T14:39:33.225Z,91.40
2018-10-01T14:42:02.071Z,91.50
2018-10-01T14:44:30.834Z,91.60
2018-10-01T14:46:59.584Z,91.90
2018-10-01T14:49:28.257Z,92.20
2018-10-01T14:51:56.876Z,92.40
2018-10-01T14:54:25.759Z,92.60
2018-10-01T14:56:54.690Z,92.70
2018-10-01T14:59:23.555Z,93.00
2018-10-01T15:01:52.318Z,93.00
2018-10-01T15:04:21.402Z,92.90
2018-10-01T15:06:50.598Z,93.00
2018-10-01T15:09:19.295Z,93.10
2018-10-01T15:11:48.198Z,92.50
2018-10-01T15:14:16.947Z,92.80
2018-10-01T15:16:45.894Z,92.30
2018-10-01T15:19:14.591Z,91.90
2018-10-01T15:21:43.266Z,91.50
2018-10-01T15:24:12.185Z,91.50
2018-10-01T15:26:40.956Z,91.50
2018-10-01T15:29:09.651Z,91.90
2018-10-01T15:31:38.290Z,91.50
2018-10-01T15:34:07.073Z,91.40
2018-10-01T15:36:35.869Z,91.80
2018-10-01T15:39:06.804Z,91.00
2018-10-01T15:41:35.619Z,91.40
2018-10-01T15:44:04.007Z,91.50
2018-10-01T15:46:32.977Z,91.60
2018-10-01T15:49:01.819Z,90.80
2018-10-01T15:51:30.542Z,90.70
2018-10-01T15:53:59.459Z,91.80
2018-10-01T15:56:28.151Z,91.00
2018-10-01T15:58:57.642Z,90.70
2018-10-01T16:01:26.531Z,90.20
2018-10-01T16:03:55.262Z,90.50
2018-10-01T16:06:23.988Z,90.40
2018-10-01T16:08:52.710Z,90.00
2018-10-01T16:11:21.443Z,89.70
2018-10-01T16:13:50.321Z,89.80
2018-10-01T16:16:19.311Z,89.70
2018-10-01T16:18:48.220Z,89.60
2018-10-01T16:21:16.944Z,89.20
2018-10-01T16:23:45.621Z,90.00
2018-10-01T16:26:14.512Z,90.10
2018-10-01T16:28:43.287Z,90.30
2018-10-01T16:31:12.137Z,90.50
2018-10-01T16:33:40.972Z,90.90
2018-10-01T16:36:09.667Z,91.00
2018-10-01T16:38:38.252Z,91.10
2018-10-01T16:41:07.744Z,91.20
2018-10-01T16:43:36.643Z,91.30
2018-10-01T16:46:05.263Z,91.60
2018-10-01T16:48:34.067Z,91.70
2018-10-01T16:51:02.645Z,92.00
2018-10-01T16:53:30.987Z,91.70
2018-10-01T16:55:59.385Z,91.70
2018-10-01T16:58:28.186Z,91.90
2018-10-01T17:00:56.875Z,92.30
2018-10-01T17:03:25.290Z,93.10
2018-10-01T17:05:58.270Z,93.20
2018-10-01T17:08:28.203Z,93.20
2018-10-01T17:10:57.065Z,93.50
2018-10-01T17:13:25.870Z,93.30
2018-10-01T17:15:55.010Z,93.00
2018-10-01T17:18:24.681Z,93.30
2018-10-01T17:20:53.313Z,93.00
2018-10-01T17:23:21.787Z,93.50
2018-10-01T17:25:50.539Z,93.60
2018-10-01T17:28:19.020Z,93.70
2018-10-01T17:30:47.697Z,93.70
2018-10-01T17:33:16.194Z,93.80
2018-10-01T17:35:44.876Z,93.80
2018-10-01T17:38:13.608Z,93.90
2018-10-01T17:40:42.240Z,93.70
2018-10-01T17:43:10.683Z,93.90
2018-10-01T17:45:39.403Z,94.10
2018-10-01T17:48:08.865Z,94.10
2018-10-01T17:50:37.413Z,94.10
2018-10-01T17:53:06.652Z,94.30
2018-10-01T17:55:35.112Z,94.70
2018-10-01T17:58:03.729Z,94.90
2018-10-01T18:00:33.336Z,94.90
2018-10-01T18:03:02.530Z,95.20
2018-10-01T18:05:31.246Z,95.10
2018-10-01T18:07:59.992Z,95.50
2018-10-01T18:10:28.553Z,95.60
2018-10-01T18:12:56.984Z,95.50
2018-10-01T18:15:25.398Z,95.40
2018-10-01T18:17:53.888Z,95.70
2018-10-01T18:20:22.734Z,95.50
2018-10-01T18:22:51.164Z,95.90
2018-10-01T18:25:19.629Z,96.10
2018-10-01T18:27:48.304Z,96.00
2018-10-01T18:30:17.194Z,96.00
2018-10-01T18:32:45.957Z,96.10
2018-10-01T18:35:14.773Z,96.10
2018-10-01T18:37:43.460Z,96.00
2018-10-01T18:40:13.348Z,96.10
2018-10-01T18:42:41.992Z,96.30
2018-10-01T18:45:11.112Z,96.30
2018-10-01T18:47:39.869Z,96.60
2018-10-01T18:50:08.910Z,96.80
2018-10-01T18:52:37.692Z,96.70
2018-10-01T18:55:06.814Z,97.00
2018-10-01T18:57:35.513Z,97.20
2018-10-01T19:00:05.329Z,97.20
2018-10-01T19:02:34.284Z,97.30
2018-10-01T19:05:03.587Z,97.50
2018-10-01T19:07:32.447Z,97.60
2018-10-01T19:10:01.071Z,97.70
2018-10-01T19:12:29.742Z,97.70
2018-10-01T19:14:58.976Z,97.70
2018-10-01T19:17:27.823Z,98.10
2018-10-01T19:19:56.918Z,98.00
2018-10-01T19:22:25.765Z,98.10
2018-10-01T19:24:54.591Z,98.00
2018-10-01T19:27:23.380Z,98.10
2018-10-01T19:29:52.146Z,98.10
2018-10-01T19:32:20.949Z,98.00
2018-10-01T19:34:49.837Z,98.00
2018-10-01T19:37:18.647Z,98.50
2018-10-01T19:39:47.333Z,98.40
2018-10-01T19:42:15.928Z,98.60
2018-10-01T19:44:44.645Z,98.50
2018-10-01T19:47:13.508Z,98.10
2018-10-01T19:49:42.147Z,98.70
2018-10-01T19:52:10.844Z,98.70
2018-10-01T19:54:39.525Z,99.10
2018-10-01T19:57:08.210Z,99.40
2018-10-01T19:59:37.196Z,99.20
2018-10-01T20:02:06.019Z,99.60
2018-10-01T20:04:34.675Z,99.90
2018-10-01T20:07:03.528Z,99.90
2018-10-01T20:09:32.241Z,99.90
2018-10-01T20:12:01.143Z,99.90
2018-10-01T20:14:29.701Z,99.90
2018-10-01T20:16:58.520Z,99.90
2018-10-01T20:19:27.149Z,99.90
2018-10-01T20:21:55.885Z,99.90
2018-10-01T20:24:25.153Z,99.90
2018-10-01T20:26:54.021Z,99.90
2018-10-01T20:29:23.397Z,99.90
2018-10-01T20:31:52.545Z,99.90
2018-10-01T20:34:21.681Z,99.90
2018-10-01T20:36:50.916Z,99.90
2018-10-01T20:39:20.800Z,99.90
2018-10-01T20:41:49.769Z,99.90
2018-10-01T20:44:19.223Z,99.90
2018-10-01T20:46:48.820Z,99.90
2018-10-01T20:49:18.031Z,99.90
2018-10-01T20:51:46.988Z,99.90
2018-10-01T20:54:16.153Z,99.90
2018-10-01T20:56:45.405Z,99.90
2018-10-01T20:59:14.307Z,99.90
2018-10-01T21:01:43.587Z,99.90
2018-10-01T21:04:12.658Z,99.90
2018-10-01T21:06:41.922Z,99.90
2018-10-01T21:09:13.351Z,99.90
2018-10-01T21:11:42.638Z,99.90
2018-10-01T21:14:12.150Z,99.90
2018-10-01T21:16:41.207Z,99.90
2018-10-01T21:19:10.712Z,99.90
2018-10-01T21:21:40.483Z,99.90
2018-10-01T21:24:09.687Z,99.90
2018-10-01T21:26:38.930Z,99.90
2018-10-01T21:29:08.319Z,99.90
2018-10-01T21:31:37.174Z,99.90
2018-10-01T21:34:06.751Z,99.90
2018-10-01T21:36:35.571Z,99.90
2018-10-01T21:39:06.671Z,99.90
2018-10-01T21:41:35.491Z,99.90
2018-10-01T21:44:05.273Z,99.90
2018-10-01T21:46:34.171Z,99.90
2018-10-01T21:49:03.253Z,99.90
2018-10-01T21:51:31.914Z,99.90
2018-10-01T21:54:00.580Z,99.90
2018-10-01T21:56:29.232Z,99.90
2018-10-01T21:58:58.079Z,99.90
2018-10-01T22:01:32.426Z,99.90
2018-10-01T22:04:01.899Z,99.90
2018-10-01T22:06:30.577Z,99.90
2018-10-01T22:08:59.180Z,99.90
2018-10-01T22:11:27.909Z,99.90
2018-10-01T22:13:56.637Z,99.90
2018-10-01T22:16:25.335Z,99.80
2018-10-01T22:18:54.175Z,99.20
2018-10-01T22:21:23.101Z,98.60
2018-10-01T22:23:51.753Z,98.60
2018-10-01T22:26:20.357Z,98.50
2018-10-01T22:28:49.227Z,98.50
2018-10-01T22:31:17.817Z,98.50
2018-10-01T22:33:46.626Z,98.40
2018-10-01T22:36:15.517Z,98.50
2018-10-01T22:38:44.279Z,98.50
2018-10-01T22:41:13.098Z,98.50
2018-10-01T22:43:41.908Z,98.60
2018-10-01T22:46:10.641Z,98.80
2018-10-01T22:48:39.352Z,99.30
2018-10-01T22:51:08.131Z,98.80
2018-10-01T22:53:36.797Z,98.60
2018-10-01T22:56:05.716Z,98.50
2018-10-01T22:58:34.376Z,98.30
2018-10-01T23:01:03.290Z,98.00
2018-10-01T23:03:32.060Z,97.90
2018-10-01T23:06:01.040Z,97.80
2018-10-01T23:08:29.756Z,97.80
2018-10-01T23:10:58.496Z,97.80
2018-10-01T23:13:27.232Z,97.50
2018-10-01T23:15:56.018Z,97.60
2018-10-01T23:18:25.100Z,98.20
2018-10-01T23:20:54.003Z,98.00
2018-10-01T23:23:22.779Z,97.60
2018-10-01T23:25:51.640Z,97.40
2018-10-01T23:28:20.558Z,97.00
2018-10-01T23:30:50.178Z,97.10
2018-10-01T23:33:19.025Z,97.00
2018-10-01T23:35:47.839Z,96.90
2018-10-01T23:38:16.634Z,97.10
2018-10-01T23:40:45.368Z,97.60
2018-10-01T23:43:14.325Z,97.40
2018-10-01T23:45:43.274Z,97.70
2018-10-01T23:48:11.953Z,97.20
2018-10-01T23:50:40.582Z,97.30
2018-10-01T23:53:09.516Z,97.40
2018-10-01T23:55:38.247Z,97.50
2018-10-01T23:58:06.883Z,97.60
