createdAt,value
2023-02-23T00:01:52.827Z,10.00
2023-02-23T00:04:23.589Z,12.15
2023-02-23T00:06:53.377Z,7.57
2023-02-23T00:09:24.638Z,11.65
2023-02-23T00:11:54.288Z,6.13
2023-02-23T00:14:24.794Z,9.43
2023-02-23T00:16:52.628Z,7.03
2023-02-23T00:19:24.845Z,6.95
2023-02-23T00:21:53.377Z,11.38
2023-02-23T00:24:22.054Z,8.10
2023-02-23T00:26:51.479Z,11.38
2023-02-23T00:29:20.986Z,8.82
2023-02-23T00:31:49.939Z,15.32
2023-02-23T00:34:21.098Z,7.22
2023-02-23T00:36:55.283Z,7.10
2023-02-23T00:39:26.829Z,9.73
2023-02-23T00:41:56.252Z,10.32
2023-02-23T00:44:25.511Z,4.85
2023-02-23T00:46:53.818Z,10.85
2023-02-23T00:49:23.475Z,11.45
2023-02-23T00:51:53.108Z,7.15
2023-02-23T00:54:22.999Z,8.30
2023-02-23T00:56:51.607Z,7.03
2023-02-23T00:59:20.274Z,9.95
2023-02-23T01:01:48.477Z,6.78
2023-02-23T01:04:16.658Z,8.77
2023-02-23T01:06:46.407Z,8.85
2023-02-23T01:09:27.745Z,8.80
2023-02-23T01:11:57.532Z,6.90
2023-02-23T01:14:25.399Z,6.15
2023-02-23T01:16:53.131Z,6.78
2023-02-23T01:19:21.092Z,11.07
2023-02-23T01:21:50.066Z,7.47
2023-02-23T01:24:20.140Z,9.40
2023-02-23T01:26:47.928Z,10.98
2023-02-23T01:29:17.987Z,7.45
2023-02-23T01:31:47.939Z,10.63
2023-02-23T01:34:21.305Z,12.63
2023-02-23T01:36:49.173Z,6.70
2023-02-23T01:39:18.732Z,8.05
2023-02-23T01:41:48.465Z,7.32
2023-02-23T01:44:54.567Z,6.60
2023-02-23T01:47:22.676Z,6.00
2023-02-23T01:49:51.021Z,8.10
2023-02-23T01:52:20.723Z,9.38
2023-02-23T01:54:52.908Z,10.20
2023-02-23T01:57:25.218Z,4.95
2023-02-23T01:59:54.962Z,11.20
2023-02-23T02:02:33.370Z,8.90
2023-02-23T02:05:03.120Z,13.90
2023-02-23T02:07:35.150Z,15.70
2023-02-23T02:10:17.358Z,13.52
2023-02-23T02:12:51.979Z,12.07
2023-02-23T02:15:22.489Z,11.88
2023-02-23T02:18:03.283Z,9.57
2023-02-23T02:21:04.626Z,14.38
2023-02-23T02:24:00.832Z,13.60
2023-02-23T02:26:39.336Z,18.83
2023-02-23T02:30:10.660Z,19.83
2023-02-23T02:33:11.195Z,16.20
2023-02-23T02:36:00.701Z,21.08
2023-02-23T02:38:43.588Z,16.77
2023-02-23T02:41:19.867Z,13.05
2023-02-23T02:43:56.351Z,22.38
2023-02-23T02:46:30.210Z,18.10
2023-02-23T02:49:04.184Z,17.08
2023-02-23T02:51:36.686Z,16.15
2023-02-23T02:54:15.034Z,19.05
2023-02-23T02:56:45.086Z,29.38
2023-02-23T02:59:32.845Z,24.27
2023-02-23T03:02:18.748Z,25.75
2023-02-23T03:05:04.154Z,28.88
2023-02-23T03:07:54.964Z,24.10
2023-02-23T03:10:49.900Z,24.83
2023-02-23T03:13:45.683Z,24.52
2023-02-23T03:16:41.491Z,26.65
2023-02-23T03:19:35.468Z,25.38
2023-02-23T03:22:30.151Z,33.55
2023-02-23T03:25:23.549Z,26.42
2023-02-23T03:28:16.137Z,32.17
2023-02-23T03:31:09.891Z,30.67
2023-02-23T03:34:03.081Z,27.08
2023-02-23T03:36:54.269Z,31.73
2023-02-23T03:39:47.646Z,21.17
2023-02-23T03:42:37.162Z,32.70
2023-02-23T03:45:29.938Z,29.85
2023-02-23T03:48:18.250Z,23.10
2023-02-23T03:51:07.312Z,24.85
2023-02-23T03:53:59.949Z,28.23
2023-02-23T03:56:47.848Z,20.08
2023-02-23T03:59:37.836Z,24.98
2023-02-23T04:02:26.347Z,27.35
2023-02-23T04:05:14.948Z,25.10
2023-02-23T04:08:01.159Z,23.77
2023-02-23T04:10:49.196Z,23.73
2023-02-23T04:13:20.577Z,24.55
2023-02-23T04:15:54.184Z,29.25
2023-02-23T04:18:27.200Z,20.30
2023-02-23T04:20:55.611Z,30.35
2023-02-23T04:23:24.168Z,30.02
2023-02-23T04:25:52.621Z,24.65
2023-02-23T04:28:21.150Z,21.08
2023-02-23T04:30:49.257Z,20.85
2023-02-23T04:33:17.130Z,23.15
2023-02-23T04:35:46.306Z,18.10
2023-02-23T04:38:14.208Z,26.00
2023-02-23T04:40:41.994Z,22.90
2023-02-23T04:43:11.918Z,26.95
2023-02-23T04:45:40.328Z,21.30
2023-02-23T04:48:09.132Z,27.42
2023-02-23T04:50:37.357Z,30.80
2023-02-23T04:53:06.698Z,30.25
2023-02-23T04:55:34.823Z,30.77
2023-02-23T04:58:03.794Z,27.58
2023-02-23T05:00:34.103Z,24.77
2023-02-23T05:03:02.688Z,26.55
2023-02-23T05:05:30.702Z,32.60
2023-02-23T05:07:58.700Z,28.33
2023-02-23T05:10:28.697Z,24.13
2023-02-23T05:12:56.467Z,28.23
2023-02-23T05:15:24.288Z,28.05
2023-02-23T05:17:52.108Z,25.85
2023-02-23T05:20:20.314Z,35.55
2023-02-23T05:22:48.228Z,29.40
2023-02-23T05:25:16.035Z,29.42
2023-02-23T05:27:45.279Z,30.33
2023-02-23T05:30:13.584Z,28.35
2023-02-23T05:32:41.404Z,33.50
2023-02-23T05:35:10.145Z,31.20
2023-02-23T05:37:38.055Z,30.00
2023-02-23T05:40:06.974Z,31.02
2023-02-23T05:42:34.813Z,38.03
2023-02-23T05:45:04.932Z,29.75
2023-02-23T05:47:35.498Z,38.85
2023-02-23T05:50:03.420Z,30.98
2023-02-23T05:52:31.291Z,37.65
2023-02-23T05:54:59.068Z,46.92
2023-02-23T05:57:27.593Z,40.72
2023-02-23T05:59:55.499Z,35.40
2023-02-23T06:02:24.948Z,38.78
2023-02-23T06:04:53.433Z,37.35
2023-02-23T06:07:21.534Z,32.05
2023-02-23T06:09:49.851Z,43.00
2023-02-23T06:12:18.380Z,33.47
2023-02-23T06:14:46.726Z,34.95
2023-02-23T06:17:14.737Z,34.88
2023-02-23T06:19:44.017Z,29.50
2023-02-23T06:22:11.978Z,35.88
2023-02-23T06:24:40.028Z,40.17
2023-02-23T06:27:07.961Z,37.40
2023-02-23T06:29:37.200Z,36.95
2023-02-23T06:32:06.937Z,34.35
2023-02-23T06:34:35.076Z,45.47
2023-02-23T06:37:04.402Z,41.70
2023-02-23T06:39:32.461Z,37.30
2023-02-23T06:42:00.584Z,35.15
2023-02-23T06:44:28.724Z,35.22
2023-02-23T06:46:56.612Z,32.88
2023-02-23T06:49:24.806Z,33.58
2023-02-23T06:51:52.916Z,26.88
2023-02-23T06:54:22.655Z,41.40
2023-02-23T06:56:51.262Z,34.38
2023-02-23T06:59:19.364Z,39.65
2023-02-23T07:01:47.542Z,32.60
2023-02-23T07:04:16.879Z,37.05
2023-02-23T07:06:45.011Z,39.53
2023-02-23T07:09:13.226Z,34.35
2023-02-23T07:11:44.782Z,30.90
2023-02-23T07:14:21.539Z,28.95
2023-02-23T07:16:54.450Z,32.17
2023-02-23T07:19:23.372Z,34.15
2023-02-23T07:21:51.641Z,32.35
2023-02-23T07:24:19.980Z,33.95
2023-02-23T07:26:49.861Z,36.58
2023-02-23T07:29:17.910Z,37.13
2023-02-23T07:31:46.206Z,34.10
2023-02-23T07:34:14.442Z,34.08
2023-02-23T07:36:42.891Z,33.63
2023-02-23T07:39:11.077Z,39.67
2023-02-23T07:41:39.258Z,35.83
2023-02-23T07:44:18.740Z,29.63
2023-02-23T07:46:47.757Z,39.45
2023-02-23T07:49:16.011Z,42.75
2023-02-23T07:51:44.088Z,35.58
2023-02-23T07:54:12.113Z,42.15
2023-02-23T07:56:40.222Z,38.25
2023-02-23T07:59:08.708Z,30.45
2023-02-23T08:01:38.471Z,30.92
2023-02-23T08:04:07.122Z,31.58
2023-02-23T08:06:35.896Z,33.40
2023-02-23T08:09:05.841Z,33.45
2023-02-23T08:11:34.025Z,39.95
2023-02-23T08:14:02.142Z,32.42
2023-02-23T08:16:31.883Z,29.52
2023-02-23T08:19:01.981Z,30.58
2023-02-23T08:21:31.190Z,32.92
2023-02-23T08:23:59.724Z,32.63
2023-02-23T08:26:27.980Z,35.75
2023-02-23T08:28:56.342Z,29.05
2023-02-23T08:31:25.429Z,31.00
2023-02-23T08:33:54.453Z,25.88
2023-02-23T08:36:24.269Z,36.00
2023-02-23T08:38:54.179Z,31.58
2023-02-23T08:41:23.077Z,27.35
2023-02-23T08:43:51.114Z,28.58
2023-02-23T08:46:20.616Z,27.83
2023-02-23T08:48:48.749Z,26.08
2023-02-23T08:51:17.062Z,32.50
2023-02-23T08:53:46.716Z,33.03
2023-02-23T08:56:15.323Z,30.52
2023-02-23T08:58:44.368Z,25.98
2023-02-23T09:01:19.068Z,24.73
2023-02-23T09:03:47.351Z,27.83
2023-02-23T09:06:18.343Z,30.73
2023-02-23T09:08:47.877Z,32.63
2023-02-23T09:11:16.323Z,23.23
2023-02-23T09:13:44.966Z,31.55
2023-02-23T09:16:13.126Z,31.38
2023-02-23T09:18:41.592Z,31.55
2023-02-23T09:21:19.290Z,34.20
2023-02-23T09:23:51.219Z,30.75
2023-02-23T09:26:20.355Z,30.05
2023-02-23T09:28:48.886Z,30.98
2023-02-23T09:31:19.312Z,30.65
2023-02-23T09:33:47.778Z,28.60
2023-02-23T09:36:17.962Z,28.23
2023-02-23T09:38:46.863Z,34.28
2023-02-23T09:41:46.242Z,27.73
2023-02-23T09:44:22.137Z,35.88
2023-02-23T09:47:02.610Z,28.95
2023-02-23T09:49:35.417Z,33.38
2023-02-23T09:52:04.658Z,27.70
2023-02-23T09:54:36.130Z,26.25
2023-02-23T09:57:13.478Z,24.80
2023-02-23T09:59:41.811Z,23.73
2023-02-23T10:02:22.502Z,20.00
2023-02-23T10:04:55.068Z,28.63
2023-02-23T10:07:43.470Z,28.23
2023-02-23T10:10:28.310Z,27.85
2023-02-23T10:13:05.374Z,19.80
2023-02-23T10:15:40.668Z,22.85
2023-02-23T10:18:21.126Z,19.02
2023-02-23T10:20:55.482Z,20.17
2023-02-23T10:23:31.324Z,20.50
2023-02-23T10:26:02.268Z,23.73
2023-02-23T10:28:37.185Z,27.98
2023-02-23T10:31:20.381Z,25.35
2023-02-23T10:33:49.595Z,22.70
2023-02-23T10:36:20.427Z,20.90
2023-02-23T10:38:48.546Z,21.48
2023-02-23T10:41:17.299Z,15.90
2023-02-23T10:43:48.646Z,17.80
2023-02-23T10:46:22.557Z,20.55
2023-02-23T10:48:55.856Z,21.08
2023-02-23T10:51:30.309Z,16.77
2023-02-23T10:54:03.047Z,24.20
2023-02-23T10:56:45.382Z,21.48
2023-02-23T10:59:20.834Z,25.83
2023-02-23T11:02:01.354Z,26.02
2023-02-23T11:04:31.527Z,18.60
2023-02-23T11:13:30.277Z,18.65
2023-02-23T11:16:07.261Z,17.35
2023-02-23T11:18:35.381Z,17.20
2023-02-23T11:21:04.398Z,22.90
2023-02-23T11:23:37.173Z,16.77
2023-02-23T11:26:36.704Z,19.08
2023-02-23T11:29:18.214Z,15.07
2023-02-23T11:31:55.745Z,16.90
2023-02-23T11:34:30.399Z,15.60
2023-02-23T11:37:07.972Z,18.55
2023-02-23T11:39:38.567Z,17.13
2023-02-23T11:42:19.238Z,16.30
2023-02-23T11:44:54.308Z,14.65
2023-02-23T11:47:26.404Z,17.15
2023-02-23T11:49:55.389Z,17.63
2023-02-23T11:52:25.442Z,15.80
2023-02-23T11:54:57.251Z,15.77
2023-02-23T11:57:28.997Z,15.90
2023-02-23T11:59:58.147Z,14.90
2023-02-23T12:02:29.180Z,14.82
2023-02-23T12:05:07.572Z,13.35
2023-02-23T12:07:41.525Z,12.88
2023-02-23T12:10:19.506Z,21.48
2023-02-23T12:12:58.847Z,17.88
2023-02-23T12:15:37.205Z,15.18
2023-02-23T12:18:17.967Z,12.80
2023-02-23T12:20:50.754Z,11.82
2023-02-23T12:23:23.453Z,14.00
2023-02-23T12:25:56.825Z,13.63
2023-02-23T12:28:36.186Z,12.88
2023-02-23T12:31:08.033Z,15.30
2023-02-23T12:33:40.305Z,12.77
2023-02-23T12:36:19.078Z,16.13
2023-02-23T12:38:53.477Z,16.35
2023-02-23T12:41:34.841Z,14.80
2023-02-23T12:44:13.390Z,15.98
2023-02-23T12:46:48.891Z,17.58
2023-02-23T12:49:28.203Z,14.48
2023-02-23T12:52:02.466Z,21.10
2023-02-23T12:54:30.589Z,18.83
2023-02-23T12:57:07.119Z,13.93
2023-02-23T12:59:49.142Z,19.42
2023-02-23T13:02:26.881Z,20.77
2023-02-23T13:05:15.443Z,16.05
2023-02-23T13:07:53.983Z,18.10
2023-02-23T13:10:28.781Z,17.65
2023-02-23T13:13:05.473Z,24.20
2023-02-23T13:15:48.082Z,19.20
2023-02-23T13:18:25.366Z,20.58
2023-02-23T13:21:02.048Z,19.67
2023-02-23T13:23:35.913Z,21.55
2023-02-23T13:26:13.989Z,21.42
2023-02-23T13:28:52.112Z,18.10
2023-02-23T13:31:26.846Z,21.48
2023-02-23T13:33:57.388Z,18.35
2023-02-23T13:36:29.801Z,25.23
2023-02-23T13:39:21.552Z,22.63
2023-02-23T13:41:57.998Z,18.98
2023-02-23T13:44:30.883Z,20.98
2023-02-23T13:47:07.357Z,15.88
2023-02-23T13:49:42.423Z,16.83
2023-02-23T13:52:21.267Z,22.30
2023-02-23T13:54:58.756Z,16.48
2023-02-23T13:57:29.477Z,15.73
2023-02-23T13:59:58.449Z,15.25
2023-02-23T14:02:37.773Z,19.75
2023-02-23T14:05:15.971Z,24.85
2023-02-23T14:07:48.308Z,21.77
2023-02-23T14:10:21.001Z,15.93
2023-02-23T14:13:26.130Z,17.48
2023-02-23T14:16:12.495Z,17.45
2023-02-23T14:18:56.285Z,17.27
2023-02-23T14:21:32.007Z,17.65
2023-02-23T14:24:20.197Z,16.42
2023-02-23T14:27:40.354Z,13.27
2023-02-23T14:30:30.605Z,16.42
2023-02-23T14:33:21.205Z,22.08
2023-02-23T14:35:49.608Z,17.52
2023-02-23T14:38:38.745Z,13.80
2023-02-23T14:41:15.397Z,17.48
2023-02-23T14:43:46.499Z,13.75
2023-02-23T14:46:20.984Z,16.65
2023-02-23T14:49:01.486Z,19.70
2023-02-23T14:51:39.602Z,18.15
2023-02-23T14:54:15.521Z,10.75
2023-02-23T14:56:48.744Z,14.57
2023-02-23T14:59:21.986Z,13.10
2023-02-23T15:01:52.205Z,13.65
2023-02-23T15:04:22.554Z,14.85
2023-02-23T15:06:53.399Z,16.48
2023-02-23T15:09:26.323Z,23.02
2023-02-23T15:11:58.833Z,19.42
2023-02-23T15:14:28.583Z,18.05
2023-02-23T15:16:57.689Z,17.52
2023-02-23T15:19:28.915Z,15.95
2023-02-23T15:21:59.168Z,23.38
2023-02-23T15:24:28.750Z,16.63
2023-02-23T15:26:58.215Z,17.90
2023-02-23T15:29:31.356Z,21.15
2023-02-23T15:32:15.279Z,14.63
2023-02-23T15:34:43.612Z,16.60
2023-02-23T15:37:17.112Z,18.17
2023-02-23T15:39:53.275Z,15.65
2023-02-23T15:42:27.878Z,15.70
2023-02-23T15:45:02.411Z,18.75
2023-02-23T15:47:34.863Z,17.63
2023-02-23T15:50:24.684Z,19.10
2023-02-23T15:53:02.045Z,14.07
2023-02-23T15:55:35.495Z,16.90
2023-02-23T15:58:15.740Z,18.58
2023-02-23T16:00:45.650Z,14.93
2023-02-23T16:03:26.087Z,17.17
2023-02-23T16:06:02.192Z,15.80
2023-02-23T16:08:30.403Z,21.80
2023-02-23T16:11:05.676Z,13.60
2023-02-23T16:13:35.297Z,16.02
2023-02-23T16:16:08.511Z,13.98
2023-02-23T16:18:40.472Z,21.85
2023-02-23T16:21:09.910Z,19.85
2023-02-23T16:23:44.611Z,18.92
2023-02-23T16:26:19.359Z,21.40
2023-02-23T16:28:48.829Z,18.50
2023-02-23T16:31:25.810Z,23.23
2023-02-23T16:33:57.281Z,19.35
2023-02-23T16:36:34.739Z,21.33
2023-02-23T16:39:03.933Z,20.83
2023-02-23T16:41:33.460Z,24.10
2023-02-23T16:44:04.957Z,21.50
2023-02-23T16:46:37.670Z,22.67
2023-02-23T16:49:10.258Z,17.63
2023-02-23T16:51:38.348Z,19.15
2023-02-23T16:54:08.821Z,24.10
2023-02-23T16:56:40.020Z,22.88
2023-02-23T16:59:14.958Z,24.20
2023-02-23T17:01:42.810Z,19.67
2023-02-23T17:04:15.238Z,15.18
2023-02-23T17:06:43.770Z,10.85
2023-02-23T17:09:12.123Z,15.80
2023-02-23T17:11:41.330Z,15.05
2023-02-23T17:14:13.496Z,21.10
2023-02-23T17:16:41.308Z,17.42
2023-02-23T17:19:09.150Z,18.65
2023-02-23T17:21:37.038Z,16.42
2023-02-23T17:24:05.042Z,18.80
2023-02-23T17:26:33.004Z,21.88
2023-02-23T17:29:01.338Z,26.27
2023-02-23T17:31:32.092Z,23.58
2023-02-23T17:34:00.323Z,33.88
2023-02-23T17:36:28.406Z,31.13
2023-02-23T17:38:58.877Z,28.70
2023-02-23T17:41:27.214Z,34.42
2023-02-23T17:43:55.319Z,31.45
2023-02-23T17:46:24.093Z,26.67
2023-02-23T17:48:55.225Z,33.00
2023-02-23T17:51:24.032Z,39.53
2023-02-23T17:53:51.975Z,33.08
2023-02-23T17:56:20.489Z,40.70
2023-02-23T17:58:51.919Z,47.60
2023-02-23T18:01:20.370Z,33.47
2023-02-23T18:03:49.913Z,31.67
2023-02-23T18:06:19.857Z,44.28
2023-02-23T18:08:47.942Z,38.65
2023-02-23T18:11:18.642Z,31.52
2023-02-23T18:13:48.030Z,34.97
2023-02-23T18:16:16.306Z,30.00
2023-02-23T18:18:48.180Z,40.85
2023-02-23T18:21:18.594Z,44.35
2023-02-23T18:23:48.213Z,51.65
2023-02-23T18:26:18.779Z,46.80
2023-02-23T18:28:47.495Z,35.25
2023-02-23T18:31:16.498Z,41.00
2023-02-23T18:33:44.835Z,36.33
2023-02-23T18:36:18.966Z,49.60
2023-02-23T18:38:48.446Z,33.78
2023-02-23T18:41:17.230Z,34.10
2023-02-23T18:43:45.448Z,32.92
2023-02-23T18:46:14.679Z,38.45
2023-02-23T18:48:43.643Z,34.53
2023-02-23T18:51:14.399Z,27.45
2023-02-23T18:53:42.589Z,37.55
2023-02-23T18:56:14.002Z,34.00
2023-02-23T18:58:43.570Z,35.70
2023-02-23T19:01:13.464Z,44.28
2023-02-23T19:03:45.500Z,44.03
2023-02-23T19:06:15.872Z,46.50
2023-02-23T19:08:44.500Z,40.47
2023-02-23T19:11:14.221Z,28.08
2023-02-23T19:13:42.970Z,36.97
2023-02-23T19:16:11.282Z,31.55
2023-02-23T19:18:40.004Z,42.25
2023-02-23T19:21:08.402Z,40.70
2023-02-23T19:23:36.225Z,34.67
2023-02-23T19:26:05.487Z,30.05
2023-02-23T19:28:34.691Z,26.23
2023-02-23T19:31:03.731Z,21.63
2023-02-23T19:33:31.800Z,14.02
2023-02-23T19:36:00.880Z,12.07
2023-02-23T19:38:29.497Z,10.77
2023-02-23T19:40:58.099Z,9.02
2023-02-23T19:43:26.134Z,6.55
2023-02-23T19:45:55.481Z,2.60
2023-02-23T19:48:25.291Z,5.05
2023-02-23T19:50:54.713Z,4.22
2023-02-23T19:53:22.730Z,2.53
2023-02-23T19:55:59.759Z,1.98
2023-02-23T19:58:27.965Z,4.55
2023-02-23T20:00:57.617Z,4.47
2023-02-23T20:03:28.165Z,5.72
2023-02-23T20:05:57.285Z,4.13
2023-02-23T20:08:25.958Z,0.93
2023-02-23T20:10:53.869Z,1.55
2023-02-23T20:13:23.347Z,3.17
2023-02-23T20:15:51.448Z,6.97
2023-02-23T20:18:21.077Z,4.05
2023-02-23T20:20:48.897Z,5.10
2023-02-23T20:23:16.705Z,4.82
2023-02-23T20:25:44.551Z,23.52
2023-02-23T20:28:12.426Z,3.22
2023-02-23T20:30:40.477Z,14.10
2023-02-23T20:33:10.845Z,16.52
2023-02-23T20:35:40.940Z,3.55
2023-02-23T20:38:08.923Z,7.47
2023-02-23T20:40:37.077Z,8.30
2023-02-23T20:43:05.000Z,6.97
2023-02-23T20:45:33.082Z,4.15
2023-02-23T20:48:00.978Z,12.25
2023-02-23T20:50:33.159Z,11.38
2023-02-23T20:53:03.522Z,10.00
2023-02-23T20:55:32.615Z,5.30
2023-02-23T20:58:00.528Z,12.90
2023-02-23T21:00:29.405Z,8.23
2023-02-23T21:02:57.230Z,8.98
2023-02-23T21:05:27.672Z,7.90
2023-02-23T21:08:00.960Z,6.25
2023-02-23T21:10:32.354Z,5.20
2023-02-23T21:13:00.518Z,12.10
2023-02-23T21:15:29.242Z,9.95
2023-02-23T21:17:58.350Z,13.00
2023-02-23T21:20:27.516Z,8.68
2023-02-23T21:22:56.703Z,7.22
2023-02-23T21:25:27.521Z,13.25
2023-02-23T21:27:56.878Z,23.88
2023-02-23T21:30:28.579Z,12.93
2023-02-23T21:32:59.435Z,11.10
2023-02-23T21:35:27.706Z,10.50
2023-02-23T21:38:01.309Z,10.27
2023-02-23T21:40:29.243Z,8.32
2023-02-23T21:43:01.106Z,7.75
2023-02-23T21:45:29.244Z,5.75
2023-02-23T21:47:57.021Z,13.13
2023-02-23T21:50:32.471Z,12.60
2023-02-23T21:53:02.748Z,14.27
2023-02-23T21:55:30.868Z,9.40
2023-02-23T21:58:12.633Z,8.75
2023-02-23T22:00:55.945Z,6.85
2023-02-23T22:03:29.304Z,8.23
2023-02-23T22:06:19.497Z,4.57
2023-02-23T22:09:05.685Z,19.77
2023-02-23T22:11:46.048Z,18.17
2023-02-23T22:14:30.612Z,6.25
2023-02-23T22:16:58.912Z,8.13
2023-02-23T22:19:34.123Z,6.63
2023-02-23T22:22:09.575Z,7.90
2023-02-23T22:24:40.449Z,18.67
2023-02-23T22:27:22.146Z,7.75
2023-02-23T22:29:54.291Z,12.77
2023-02-23T22:32:33.155Z,11.95
2023-02-23T22:35:05.829Z,8.88
2023-02-23T22:37:37.091Z,6.25
2023-02-23T22:40:12.607Z,8.40
2023-02-23T22:45:41.874Z,4.88
2023-02-23T22:48:14.869Z,4.65
2023-02-23T22:50:47.580Z,5.85
2023-02-23T22:53:35.741Z,12.27
2023-02-23T22:56:28.211Z,8.35
2023-02-23T22:59:10.664Z,4.80
2023-02-23T23:01:57.462Z,14.38
2023-02-23T23:04:30.439Z,8.85
2023-02-23T23:06:58.315Z,8.70
2023-02-23T23:09:28.012Z,8.10
2023-02-23T23:11:56.630Z,25.40
2023-02-23T23:14:25.344Z,10.50
2023-02-23T23:16:54.616Z,9.63
2023-02-23T23:19:24.746Z,7.97
2023-02-23T23:21:55.275Z,7.70
2023-02-23T23:24:25.061Z,7.65
2023-02-23T23:26:56.157Z,5.93
2023-02-23T23:29:25.672Z,20.63
2023-02-23T23:31:57.267Z,11.73
2023-02-23T23:34:25.641Z,3.90
2023-02-23T23:36:55.500Z,5.65
2023-02-23T23:39:25.975Z,4.40
2023-02-23T23:41:55.128Z,12.35
2023-02-23T23:44:28.956Z,16.70
2023-02-23T23:46:59.787Z,12.50
2023-02-23T23:49:27.738Z,6.90
2023-02-23T23:51:57.135Z,4.25
2023-02-23T23:54:27.214Z,18.52
2023-02-23T23:56:56.500Z,4.57
2023-02-23T23:59:28.174Z,7.68
