createdAt,value
2022-10-14T00:17:30.707Z,47.25
2022-10-14T00:18:34.739Z,46.80
2022-10-14T00:19:38.771Z,47.20
2022-10-14T00:20:42.735Z,46.73
2022-10-14T00:21:46.714Z,44.20
2022-10-14T00:22:50.570Z,44.75
2022-10-14T00:23:55.277Z,44.19
2022-10-14T00:26:36.389Z,42.44
2022-10-14T00:27:41.856Z,47.00
2022-10-14T00:28:45.965Z,45.13
2022-10-14T00:29:49.916Z,45.31
2022-10-14T00:30:56.145Z,46.19
2022-10-14T00:32:01.391Z,45.19
2022-10-14T00:33:05.398Z,46.25
2022-10-14T00:34:09.408Z,47.87
2022-10-14T00:35:13.275Z,47.73
2022-10-14T00:36:19.917Z,47.00
2022-10-14T00:37:24.133Z,47.67
2022-10-14T00:38:28.822Z,47.25
2022-10-14T00:39:32.777Z,43.20
2022-10-14T00:40:36.767Z,47.67
2022-10-14T00:41:41.158Z,49.00
2022-10-14T00:42:45.004Z,40.93
2022-10-14T00:44:03.926Z,39.20
2022-10-14T00:45:13.933Z,42.47
2022-10-14T00:46:18.270Z,39.44
2022-10-14T00:47:22.531Z,40.33
2022-10-14T00:48:29.312Z,43.73
2022-10-14T00:49:35.902Z,41.87
2022-10-14T00:50:42.825Z,48.19
2022-10-14T00:52:08.213Z,42.93
2022-10-14T00:53:13.589Z,47.87
2022-10-14T00:54:19.910Z,45.38
2022-10-14T00:55:23.994Z,40.93
2022-10-14T00:56:30.080Z,40.94
2022-10-14T00:57:36.427Z,45.93
2022-10-14T00:58:40.415Z,46.33
2022-10-14T00:59:44.491Z,45.47
2022-10-14T01:00:48.576Z,47.50
2022-10-14T01:01:52.523Z,50.00
2022-10-14T01:02:58.375Z,48.20
2022-10-14T01:04:02.235Z,48.06
2022-10-14T01:05:09.049Z,49.13
2022-10-14T01:06:21.537Z,48.31
2022-10-14T01:07:44.782Z,47.93
2022-10-14T01:09:23.487Z,30.60
2022-10-14T01:10:36.550Z,54.53
2022-10-14T01:12:04.227Z,58.50
2022-10-14T01:13:15.703Z,52.69
2022-10-14T01:14:25.089Z,78.31
2022-10-14T01:15:37.868Z,67.50
2022-10-14T01:16:59.580Z,66.53
2022-10-14T01:18:06.447Z,65.73
2022-10-14T01:19:16.200Z,54.13
2022-10-14T01:20:42.735Z,73.00
2022-10-14T01:21:52.173Z,68.44
2022-10-14T01:23:20.110Z,66.37
2022-10-14T01:24:43.682Z,68.60
2022-10-14T01:26:12.800Z,68.67
2022-10-14T01:27:33.094Z,66.75
2022-10-14T01:28:51.871Z,63.93
2022-10-14T01:30:07.900Z,65.20
2022-10-14T01:31:14.839Z,65.25
2022-10-14T01:32:27.817Z,73.47
2022-10-14T01:33:43.490Z,75.12
2022-10-14T01:34:52.036Z,67.13
2022-10-14T01:36:04.393Z,69.37
2022-10-14T01:37:11.376Z,69.19
2022-10-14T01:38:36.400Z,64.40
2022-10-14T01:39:50.704Z,54.93
2022-10-14T01:41:00.681Z,54.00
2022-10-14T01:42:13.559Z,48.27
2022-10-14T01:43:20.044Z,46.60
2022-10-14T01:44:28.548Z,43.93
2022-10-14T02:04:53.481Z,51.06
2022-10-14T02:07:34.234Z,31.07
2022-10-14T02:09:13.114Z,47.75
2022-10-14T02:10:27.181Z,48.69
2022-10-14T02:11:55.234Z,49.60
2022-10-14T02:13:11.107Z,47.88
2022-10-14T02:14:36.004Z,30.53
2022-10-14T02:18:26.074Z,55.94
2022-10-14T02:19:42.679Z,52.87
2022-10-14T02:21:01.230Z,44.87
2022-10-14T02:22:26.122Z,38.07
2022-10-14T02:23:34.671Z,36.87
2022-10-14T02:24:44.287Z,40.93
2022-10-14T02:25:51.139Z,34.56
2022-10-14T02:27:00.083Z,43.87
2022-10-14T02:28:08.284Z,49.13
2022-10-14T02:29:12.976Z,38.33
2022-10-14T02:30:18.992Z,42.13
2022-10-14T02:31:25.420Z,38.80
2022-10-14T02:33:04.125Z,41.19
2022-10-14T02:33:41.690Z,37.27
2022-10-14T02:34:55.017Z,37.25
2022-10-14T03:24:16.722Z,34.20
2022-10-14T03:25:24.205Z,32.69
2022-10-14T03:26:28.267Z,32.87
2022-10-14T03:27:35.783Z,32.75
2022-10-14T03:28:42.447Z,32.60
2022-10-14T03:43:03.765Z,27.19
2022-10-14T03:44:09.370Z,26.87
2022-10-14T03:45:13.404Z,24.87
2022-10-14T03:46:17.389Z,27.73
2022-10-14T03:47:22.857Z,28.00
2022-10-14T03:48:26.847Z,27.13
2022-10-14T03:49:30.780Z,27.44
2022-10-14T03:50:34.837Z,27.00
2022-10-14T03:51:38.678Z,26.56
2022-10-14T03:52:46.486Z,28.19
2022-10-14T03:53:48.209Z,26.25
2022-10-14T03:54:52.111Z,25.69
2022-10-14T03:55:55.973Z,25.12
2022-10-14T03:56:59.959Z,26.81
2022-10-14T03:58:06.502Z,26.31
2022-10-14T03:59:14.270Z,25.00
2022-10-14T04:00:19.935Z,25.81
2022-10-14T04:01:38.368Z,27.13
2022-10-14T04:02:37.172Z,26.00
2022-10-14T04:05:11.694Z,25.62
2022-10-14T04:13:09.665Z,22.13
2022-10-14T04:14:13.558Z,25.50
2022-10-14T04:15:35.402Z,24.67
2022-10-14T04:16:39.406Z,25.80
2022-10-14T04:17:43.415Z,24.63
2022-10-14T04:18:51.711Z,27.37
2022-10-14T04:20:45.055Z,26.12
2022-10-14T04:21:13.071Z,28.33
2022-10-14T04:26:34.830Z,28.00
2022-10-14T04:27:38.736Z,23.20
2022-10-14T04:28:45.228Z,27.62
2022-10-14T04:29:51.339Z,25.33
2022-10-14T04:30:55.299Z,25.56
2022-10-14T04:32:07.859Z,27.13
2022-10-14T04:33:10.133Z,27.37
2022-10-14T04:34:15.574Z,26.60
2022-10-14T04:38:06.909Z,27.94
2022-10-14T04:39:10.825Z,29.06
2022-10-14T04:40:15.495Z,27.47
2022-10-14T04:41:21.050Z,27.00
2022-10-14T04:42:28.185Z,27.13
2022-10-14T04:58:36.793Z,28.75
2022-10-14T04:59:41.949Z,29.00
2022-10-14T05:00:48.104Z,29.06
2022-10-14T05:01:53.351Z,26.20
2022-10-14T05:02:57.331Z,27.47
2022-10-14T05:04:01.394Z,29.31
2022-10-14T05:05:07.255Z,29.33
2022-10-14T05:06:11.827Z,29.00
2022-10-14T05:07:15.754Z,28.50
2022-10-14T05:08:20.167Z,26.80
2022-10-14T05:09:24.965Z,29.63
2022-10-14T05:10:28.992Z,29.31
2022-10-14T05:11:33.262Z,30.07
2022-10-14T05:12:41.005Z,28.94
2022-10-14T05:13:44.931Z,28.44
2022-10-14T05:14:48.887Z,29.56
2022-10-14T05:15:52.763Z,28.19
2022-10-14T05:16:56.716Z,32.80
2022-10-14T05:18:02.275Z,29.69
2022-10-14T05:19:07.853Z,30.33
2022-10-14T05:20:13.691Z,28.60
2022-10-14T05:21:17.554Z,26.31
2022-10-14T05:22:22.016Z,27.00
2022-10-14T05:23:29.989Z,26.13
2022-10-14T05:24:33.929Z,27.69
2022-10-14T05:25:37.825Z,26.27
2022-10-14T05:26:42.270Z,25.56
2022-10-14T05:27:46.163Z,28.12
2022-10-14T05:28:52.312Z,24.12
2022-10-14T05:29:58.469Z,25.67
2022-10-14T05:31:04.276Z,26.62
2022-10-14T05:32:08.613Z,27.69
2022-10-14T05:33:12.971Z,26.50
2022-10-14T05:34:16.835Z,30.56
2022-10-14T05:35:39.918Z,29.94
2022-10-14T05:36:26.334Z,26.75
2022-10-14T05:37:30.297Z,23.31
2022-10-14T05:38:34.326Z,25.13
2022-10-14T05:39:38.852Z,26.00
2022-10-14T05:40:42.793Z,26.50
2022-10-14T05:41:48.288Z,25.13
2022-10-14T05:42:57.193Z,25.81
2022-10-14T05:44:01.675Z,23.12
2022-10-14T05:45:06.538Z,24.56
2022-10-14T05:46:10.467Z,26.75
2022-10-14T05:47:14.330Z,24.81
2022-10-14T05:48:19.250Z,24.37
2022-10-14T05:49:23.280Z,23.69
2022-10-14T05:50:27.214Z,24.25
2022-10-14T05:51:31.129Z,23.87
2022-10-14T05:52:35.093Z,25.31
2022-10-14T05:53:39.077Z,22.00
2022-10-14T05:54:43.026Z,24.31
2022-10-14T05:55:47.103Z,23.38
2022-10-14T05:56:51.044Z,15.00
2022-10-14T05:58:03.764Z,22.37
2022-10-14T05:59:04.423Z,21.40
2022-10-14T06:00:09.746Z,22.73
2022-10-14T06:01:16.672Z,23.81
2022-10-14T06:02:19.721Z,20.67
2022-10-14T06:03:23.948Z,20.50
2022-10-14T06:04:28.167Z,20.62
2022-10-14T06:05:36.713Z,20.25
2022-10-14T06:06:40.659Z,19.94
2022-10-14T06:07:44.536Z,20.75
2022-10-14T06:08:48.445Z,19.12
2022-10-14T06:09:52.369Z,26.50
2022-10-14T06:10:56.780Z,20.60
2022-10-14T06:12:04.243Z,17.37
2022-10-14T06:13:08.133Z,19.62
2022-10-14T06:14:12.169Z,16.75
2022-10-14T06:15:16.284Z,18.94
2022-10-14T06:16:20.213Z,18.75
2022-10-14T06:17:24.287Z,16.44
2022-10-14T06:18:28.166Z,17.56
2022-10-14T06:19:34.055Z,18.69
2022-10-14T06:20:39.750Z,22.75
2022-10-14T06:21:44.109Z,14.56
2022-10-14T06:22:50.092Z,17.44
2022-10-14T06:23:55.389Z,14.81
2022-10-14T06:25:04.406Z,14.19
2022-10-14T06:26:09.012Z,15.63
2022-10-14T06:27:12.967Z,14.31
2022-10-14T06:28:17.054Z,19.20
2022-10-14T06:29:24.293Z,15.06
2022-10-14T06:30:28.364Z,14.75
2022-10-14T06:31:34.268Z,16.12
2022-10-14T06:32:40.726Z,11.81
2022-10-14T06:33:49.456Z,12.31
2022-10-14T06:34:51.695Z,13.56
2022-10-14T06:35:56.052Z,12.56
2022-10-14T06:37:02.748Z,12.56
2022-10-14T06:38:08.342Z,13.94
2022-10-14T06:39:13.600Z,12.75
2022-10-14T06:40:18.114Z,13.94
2022-10-14T06:41:21.960Z,12.81
2022-10-14T06:42:26.467Z,13.56
2022-10-14T06:43:30.730Z,12.56
2022-10-14T06:44:35.603Z,11.56
2022-10-14T06:45:39.450Z,15.00
2022-10-14T06:46:43.590Z,10.31
2022-10-14T06:47:47.608Z,12.94
2022-10-14T06:48:51.666Z,14.56
2022-10-14T06:49:57.140Z,9.88
2022-10-14T06:51:05.003Z,12.56
2022-10-14T06:52:09.007Z,11.31
2022-10-14T06:53:13.029Z,11.87
2022-10-14T06:54:17.269Z,9.00
2022-10-14T06:55:23.118Z,7.81
2022-10-14T06:56:26.886Z,10.88
2022-10-14T06:57:30.845Z,10.81
2022-10-14T06:58:36.382Z,9.50
2022-10-14T06:59:40.233Z,9.63
2022-10-14T07:00:48.301Z,11.00
2022-10-14T07:01:52.566Z,10.44
2022-10-14T07:02:57.951Z,10.38
2022-10-14T07:04:08.736Z,10.50
2022-10-14T07:05:12.897Z,10.63
2022-10-14T07:06:19.905Z,10.44
2022-10-14T07:07:23.748Z,11.69
2022-10-14T07:08:27.587Z,9.94
2022-10-14T07:09:31.469Z,11.31
2022-10-14T07:10:42.608Z,11.19
2022-10-14T07:11:45.714Z,9.13
2022-10-14T07:12:57.597Z,9.56
2022-10-14T07:14:01.580Z,8.75
2022-10-14T07:15:05.942Z,11.00
2022-10-14T07:16:10.096Z,10.56
2022-10-14T07:17:15.628Z,9.44
2022-10-14T07:18:21.815Z,10.88
2022-10-14T07:19:33.601Z,8.81
2022-10-14T07:20:38.620Z,9.94
2022-10-14T07:21:41.250Z,6.94
2022-10-14T07:22:49.146Z,8.38
2022-10-14T07:23:53.183Z,7.12
2022-10-14T07:24:57.114Z,7.87
2022-10-14T07:26:01.696Z,8.25
2022-10-14T08:14:44.282Z,7.25
2022-10-14T08:15:17.388Z,6.19
2022-10-14T08:44:53.531Z,7.06
2022-10-14T09:01:31.387Z,5.25
2022-10-14T09:02:48.364Z,4.37
2022-10-14T09:05:15.629Z,4.19
2022-10-14T09:06:32.451Z,4.31
2022-10-14T09:07:38.241Z,4.00
2022-10-14T09:08:46.958Z,4.75
2022-10-14T09:09:55.742Z,4.12
2022-10-14T09:11:00.472Z,3.69
2022-10-14T09:12:07.616Z,4.75
2022-10-14T09:13:17.306Z,4.00
2022-10-14T09:14:27.073Z,4.25
2022-10-14T10:38:14.823Z,2.12
2022-10-14T10:39:43.420Z,0.19
2022-10-14T10:41:12.956Z,2.19
2022-10-14T10:42:51.506Z,1.62
2022-10-14T10:45:48.262Z,2.44
2022-10-14T10:47:05.568Z,1.31
2022-10-14T10:48:34.063Z,2.06
2022-10-14T10:50:22.474Z,2.12
2022-10-14T10:51:15.220Z,12.67
2022-10-14T10:52:43.324Z,1.44
2022-10-14T10:54:34.440Z,2.44
2022-10-14T11:08:43.555Z,1.56
2022-10-14T11:10:16.798Z,3.25
2022-10-14T11:17:08.010Z,2.87
2022-10-14T11:29:02.282Z,2.12
2022-10-14T11:30:31.367Z,2.87
2022-10-14T11:31:53.063Z,23.44
2022-10-14T11:33:13.619Z,2.44
2022-10-14T11:34:18.288Z,1.69
2022-10-14T11:42:21.017Z,2.50
2022-10-14T11:48:22.258Z,2.00
2022-10-14T12:36:38.346Z,1.44
2022-10-14T12:37:52.204Z,2.62
2022-10-14T12:39:23.390Z,2.25
2022-10-14T12:40:49.387Z,2.00
2022-10-14T12:46:17.741Z,3.37
2022-10-14T12:47:37.331Z,1.50
2022-10-14T12:48:50.254Z,3.69
2022-10-14T12:50:01.325Z,2.56
2022-10-14T12:52:51.225Z,1.50
2022-10-14T12:54:05.078Z,1.69
2022-10-14T12:55:26.548Z,2.37
2022-10-14T12:56:37.212Z,1.50
2022-10-14T13:00:50.450Z,2.44
2022-10-14T13:03:30.863Z,1.31
2022-10-14T13:04:36.328Z,2.50
2022-10-14T13:05:45.047Z,5.12
2022-10-14T13:19:51.859Z,1.75
2022-10-14T13:22:34.406Z,1.75
2022-10-14T13:23:50.577Z,2.50
2022-10-14T13:24:56.036Z,1.75
2022-10-14T13:31:46.596Z,2.06
2022-10-14T13:32:54.398Z,2.00
2022-10-14T13:34:01.297Z,1.50
2022-10-14T13:35:13.292Z,2.12
2022-10-14T13:36:32.002Z,2.12
2022-10-14T13:37:46.497Z,2.62
2022-10-14T13:39:17.017Z,1.62
2022-10-14T13:40:42.972Z,2.12
2022-10-14T13:41:46.329Z,3.19
2022-10-14T14:00:46.138Z,2.62
2022-10-14T14:37:47.720Z,1.81
2022-10-14T14:38:39.386Z,2.25
2022-10-14T14:39:38.191Z,1.37
2022-10-14T14:40:51.368Z,2.19
2022-10-14T14:41:54.245Z,3.25
2022-10-14T14:43:10.363Z,1.25
2022-10-14T14:57:33.802Z,2.31
2022-10-14T14:58:38.335Z,2.75
2022-10-14T14:59:44.291Z,3.25
2022-10-14T15:00:48.397Z,2.62
2022-10-14T15:01:56.296Z,2.50
2022-10-14T15:03:13.025Z,3.69
2022-10-14T15:05:06.724Z,3.94
2022-10-14T15:05:29.612Z,4.19
2022-10-14T15:06:38.579Z,5.75
2022-10-14T15:10:48.431Z,24.06
2022-10-14T15:11:55.989Z,27.75
2022-10-14T15:13:10.685Z,19.56
2022-10-14T15:14:36.697Z,14.75
2022-10-14T15:15:40.907Z,13.75
2022-10-14T15:18:26.654Z,11.19
2022-10-14T15:45:13.654Z,19.44
2022-10-14T15:48:52.071Z,19.87
2022-10-14T15:51:28.370Z,19.94
2022-10-14T15:52:57.700Z,19.31
2022-10-14T15:54:01.628Z,13.38
2022-10-14T15:55:19.001Z,9.94
2022-10-14T15:56:24.847Z,12.13
2022-10-14T15:57:32.194Z,13.06
2022-10-14T15:58:36.221Z,11.44
2022-10-14T16:00:36.326Z,11.56
2022-10-14T16:00:56.218Z,11.25
2022-10-14T16:02:03.852Z,11.69
2022-10-14T16:03:24.087Z,10.38
2022-10-14T16:04:23.512Z,17.12
2022-10-14T16:05:36.344Z,16.69
2022-10-14T16:07:02.154Z,19.31
2022-10-14T16:11:14.079Z,18.87
2022-10-14T16:12:20.935Z,11.25
2022-10-14T16:31:20.099Z,29.44
2022-10-14T16:32:26.539Z,25.37
2022-10-14T16:33:35.087Z,22.73
2022-10-14T16:37:10.600Z,22.00
2022-10-14T16:38:50.518Z,25.67
2022-10-14T16:54:28.993Z,24.37
2022-10-14T16:55:33.331Z,24.80
2022-10-14T16:56:38.831Z,13.62
2022-10-14T16:57:50.442Z,22.87
2022-10-14T16:58:54.357Z,22.00
2022-10-14T16:59:58.249Z,19.69
2022-10-14T17:01:04.109Z,19.94
2022-10-14T17:02:08.635Z,16.33
2022-10-14T17:03:12.502Z,20.62
2022-10-14T17:04:17.316Z,23.87
2022-10-14T17:05:21.249Z,19.00
2022-10-14T17:06:26.309Z,21.00
2022-10-14T17:07:30.378Z,23.69
2022-10-14T17:08:34.329Z,22.94
2022-10-14T17:09:38.271Z,23.50
2022-10-14T17:10:43.456Z,20.94
2022-10-14T17:11:48.164Z,22.50
2022-10-14T17:12:52.088Z,24.13
2022-10-14T17:13:58.278Z,15.88
2022-10-14T17:15:20.465Z,19.81
2022-10-14T17:17:36.808Z,21.12
2022-10-14T17:18:39.728Z,18.44
2022-10-14T17:19:51.836Z,12.94
2022-10-14T17:21:10.368Z,9.13
2022-10-14T17:22:15.915Z,13.88
2022-10-14T17:23:21.272Z,9.75
2022-10-14T17:24:26.310Z,12.69
2022-10-14T17:25:31.875Z,10.81
2022-10-14T17:26:38.100Z,10.81
2022-10-14T17:27:41.830Z,10.69
2022-10-14T17:28:46.443Z,9.44
2022-10-14T17:29:51.867Z,11.12
2022-10-14T17:30:56.514Z,16.67
2022-10-14T17:32:00.523Z,26.75
2022-10-14T17:33:04.451Z,19.40
2022-10-14T17:34:09.859Z,19.37
2022-10-14T17:35:16.729Z,17.69
2022-10-14T17:36:27.799Z,17.56
2022-10-14T17:39:04.228Z,22.62
2022-10-14T17:40:10.872Z,21.12
2022-10-14T17:50:09.237Z,20.50
2022-10-14T17:51:28.449Z,18.06
2022-10-14T17:55:37.011Z,26.07
2022-10-14T17:58:14.380Z,22.00
2022-10-14T18:23:55.100Z,22.06
2022-10-14T18:24:59.085Z,23.50
2022-10-14T18:27:29.918Z,23.44
2022-10-14T18:28:37.621Z,25.81
2022-10-14T18:30:08.510Z,26.07
2022-10-14T18:30:54.229Z,24.07
2022-10-14T18:33:11.548Z,22.37
2022-10-14T18:48:09.417Z,16.31
2022-10-14T18:52:42.545Z,16.37
2022-10-14T18:54:41.777Z,13.69
2022-10-14T19:13:21.555Z,11.88
2022-10-14T19:19:01.638Z,13.44
2022-10-14T19:20:12.900Z,12.13
2022-10-14T19:21:18.647Z,13.88
2022-10-14T19:22:24.748Z,12.81
2022-10-14T19:23:28.882Z,12.31
2022-10-14T19:24:32.752Z,13.19
2022-10-14T19:25:38.094Z,13.75
2022-10-14T19:26:44.859Z,14.25
2022-10-14T19:27:48.712Z,12.81
2022-10-14T19:28:53.661Z,10.50
2022-10-14T19:29:57.639Z,13.50
2022-10-14T19:31:09.738Z,13.38
2022-10-14T19:32:13.621Z,12.44
2022-10-14T19:33:17.516Z,12.06
2022-10-14T19:34:22.210Z,12.00
2022-10-14T19:35:27.028Z,14.81
2022-10-14T19:36:33.514Z,14.19
2022-10-14T19:37:37.463Z,14.38
2022-10-14T19:38:47.974Z,16.06
2022-10-14T19:39:53.188Z,16.31
2022-10-14T19:41:05.053Z,15.44
2022-10-14T19:42:08.964Z,14.44
2022-10-14T19:43:14.176Z,17.07
2022-10-14T19:44:18.330Z,14.94
2022-10-14T19:45:24.173Z,16.94
2022-10-14T19:46:29.748Z,16.75
2022-10-14T19:47:33.729Z,16.81
2022-10-14T19:48:38.171Z,20.12
2022-10-14T19:49:42.066Z,18.87
2022-10-14T19:50:47.875Z,18.81
2022-10-14T19:51:51.729Z,17.93
2022-10-14T19:52:57.201Z,17.87
2022-10-14T19:55:27.565Z,20.31
2022-10-14T19:56:33.049Z,19.56
2022-10-14T19:57:36.915Z,20.56
2022-10-14T19:58:44.763Z,18.37
2022-10-14T19:59:54.180Z,18.31
2022-10-14T20:00:58.343Z,18.87
2022-10-14T20:02:02.233Z,19.44
2022-10-14T20:03:08.368Z,21.19
2022-10-14T20:04:12.409Z,21.37
2022-10-14T20:05:16.523Z,22.47
2022-10-14T20:06:22.929Z,23.19
2022-10-14T20:07:26.792Z,19.00
2022-10-14T20:08:30.800Z,20.94
2022-10-14T20:09:34.697Z,17.94
2022-10-14T20:10:38.657Z,17.44
2022-10-14T20:11:42.599Z,19.19
2022-10-14T20:13:55.867Z,16.62
2022-10-14T20:14:59.774Z,16.60
2022-10-14T20:16:05.158Z,18.53
2022-10-14T20:17:09.293Z,19.37
2022-10-14T20:18:16.834Z,18.20
2022-10-14T20:19:20.440Z,18.00
2022-10-14T20:20:25.934Z,18.50
2022-10-14T20:21:29.870Z,15.50
2022-10-14T20:22:35.416Z,17.69
2022-10-14T20:23:45.260Z,15.73
2022-10-14T20:24:55.724Z,14.44
2022-10-14T20:27:19.465Z,14.56
2022-10-14T20:28:27.959Z,16.06
2022-10-14T20:31:02.659Z,14.56
2022-10-14T20:32:08.320Z,15.25
2022-10-14T20:33:15.595Z,14.80
2022-10-14T20:34:17.811Z,14.13
2022-10-14T20:35:21.700Z,15.44
2022-10-14T20:36:26.286Z,14.27
2022-10-14T20:37:31.762Z,15.81
2022-10-14T20:40:39.411Z,15.81
2022-10-14T20:41:24.646Z,14.63
2022-10-14T20:42:25.099Z,15.50
2022-10-14T20:43:29.083Z,16.37
2022-10-14T20:44:32.971Z,17.00
2022-10-14T20:45:36.877Z,17.47
2022-10-14T20:46:40.802Z,16.25
2022-10-14T20:47:53.530Z,18.00
2022-10-14T20:48:58.276Z,17.69
2022-10-14T20:50:02.247Z,16.87
2022-10-14T20:51:11.593Z,15.94
2022-10-14T20:52:15.444Z,17.50
2022-10-14T20:53:21.142Z,17.75
2022-10-14T20:54:27.690Z,19.93
2022-10-14T20:55:32.385Z,17.31
2022-10-14T20:56:36.832Z,20.69
2022-10-14T20:57:40.755Z,24.06
2022-10-14T20:58:44.684Z,18.50
2022-10-14T20:59:48.537Z,18.73
2022-10-14T21:00:52.454Z,18.69
2022-10-14T21:01:56.319Z,20.94
2022-10-14T21:03:00.188Z,19.94
2022-10-14T21:04:06.171Z,19.62
2022-10-14T21:05:10.096Z,18.94
2022-10-14T21:06:19.284Z,18.69
2022-10-14T21:07:23.529Z,19.69
2022-10-14T21:08:29.384Z,18.12
2022-10-14T21:09:34.843Z,19.69
2022-10-14T21:10:38.753Z,21.44
2022-10-14T21:11:42.694Z,17.25
2022-10-14T21:12:48.745Z,18.50
2022-10-14T21:14:01.432Z,17.81
2022-10-14T21:15:05.504Z,18.62
2022-10-14T21:16:27.988Z,19.25
2022-10-14T21:17:31.834Z,22.37
2022-10-14T21:18:37.311Z,19.12
2022-10-14T21:19:41.156Z,19.87
2022-10-14T21:20:45.106Z,21.00
2022-10-14T21:21:49.195Z,21.33
2022-10-14T21:22:55.547Z,20.31
2022-10-14T21:24:01.733Z,22.56
2022-10-14T21:25:05.972Z,20.75
2022-10-14T21:26:10.036Z,18.94
2022-10-14T21:27:13.904Z,21.19
2022-10-14T21:28:17.790Z,20.56
2022-10-14T21:29:22.638Z,20.53
2022-10-14T21:30:27.704Z,19.12
2022-10-14T21:31:33.614Z,20.13
2022-10-14T21:32:37.522Z,17.31
2022-10-14T21:33:41.606Z,18.33
2022-10-14T21:34:46.691Z,19.06
2022-10-14T21:35:54.155Z,18.31
2022-10-14T21:36:57.824Z,16.62
2022-10-14T21:38:01.760Z,17.00
2022-10-14T21:39:10.325Z,18.12
2022-10-14T21:40:15.789Z,20.20
2022-10-14T21:41:19.919Z,17.73
2022-10-14T21:42:24.121Z,15.19
2022-10-14T21:43:36.477Z,17.87
2022-10-14T21:44:40.717Z,18.62
2022-10-14T21:45:44.582Z,19.00
2022-10-14T21:46:49.128Z,19.00
2022-10-14T21:49:02.493Z,17.81
2022-10-14T21:50:06.933Z,18.75
2022-10-14T21:51:13.468Z,19.00
2022-10-14T21:52:18.719Z,15.69
2022-10-14T21:53:22.610Z,15.00
2022-10-14T21:54:26.800Z,15.44
2022-10-14T21:56:53.585Z,19.94
2022-10-14T21:57:57.512Z,18.19
2022-10-14T21:59:01.465Z,14.38
2022-10-14T22:00:10.691Z,19.87
2022-10-14T22:01:17.625Z,21.80
2022-10-14T22:02:21.601Z,19.27
2022-10-14T22:03:25.562Z,19.44
2022-10-14T22:04:33.183Z,16.87
2022-10-14T22:05:35.210Z,19.81
2022-10-14T22:06:39.381Z,21.94
2022-10-14T22:07:43.271Z,18.37
2022-10-14T22:08:50.361Z,19.20
2022-10-14T22:09:54.251Z,21.19
2022-10-14T22:10:58.278Z,17.56
2022-10-14T22:12:03.826Z,20.27
2022-10-14T22:13:09.801Z,19.19
2022-10-14T22:14:16.431Z,19.19
2022-10-14T22:15:20.285Z,18.62
2022-10-14T22:16:24.667Z,19.25
2022-10-14T22:17:28.514Z,16.81
2022-10-14T22:18:32.470Z,19.25
2022-10-14T22:19:36.394Z,19.44
2022-10-14T22:20:40.330Z,19.12
2022-10-14T22:21:46.241Z,19.20
2022-10-14T22:22:50.137Z,19.06
2022-10-14T22:23:54.238Z,16.62
2022-10-14T22:24:58.309Z,18.00
2022-10-14T22:26:04.407Z,19.44
2022-10-14T22:27:09.792Z,18.87
2022-10-14T22:28:13.660Z,14.69
2022-10-14T22:29:18.315Z,16.94
2022-10-14T22:30:42.771Z,19.69
2022-10-14T22:42:26.719Z,19.31
2022-10-14T22:43:33.088Z,20.69
2022-10-14T22:44:37.124Z,18.06
2022-10-14T22:45:43.589Z,20.31
2022-10-14T22:46:47.482Z,20.06
2022-10-14T22:47:51.423Z,19.75
2022-10-14T22:48:58.630Z,20.07
2022-10-14T22:50:04.379Z,17.94
2022-10-14T22:51:11.371Z,21.53
2022-10-14T22:52:15.354Z,20.25
2022-10-14T22:53:19.288Z,19.19
2022-10-14T22:54:23.298Z,15.69
2022-10-14T22:55:27.152Z,20.94
2022-10-14T22:56:33.631Z,20.69
2022-10-14T22:57:39.449Z,19.31
2022-10-14T22:58:43.447Z,19.94
2022-10-14T22:59:48.531Z,18.06
2022-10-14T23:00:52.557Z,22.25
2022-10-14T23:01:56.415Z,20.31
2022-10-14T23:03:00.366Z,21.56
2022-10-14T23:04:05.236Z,20.25
2022-10-14T23:05:09.225Z,22.00
2022-10-14T23:06:14.841Z,21.87
2022-10-14T23:07:18.713Z,21.56
2022-10-14T23:08:22.562Z,18.56
2022-10-14T23:09:26.523Z,20.56
2022-10-14T23:10:30.492Z,20.60
2022-10-14T23:11:34.356Z,18.12
2022-10-14T23:12:39.779Z,18.75
2022-10-14T23:13:44.260Z,21.12
2022-10-14T23:14:48.112Z,20.00
2022-10-14T23:16:05.480Z,20.62
2022-10-14T23:17:09.342Z,20.56
2022-10-14T23:18:13.262Z,20.81
2022-10-14T23:19:17.131Z,20.80
2022-10-14T23:20:21.327Z,20.93
2022-10-14T23:21:28.030Z,21.75
2022-10-14T23:22:34.190Z,22.62
2022-10-14T23:23:38.562Z,22.00
2022-10-14T23:24:42.545Z,23.44
2022-10-14T23:25:46.698Z,22.31
2022-10-14T23:26:50.648Z,22.06
2022-10-14T23:27:54.566Z,22.13
2022-10-14T23:28:59.890Z,21.50
2022-10-14T23:30:06.506Z,23.00
2022-10-14T23:31:15.932Z,18.81
2022-10-14T23:32:21.473Z,20.06
2022-10-14T23:33:26.927Z,18.80
2022-10-14T23:34:30.766Z,21.19
2022-10-14T23:35:37.094Z,20.00
2022-10-14T23:36:41.918Z,21.25
2022-10-14T23:37:45.776Z,21.00
2022-10-14T23:38:50.333Z,16.81
2022-10-14T23:39:56.968Z,21.06
2022-10-14T23:41:02.751Z,20.40
2022-10-14T23:42:06.961Z,16.87
2022-10-14T23:43:10.801Z,20.94
2022-10-14T23:44:16.419Z,18.19
2022-10-14T23:45:22.058Z,17.37
2022-10-14T23:46:30.230Z,18.94
2022-10-14T23:47:35.610Z,20.37
2022-10-14T23:48:43.450Z,21.19
2022-10-14T23:49:50.693Z,19.69
2022-10-14T23:50:56.542Z,19.37
2022-10-14T23:52:00.490Z,20.88
2022-10-14T23:53:04.345Z,20.62
2022-10-14T23:54:08.279Z,20.69
2022-10-14T23:55:12.512Z,20.62
2022-10-14T23:56:16.533Z,20.33
2022-10-14T23:57:20.737Z,19.60
2022-10-14T23:58:28.072Z,18.12
2022-10-14T23:59:31.967Z,17.31
