createdAt,value
2018-02-20T00:01:42.445Z,34.07
2018-02-20T00:04:10.030Z,28.63
2018-02-20T00:06:37.623Z,33.30
2018-02-20T00:09:05.228Z,35.63
2018-02-20T00:11:32.876Z,31.93
2018-02-20T00:14:00.478Z,31.93
2018-02-20T00:16:28.080Z,30.57
2018-02-20T00:18:56.443Z,30.93
2018-02-20T00:21:24.026Z,32.37
2018-02-20T00:23:51.672Z,36.90
2018-02-20T00:26:19.304Z,43.77
2018-02-20T00:28:46.958Z,41.13
2018-02-20T00:31:15.402Z,36.17
2018-02-20T00:33:43.092Z,34.97
2018-02-20T00:36:10.921Z,33.57
2018-02-20T00:38:38.580Z,33.63
2018-02-20T00:41:06.222Z,37.10
2018-02-20T00:43:33.873Z,35.07
2018-02-20T00:46:01.738Z,37.97
2018-02-20T00:48:29.390Z,38.67
2018-02-20T00:50:57.817Z,37.10
2018-02-20T00:53:25.444Z,35.47
2018-02-20T00:55:53.123Z,37.17
2018-02-20T00:58:20.774Z,35.03
2018-02-20T01:00:49.125Z,37.77
2018-02-20T01:03:16.805Z,39.10
2018-02-20T01:05:45.354Z,35.87
2018-02-20T01:08:13.040Z,37.53
2018-02-20T01:10:40.691Z,34.67
2018-02-20T01:13:08.351Z,36.60
2018-02-20T01:15:36.005Z,40.87
2018-02-20T01:18:03.657Z,40.40
2018-02-20T01:20:33.456Z,39.10
2018-02-20T01:23:01.114Z,37.77
2018-02-20T01:25:28.744Z,42.63
2018-02-20T01:27:56.380Z,38.07
2018-02-20T01:30:24.020Z,42.33
2018-02-20T01:32:51.635Z,40.57
2018-02-20T01:35:26.107Z,37.90
2018-02-20T01:37:53.705Z,38.17
2018-02-20T01:40:21.342Z,35.43
2018-02-20T01:42:49.002Z,40.23
2018-02-20T01:45:16.675Z,38.83
2018-02-20T01:47:44.330Z,31.97
2018-02-20T01:50:11.964Z,39.20
2018-02-20T01:52:39.647Z,34.37
2018-02-20T01:55:07.316Z,33.57
2018-02-20T01:57:35.807Z,32.67
2018-02-20T02:00:03.571Z,41.60
2018-02-20T02:02:31.228Z,37.30
2018-02-20T02:04:59.059Z,34.73
2018-02-20T02:07:26.732Z,33.50
2018-02-20T02:09:54.391Z,34.63
2018-02-20T02:12:22.040Z,38.83
2018-02-20T02:14:49.677Z,34.07
2018-02-20T02:17:17.362Z,35.13
2018-02-20T02:19:45.032Z,34.67
2018-02-20T02:22:12.702Z,34.53
2018-02-20T02:24:40.370Z,34.97
2018-02-20T02:27:08.029Z,34.43
2018-02-20T02:29:35.684Z,35.37
2018-02-20T02:32:03.354Z,37.20
2018-02-20T02:34:31.886Z,38.20
2018-02-20T02:37:00.304Z,37.00
2018-02-20T02:39:28.428Z,37.27
2018-02-20T02:41:56.241Z,42.03
2018-02-20T02:44:25.392Z,31.37
2018-02-20T02:46:53.952Z,36.43
2018-02-20T02:49:21.605Z,32.87
2018-02-20T02:51:50.381Z,34.10
2018-02-20T02:54:18.033Z,33.37
2018-02-20T02:56:46.446Z,38.77
2018-02-20T02:59:14.112Z,35.90
2018-02-20T03:01:41.846Z,31.73
2018-02-20T03:04:13.107Z,38.13
2018-02-20T03:06:42.229Z,35.43
2018-02-20T03:09:10.796Z,35.70
2018-02-20T03:11:38.634Z,32.70
2018-02-20T03:14:07.531Z,35.50
2018-02-20T03:16:35.345Z,35.40
2018-02-20T03:19:03.955Z,37.27
2018-02-20T03:21:33.033Z,42.50
2018-02-20T03:24:02.312Z,49.53
2018-02-20T03:26:30.501Z,47.13
2018-02-20T03:28:59.983Z,48.07
2018-02-20T03:31:27.682Z,44.23
2018-02-20T03:33:55.350Z,45.27
2018-02-20T03:36:25.254Z,41.00
2018-02-20T03:38:53.825Z,46.60
2018-02-20T03:41:21.464Z,48.07
2018-02-20T03:43:49.103Z,51.77
2018-02-20T03:46:18.243Z,50.83
2018-02-20T03:48:46.710Z,52.13
2018-02-20T03:51:14.837Z,54.17
2018-02-20T03:53:42.521Z,45.27
2018-02-20T03:56:11.075Z,48.47
2018-02-20T03:58:39.215Z,51.23
2018-02-20T04:01:09.466Z,50.30
2018-02-20T04:03:38.745Z,50.43
2018-02-20T04:06:06.428Z,50.67
2018-02-20T04:08:34.832Z,48.90
2018-02-20T04:11:04.527Z,47.47
2018-02-20T04:13:32.128Z,46.10
2018-02-20T04:16:04.443Z,42.07
2018-02-20T04:18:32.942Z,46.27
2018-02-20T04:21:01.033Z,50.53
2018-02-20T04:23:29.325Z,45.57
2018-02-20T04:25:57.294Z,42.73
2018-02-20T04:28:25.812Z,48.77
2018-02-20T04:30:53.631Z,46.93
2018-02-20T04:33:21.341Z,50.10
2018-02-20T04:35:49.011Z,46.20
2018-02-20T04:38:16.687Z,47.03
2018-02-20T04:40:44.342Z,42.87
2018-02-20T04:43:12.015Z,50.00
2018-02-20T04:45:39.758Z,49.13
2018-02-20T04:48:07.414Z,51.33
2018-02-20T04:50:35.087Z,48.67
2018-02-20T04:53:02.756Z,43.90
2018-02-20T04:55:30.770Z,48.03
2018-02-20T04:57:58.374Z,44.57
2018-02-20T05:00:26.045Z,49.97
2018-02-20T05:02:53.748Z,48.33
2018-02-20T05:05:21.388Z,45.10
2018-02-20T05:07:49.841Z,48.97
2018-02-20T05:10:17.526Z,47.47
2018-02-20T05:12:45.207Z,48.43
2018-02-20T05:15:12.976Z,53.70
2018-02-20T05:17:40.643Z,46.57
2018-02-20T05:20:08.294Z,45.37
2018-02-20T05:22:35.996Z,45.83
2018-02-20T05:25:03.665Z,45.50
2018-02-20T05:27:32.143Z,49.70
2018-02-20T05:30:00.558Z,48.53
2018-02-20T05:32:28.209Z,45.47
2018-02-20T05:34:55.885Z,47.53
2018-02-20T05:37:23.532Z,50.07
2018-02-20T05:39:52.055Z,49.30
2018-02-20T05:42:19.828Z,48.70
2018-02-20T05:44:47.794Z,52.03
2018-02-20T05:47:15.682Z,49.77
2018-02-20T05:49:43.340Z,49.67
2018-02-20T05:52:11.111Z,49.00
2018-02-20T05:54:38.763Z,51.70
2018-02-20T05:57:06.492Z,53.13
2018-02-20T05:59:34.154Z,57.23
2018-02-20T06:02:01.847Z,57.67
2018-02-20T06:04:29.526Z,51.73
2018-02-20T06:06:57.188Z,51.63
2018-02-20T06:09:24.833Z,49.03
2018-02-20T06:11:52.463Z,51.63
2018-02-20T06:14:20.263Z,53.80
2018-02-20T06:16:47.888Z,51.90
2018-02-20T06:19:15.575Z,56.00
2018-02-20T06:21:43.224Z,54.67
2018-02-20T06:24:10.863Z,49.50
2018-02-20T06:26:39.299Z,53.90
2018-02-20T06:29:06.933Z,52.00
2018-02-20T06:31:34.561Z,50.27
2018-02-20T06:34:02.954Z,53.40
2018-02-20T06:36:31.374Z,49.20
2018-02-20T06:38:59.051Z,50.70
2018-02-20T06:41:26.725Z,55.70
2018-02-20T06:43:54.380Z,58.20
2018-02-20T06:46:22.038Z,57.93
2018-02-20T06:48:49.704Z,55.20
2018-02-20T06:51:17.375Z,58.03
2018-02-20T06:53:45.035Z,50.33
2018-02-20T06:56:12.991Z,54.67
2018-02-20T06:58:40.897Z,51.60
2018-02-20T07:01:11.479Z,52.50
2018-02-20T07:03:39.446Z,56.87
2018-02-20T07:06:08.597Z,46.53
2018-02-20T07:08:36.636Z,48.27
2018-02-20T07:11:04.230Z,47.13
2018-02-20T07:13:31.884Z,59.73
2018-02-20T07:15:59.562Z,60.33
2018-02-20T07:18:28.020Z,65.07
2018-02-20T07:20:55.673Z,64.77
2018-02-20T07:23:23.319Z,61.37
2018-02-20T07:25:52.216Z,63.13
2018-02-20T07:28:19.865Z,68.27
2018-02-20T07:30:54.179Z,63.37
2018-02-20T07:33:21.887Z,59.37
2018-02-20T07:35:49.556Z,60.63
2018-02-20T07:38:17.200Z,62.33
2018-02-20T07:40:44.883Z,58.63
2018-02-20T07:43:12.551Z,56.97
2018-02-20T07:45:42.608Z,61.17
2018-02-20T07:48:10.259Z,57.70
2018-02-20T07:50:37.903Z,57.40
2018-02-20T07:53:05.588Z,58.63
2018-02-20T07:55:34.030Z,56.90
2018-02-20T07:58:01.700Z,56.10
2018-02-20T08:00:29.383Z,63.87
2018-02-20T08:02:57.747Z,57.70
2018-02-20T08:05:25.405Z,52.50
2018-02-20T08:07:53.048Z,50.50
2018-02-20T08:10:20.686Z,48.47
2018-02-20T08:12:48.333Z,48.07
2018-02-20T08:15:16.134Z,49.00
2018-02-20T08:17:43.808Z,49.80
2018-02-20T08:20:11.467Z,51.20
2018-02-20T08:22:39.124Z,49.47
2018-02-20T08:25:06.783Z,49.13
2018-02-20T08:27:34.439Z,42.67
2018-02-20T08:30:02.095Z,47.17
2018-02-20T08:32:29.744Z,46.77
2018-02-20T08:34:57.408Z,46.90
2018-02-20T08:37:25.064Z,48.33
2018-02-20T08:39:52.732Z,45.77
2018-02-20T08:42:20.395Z,46.67
2018-02-20T08:44:49.017Z,46.67
2018-02-20T08:47:16.648Z,44.83
2018-02-20T08:49:44.285Z,44.17
2018-02-20T08:52:11.932Z,49.03
2018-02-20T08:54:40.360Z,48.63
2018-02-20T08:57:08.019Z,47.07
2018-02-20T08:59:35.647Z,45.53
2018-02-20T09:02:03.314Z,41.80
2018-02-20T09:04:31.724Z,42.27
2018-02-20T09:06:59.363Z,47.07
2018-02-20T09:09:27.038Z,40.90
2018-02-20T09:11:54.684Z,43.10
2018-02-20T09:14:25.259Z,42.67
2018-02-20T09:16:52.919Z,40.50
2018-02-20T09:19:20.571Z,42.20
2018-02-20T09:21:48.223Z,39.57
2018-02-20T09:24:15.863Z,36.27
2018-02-20T09:26:44.334Z,39.83
2018-02-20T09:29:11.961Z,40.93
2018-02-20T09:31:39.612Z,38.83
2018-02-20T09:34:07.229Z,38.87
2018-02-20T09:36:34.827Z,36.97
2018-02-20T09:39:02.423Z,32.77
2018-02-20T09:41:30.039Z,44.43
2018-02-20T09:43:57.718Z,36.83
2018-02-20T09:46:25.393Z,33.00
2018-02-20T09:48:53.035Z,35.93
2018-02-20T09:51:20.708Z,43.77
2018-02-20T09:53:48.385Z,33.27
2018-02-20T09:56:16.018Z,38.10
2018-02-20T09:58:43.708Z,29.73
2018-02-20T10:01:11.382Z,37.97
2018-02-20T10:03:39.034Z,34.83
2018-02-20T10:06:06.797Z,37.23
2018-02-20T10:08:34.444Z,31.97
2018-02-20T10:11:02.100Z,36.13
2018-02-20T10:13:29.752Z,35.23
2018-02-20T10:15:58.198Z,36.23
2018-02-20T10:18:25.909Z,32.87
2018-02-20T10:20:53.556Z,33.50
2018-02-20T10:23:21.195Z,36.40
2018-02-20T10:25:48.820Z,32.67
2018-02-20T10:28:17.386Z,36.33
2018-02-20T10:30:46.002Z,36.33
2018-02-20T10:33:13.666Z,32.87
2018-02-20T10:35:42.440Z,36.47
2018-02-20T10:38:10.260Z,34.73
2018-02-20T10:40:37.972Z,32.73
2018-02-20T10:43:05.659Z,40.57
2018-02-20T10:45:33.322Z,34.93
2018-02-20T10:48:01.006Z,36.87
2018-02-20T10:50:28.671Z,36.67
2018-02-20T10:52:57.105Z,39.53
2018-02-20T10:55:24.763Z,34.77
2018-02-20T10:57:52.379Z,36.07
2018-02-20T11:00:20.054Z,38.27
2018-02-20T11:02:48.462Z,38.70
2018-02-20T11:05:16.549Z,36.07
2018-02-20T11:07:44.205Z,35.97
2018-02-20T11:10:11.877Z,36.40
2018-02-20T11:12:39.537Z,35.47
2018-02-20T11:15:07.156Z,37.20
2018-02-20T11:17:34.822Z,39.60
2018-02-20T11:20:02.464Z,38.40
2018-02-20T11:22:34.298Z,34.93
2018-02-20T11:25:02.911Z,38.40
2018-02-20T11:27:30.770Z,37.13
2018-02-20T11:29:58.716Z,35.17
2018-02-20T11:32:26.477Z,38.13
2018-02-20T11:34:55.701Z,35.80
2018-02-20T11:37:26.460Z,37.47
2018-02-20T11:39:56.223Z,34.37
2018-02-20T11:42:24.230Z,36.17
2018-02-20T11:44:53.457Z,35.63
2018-02-20T11:47:22.632Z,35.87
2018-02-20T11:49:50.540Z,36.00
2018-02-20T11:52:18.475Z,32.60
2018-02-20T11:54:48.541Z,32.50
2018-02-20T11:57:20.561Z,30.47
2018-02-20T11:59:48.399Z,35.87
2018-02-20T12:02:16.928Z,33.80
2018-02-20T12:04:46.706Z,33.17
2018-02-20T12:07:15.348Z,31.13
2018-02-20T12:09:43.660Z,31.30
2018-02-20T12:12:12.075Z,31.50
2018-02-20T12:14:41.609Z,27.60
2018-02-20T12:17:10.109Z,24.53
2018-02-20T12:19:39.144Z,28.43
2018-02-20T12:22:07.620Z,38.50
2018-02-20T12:24:36.041Z,38.40
2018-02-20T12:27:09.754Z,28.27
2018-02-20T12:29:37.689Z,26.17
2018-02-20T12:32:06.180Z,27.17
2018-02-20T12:34:34.533Z,26.93
2018-02-20T12:37:02.871Z,24.73
2018-02-20T12:39:31.713Z,24.27
2018-02-20T12:42:00.230Z,26.57
2018-02-20T12:44:31.274Z,30.33
2018-02-20T12:47:00.329Z,26.43
2018-02-20T12:49:29.731Z,30.47
2018-02-20T12:52:00.340Z,25.97
2018-02-20T12:54:28.711Z,25.50
2018-02-20T12:56:58.036Z,25.07
2018-02-20T12:59:26.702Z,26.10
2018-02-20T13:01:57.938Z,27.77
2018-02-20T13:04:27.763Z,24.50
2018-02-20T13:06:56.162Z,26.47
2018-02-20T13:09:24.475Z,26.73
2018-02-20T13:11:52.831Z,27.97
2018-02-20T13:14:22.631Z,26.53
2018-02-20T13:16:52.826Z,26.60
2018-02-20T13:19:23.536Z,26.47
2018-02-20T13:21:53.605Z,27.50
2018-02-20T13:24:23.502Z,25.87
2018-02-20T13:26:51.891Z,27.73
2018-02-20T13:29:21.743Z,26.43
2018-02-20T13:31:50.674Z,28.97
2018-02-20T13:34:20.822Z,31.17
2018-02-20T13:36:49.641Z,28.87
2018-02-20T13:39:18.344Z,29.97
2018-02-20T13:41:46.523Z,28.80
2018-02-20T13:44:19.853Z,29.20
2018-02-20T13:46:48.258Z,28.23
2018-02-20T13:49:16.529Z,27.80
2018-02-20T13:51:44.997Z,31.43
2018-02-20T13:54:13.734Z,28.60
2018-02-20T13:56:41.986Z,30.47
2018-02-20T13:59:10.392Z,35.83
2018-02-20T14:01:38.455Z,32.00
2018-02-20T14:04:07.065Z,35.57
2018-02-20T14:06:35.611Z,31.37
2018-02-20T14:09:04.532Z,34.00
2018-02-20T14:11:33.690Z,31.13
2018-02-20T14:14:02.270Z,32.13
2018-02-20T14:16:30.535Z,30.83
2018-02-20T14:18:59.112Z,35.57
2018-02-20T14:21:27.464Z,29.93
2018-02-20T14:23:56.495Z,29.73
2018-02-20T14:26:24.993Z,28.03
2018-02-20T14:28:53.319Z,30.17
2018-02-20T14:31:21.499Z,28.53
2018-02-20T14:33:50.559Z,29.50
2018-02-20T14:36:19.056Z,31.13
2018-02-20T14:38:47.605Z,28.43
2018-02-20T14:41:15.912Z,28.93
2018-02-20T14:43:50.176Z,29.57
2018-02-20T14:46:18.421Z,28.47
2018-02-20T14:48:46.730Z,29.43
2018-02-20T14:51:15.192Z,29.30
2018-02-20T14:53:43.505Z,30.60
2018-02-20T14:56:11.745Z,26.93
2018-02-20T14:58:40.804Z,30.00
2018-02-20T15:01:09.246Z,32.80
2018-02-20T15:03:37.729Z,31.90
2018-02-20T15:06:06.359Z,31.90
2018-02-20T15:08:34.854Z,34.97
2018-02-20T15:11:03.623Z,31.30
2018-02-20T15:13:31.902Z,35.77
2018-02-20T15:16:00.641Z,34.80
2018-02-20T15:18:29.946Z,36.80
2018-02-20T15:20:58.234Z,38.97
2018-02-20T15:23:26.474Z,34.77
2018-02-20T15:25:55.048Z,37.30
2018-02-20T15:28:23.429Z,32.60
2018-02-20T15:30:51.929Z,34.93
2018-02-20T15:33:20.102Z,37.40
2018-02-20T15:35:49.846Z,36.77
2018-02-20T15:38:18.264Z,35.47
2018-02-20T15:40:46.302Z,40.13
2018-02-20T15:43:14.332Z,36.80
2018-02-20T15:45:43.000Z,37.53
2018-02-20T15:48:11.570Z,38.57
2018-02-20T15:50:40.619Z,35.70
2018-02-20T15:53:16.437Z,39.43
2018-02-20T15:55:45.112Z,39.07
2018-02-20T15:58:14.187Z,40.33
2018-02-20T16:03:21.107Z,38.23
2018-02-20T16:05:48.872Z,40.83
2018-02-20T16:08:16.504Z,39.37
2018-02-20T16:10:44.155Z,44.90
2018-02-20T16:13:11.825Z,39.87
2018-02-20T16:15:39.646Z,43.47
2018-02-20T16:18:07.280Z,44.80
2018-02-20T16:20:34.923Z,47.07
2018-02-20T16:23:02.576Z,51.40
2018-02-20T16:25:33.528Z,45.00
2018-02-20T16:28:01.172Z,43.77
2018-02-20T16:30:28.808Z,47.50
2018-02-20T16:32:56.453Z,50.70
2018-02-20T16:35:24.209Z,50.83
2018-02-20T16:37:51.867Z,52.73
2018-02-20T16:40:19.580Z,50.13
2018-02-20T16:42:47.251Z,55.20
2018-02-20T16:45:14.899Z,50.73
2018-02-20T16:47:43.309Z,55.47
2018-02-20T16:50:11.003Z,55.43
2018-02-20T16:52:38.652Z,51.83
2018-02-20T16:55:06.331Z,56.80
2018-02-20T16:57:33.999Z,60.07
2018-02-20T17:00:01.649Z,58.13
2018-02-20T17:02:29.266Z,59.47
2018-02-20T17:04:58.923Z,55.43
2018-02-20T17:07:26.607Z,55.77
2018-02-20T17:09:54.269Z,58.53
2018-02-20T17:12:21.964Z,63.07
2018-02-20T17:14:49.616Z,57.97
2018-02-20T17:17:18.023Z,53.90
2018-02-20T17:19:45.688Z,52.37
2018-02-20T17:22:13.319Z,54.70
2018-02-20T17:24:40.924Z,58.83
2018-02-20T17:27:08.609Z,59.40
2018-02-20T17:29:36.282Z,61.30
2018-02-20T17:32:03.956Z,59.07
2018-02-20T17:34:31.799Z,55.50
2018-02-20T17:36:59.471Z,57.87
2018-02-20T17:39:27.125Z,56.03
2018-02-20T17:41:54.817Z,56.43
2018-02-20T17:44:22.481Z,59.57
2018-02-20T17:46:50.112Z,60.63
2018-02-20T17:49:17.751Z,63.37
2018-02-20T17:51:45.424Z,64.10
2018-02-20T17:54:13.860Z,69.27
2018-02-20T17:56:41.529Z,70.13
2018-02-20T17:59:09.189Z,67.33
2018-02-20T18:01:36.848Z,63.80
2018-02-20T18:04:05.256Z,64.93
2018-02-20T18:06:32.940Z,62.33
2018-02-20T18:09:00.608Z,61.37
2018-02-20T18:11:28.246Z,55.73
2018-02-20T18:13:55.941Z,55.77
2018-02-20T18:16:23.595Z,60.33
2018-02-20T18:18:51.271Z,59.33
2018-02-20T18:21:18.975Z,62.97
2018-02-20T18:23:47.379Z,63.20
2018-02-20T18:26:15.159Z,62.33
2018-02-20T18:28:42.803Z,62.90
2018-02-20T18:31:10.505Z,56.03
2018-02-20T18:33:38.188Z,61.53
2018-02-20T18:36:05.872Z,58.13
2018-02-20T18:38:33.522Z,64.40
2018-02-20T18:41:01.196Z,59.57
2018-02-20T18:43:28.953Z,62.27
2018-02-20T18:45:57.036Z,57.23
2018-02-20T18:48:24.693Z,60.50
2018-02-20T18:50:52.377Z,59.33
2018-02-20T18:53:20.828Z,56.60
2018-02-20T18:55:49.202Z,57.17
2018-02-20T18:58:16.872Z,60.97
2018-02-20T19:00:44.496Z,55.50
2018-02-20T19:03:12.072Z,56.60
2018-02-20T19:05:39.745Z,56.80
2018-02-20T19:08:07.342Z,58.77
2018-02-20T19:10:35.682Z,60.47
2018-02-20T19:13:03.584Z,61.10
2018-02-20T19:15:32.916Z,57.53
2018-02-20T19:18:01.332Z,59.00
2018-02-20T19:20:29.067Z,63.37
2018-02-20T19:22:56.723Z,60.20
2018-02-20T19:25:24.637Z,57.83
2018-02-20T19:27:52.301Z,61.60
2018-02-20T19:30:19.974Z,57.43
2018-02-20T19:32:47.664Z,59.93
2018-02-20T19:35:17.409Z,64.00
2018-02-20T19:37:46.291Z,63.57
2018-02-20T19:40:13.953Z,63.80
2018-02-20T19:42:41.662Z,60.77
2018-02-20T19:45:09.738Z,65.17
2018-02-20T19:47:37.460Z,63.57
2018-02-20T19:50:05.140Z,65.17
2018-02-20T19:52:32.802Z,65.17
2018-02-20T19:55:00.772Z,66.10
2018-02-20T19:57:28.841Z,64.17
2018-02-20T19:59:56.680Z,66.03
2018-02-20T20:02:25.576Z,67.97
2018-02-20T20:04:54.564Z,65.10
2018-02-20T20:07:22.483Z,64.37
2018-02-20T20:09:50.429Z,70.97
2018-02-20T20:12:18.954Z,67.63
2018-02-20T20:14:47.027Z,72.50
2018-02-20T20:17:14.666Z,66.20
2018-02-20T20:19:43.451Z,71.70
2018-02-20T20:22:11.147Z,69.00
2018-02-20T20:24:38.850Z,68.90
2018-02-20T20:27:07.233Z,70.63
2018-02-20T20:29:34.911Z,72.33
2018-02-20T20:32:02.566Z,68.57
2018-02-20T20:34:30.257Z,68.47
2018-02-20T20:36:57.902Z,71.10
2018-02-20T20:39:25.568Z,71.00
2018-02-20T20:41:54.609Z,74.43
2018-02-20T20:44:22.677Z,72.03
2018-02-20T20:46:51.009Z,74.53
2018-02-20T20:49:18.774Z,73.97
2018-02-20T20:51:46.744Z,74.67
2018-02-20T20:54:14.790Z,71.07
2018-02-20T20:56:43.446Z,77.27
2018-02-20T20:59:12.718Z,70.80
2018-02-20T21:01:40.320Z,82.40
2018-02-20T21:04:08.391Z,82.70
2018-02-20T21:06:36.173Z,83.63
2018-02-20T21:09:04.605Z,81.20
2018-02-20T21:11:33.951Z,78.73
2018-02-20T21:14:01.635Z,78.87
2018-02-20T21:16:29.766Z,74.57
2018-02-20T21:18:57.487Z,83.57
2018-02-20T21:21:25.866Z,82.03
2018-02-20T21:23:55.250Z,86.03
2018-02-20T21:26:22.931Z,85.23
2018-02-20T21:28:51.418Z,82.47
2018-02-20T21:31:20.478Z,82.77
2018-02-20T21:33:50.340Z,85.90
2018-02-20T21:36:18.113Z,80.03
2018-02-20T21:38:45.915Z,78.60
2018-02-20T21:41:14.760Z,82.37
2018-02-20T21:43:43.249Z,87.63
2018-02-20T21:46:11.548Z,86.20
2018-02-20T21:48:39.540Z,84.30
2018-02-20T21:51:07.221Z,89.80
2018-02-20T21:53:34.878Z,81.70
2018-02-20T21:56:06.056Z,80.70
2018-02-20T21:58:33.765Z,81.47
2018-02-20T22:01:02.242Z,86.37
2018-02-20T22:03:31.180Z,86.73
2018-02-20T22:05:59.051Z,83.33
2018-02-20T22:08:26.720Z,84.10
2018-02-20T22:10:56.152Z,83.77
2018-02-20T22:13:24.930Z,83.27
2018-02-20T22:15:52.601Z,87.87
2018-02-20T22:18:20.274Z,86.20
2018-02-20T22:20:47.975Z,85.27
2018-02-20T22:23:15.659Z,84.23
2018-02-20T22:25:43.464Z,87.57
2018-02-20T22:28:11.096Z,85.63
2018-02-20T22:30:39.772Z,81.40
2018-02-20T22:33:07.371Z,79.87
2018-02-20T22:35:34.976Z,86.33
2018-02-20T22:38:03.428Z,79.63
2018-02-20T22:40:31.100Z,89.70
2018-02-20T22:42:58.679Z,89.10
2018-02-20T22:45:29.278Z,81.53
2018-02-20T22:47:56.961Z,88.93
2018-02-20T22:50:24.649Z,82.93
2018-02-20T22:52:53.180Z,86.00
2018-02-20T22:55:20.826Z,83.17
2018-02-20T22:57:48.509Z,91.60
2018-02-20T23:00:16.182Z,92.27
2018-02-20T23:02:44.480Z,84.53
2018-02-20T23:05:12.142Z,89.13
2018-02-20T23:07:39.819Z,84.60
2018-02-20T23:10:08.442Z,94.33
2018-02-20T23:12:36.114Z,92.93
2018-02-20T23:15:07.376Z,95.67
2018-02-20T23:17:35.048Z,91.90
2018-02-20T23:20:02.755Z,91.27
2018-02-20T23:22:31.224Z,86.37
2018-02-20T23:24:59.663Z,95.00
2018-02-20T23:27:27.302Z,89.33
2018-02-20T23:29:54.985Z,86.57
2018-02-20T23:32:22.652Z,96.30
2018-02-20T23:34:50.315Z,91.70
2018-02-20T23:37:17.984Z,91.40
2018-02-20T23:39:45.637Z,85.83
2018-02-20T23:42:14.696Z,94.83
2018-02-20T23:44:44.857Z,84.83
2018-02-20T23:47:12.528Z,89.23
2018-02-20T23:49:43.460Z,92.67
2018-02-20T23:52:12.254Z,87.03
2018-02-20T23:54:42.065Z,88.73
2018-02-20T23:57:09.649Z,87.10
2018-02-20T23:59:37.333Z,88.07
