createdAt,value
2018-01-07T00:01:57.053Z,0.73
2018-01-07T00:04:26.321Z,0.87
2018-01-07T00:06:55.561Z,1.00
2018-01-07T00:09:25.584Z,0.60
2018-01-07T00:11:54.824Z,0.80
2018-01-07T00:14:24.088Z,0.80
2018-01-07T00:16:53.337Z,0.90
2018-01-07T00:19:22.573Z,1.00
2018-01-07T00:21:51.845Z,1.67
2018-01-07T00:24:21.050Z,1.00
2018-01-07T00:26:50.372Z,1.03
2018-01-07T00:29:20.397Z,1.00
2018-01-07T00:31:49.668Z,0.90
2018-01-07T00:34:18.920Z,1.33
2018-01-07T00:36:48.394Z,0.90
2018-01-07T00:39:17.633Z,0.90
2018-01-07T00:41:46.992Z,1.17
2018-01-07T00:44:16.257Z,1.37
2018-01-07T00:46:45.499Z,1.10
2018-01-07T00:49:14.745Z,1.10
2018-01-07T00:51:43.992Z,1.67
2018-01-07T00:54:13.530Z,1.20
2018-01-07T00:56:43.521Z,1.30
2018-01-07T00:59:12.785Z,1.77
2018-01-07T01:01:42.022Z,1.60
2018-01-07T01:04:11.365Z,2.00
2018-01-07T01:06:40.650Z,2.10
2018-01-07T01:09:10.005Z,1.50
2018-01-07T01:11:39.438Z,1.77
2018-01-07T01:14:08.948Z,1.90
2018-01-07T01:16:38.461Z,1.30
2018-01-07T01:19:08.460Z,1.30
2018-01-07T01:21:37.704Z,2.00
2018-01-07T01:24:07.023Z,2.10
2018-01-07T01:26:36.300Z,1.80
2018-01-07T01:29:06.332Z,1.83
2018-01-07T01:31:35.588Z,1.40
2018-01-07T01:34:04.861Z,2.27
2018-01-07T01:36:34.178Z,1.43
2018-01-07T01:39:03.442Z,1.70
2018-01-07T01:41:32.925Z,1.93
2018-01-07T01:44:02.921Z,1.70
2018-01-07T01:46:32.149Z,1.60
2018-01-07T01:52:02.042Z,1.60
2018-01-07T01:54:31.313Z,1.80
2018-01-07T01:57:00.517Z,1.47
2018-01-07T01:59:29.762Z,1.33
2018-01-07T02:01:59.779Z,2.10
2018-01-07T02:04:29.034Z,1.80
2018-01-07T02:06:58.298Z,1.20
2018-01-07T02:09:27.537Z,1.27
2018-01-07T02:11:56.881Z,1.90
2018-01-07T02:14:26.907Z,2.10
2018-01-07T02:16:56.140Z,1.40
2018-01-07T02:19:25.564Z,1.87
2018-01-07T02:21:54.888Z,1.50
2018-01-07T02:24:24.148Z,1.83
2018-01-07T02:26:53.373Z,1.73
2018-01-07T02:29:22.770Z,1.50
2018-01-07T02:31:52.105Z,2.20
2018-01-07T02:34:21.501Z,1.43
2018-01-07T02:36:50.759Z,1.53
2018-01-07T02:39:19.972Z,1.33
2018-01-07T02:41:49.232Z,1.50
2018-01-07T02:44:18.474Z,1.13
2018-01-07T02:46:47.716Z,1.50
2018-01-07T02:49:17.910Z,1.50
2018-01-07T02:51:47.159Z,1.43
2018-01-07T02:54:16.385Z,1.40
2018-01-07T02:56:45.639Z,1.40
2018-01-07T02:59:14.872Z,1.20
2018-01-07T03:01:44.320Z,1.20
2018-01-07T03:04:13.577Z,1.20
2018-01-07T03:06:42.801Z,1.13
2018-01-07T03:09:12.062Z,1.20
2018-01-07T03:11:41.344Z,1.30
2018-01-07T03:14:10.618Z,1.03
2018-01-07T03:16:39.887Z,1.30
2018-01-07T03:19:09.164Z,1.20
2018-01-07T03:21:38.549Z,0.90
2018-01-07T03:24:08.887Z,1.20
2018-01-07T03:26:38.165Z,0.80
2018-01-07T03:29:07.448Z,0.90
2018-01-07T03:31:36.704Z,0.90
2018-01-07T03:34:06.073Z,0.73
2018-01-07T03:36:36.178Z,1.10
2018-01-07T03:39:05.402Z,1.13
2018-01-07T03:41:34.662Z,1.03
2018-01-07T03:44:03.907Z,0.90
2018-01-07T03:46:33.926Z,1.20
2018-01-07T03:49:03.164Z,1.00
2018-01-07T03:51:32.414Z,0.97
2018-01-07T03:54:01.645Z,1.00
2018-01-07T03:56:30.906Z,1.40
2018-01-07T03:59:00.905Z,1.00
2018-01-07T04:01:30.164Z,0.97
2018-01-07T04:03:59.517Z,1.23
2018-01-07T04:06:28.798Z,1.00
2018-01-07T04:08:58.030Z,1.10
2018-01-07T04:11:27.433Z,1.03
2018-01-07T04:13:57.462Z,0.80
2018-01-07T04:16:26.820Z,1.00
2018-01-07T04:18:56.170Z,0.90
2018-01-07T04:21:26.180Z,1.10
2018-01-07T04:23:57.040Z,1.30
2018-01-07T04:26:26.279Z,1.00
2018-01-07T04:28:55.526Z,1.13
2018-01-07T04:31:24.906Z,0.90
2018-01-07T04:33:54.237Z,1.17
2018-01-07T04:36:24.254Z,1.00
2018-01-07T04:38:53.500Z,1.30
2018-01-07T04:41:22.951Z,1.13
2018-01-07T04:43:52.959Z,1.03
2018-01-07T04:46:22.359Z,0.87
2018-01-07T04:48:51.709Z,1.07
2018-01-07T04:51:20.950Z,1.20
2018-01-07T04:53:50.186Z,1.13
2018-01-07T04:56:19.444Z,1.47
2018-01-07T04:58:48.878Z,1.13
2018-01-07T05:01:18.136Z,1.10
2018-01-07T05:03:47.647Z,0.93
2018-01-07T05:06:16.970Z,0.90
2018-01-07T05:08:46.249Z,0.90
2018-01-07T05:11:15.605Z,0.83
2018-01-07T05:13:44.849Z,1.07
2018-01-07T05:16:14.085Z,1.30
2018-01-07T05:18:43.345Z,1.03
2018-01-07T05:21:12.650Z,1.00
2018-01-07T05:23:43.186Z,1.10
2018-01-07T05:26:12.433Z,0.87
2018-01-07T05:28:42.493Z,1.17
2018-01-07T05:31:11.910Z,1.23
2018-01-07T05:33:41.157Z,1.27
2018-01-07T05:36:11.154Z,1.07
2018-01-07T05:38:41.169Z,1.00
2018-01-07T05:41:11.185Z,1.10
2018-01-07T05:43:40.437Z,1.00
2018-01-07T05:46:09.695Z,1.23
2018-01-07T05:48:38.933Z,1.00
2018-01-07T05:51:08.177Z,1.03
2018-01-07T05:53:37.592Z,0.73
2018-01-07T05:56:06.828Z,0.80
2018-01-07T05:58:36.238Z,0.80
2018-01-07T06:01:05.499Z,0.83
2018-01-07T06:03:34.810Z,1.00
2018-01-07T06:06:04.826Z,0.80
2018-01-07T06:08:34.069Z,0.87
2018-01-07T06:11:03.317Z,0.60
2018-01-07T06:13:32.610Z,0.80
2018-01-07T06:16:01.842Z,0.80
2018-01-07T06:18:31.142Z,0.80
2018-01-07T06:21:00.323Z,0.80
2018-01-07T06:23:29.570Z,1.00
2018-01-07T06:25:58.804Z,0.83
2018-01-07T06:28:29.624Z,0.80
2018-01-07T06:30:58.868Z,0.80
2018-01-07T06:33:28.281Z,0.70
2018-01-07T06:35:58.343Z,0.80
2018-01-07T06:38:27.749Z,0.60
2018-01-07T06:40:56.999Z,0.60
2018-01-07T06:43:27.013Z,0.80
2018-01-07T06:45:56.438Z,0.70
2018-01-07T06:48:25.705Z,0.70
2018-01-07T06:50:55.162Z,0.70
2018-01-07T06:53:24.393Z,0.77
2018-01-07T06:55:53.640Z,1.00
2018-01-07T06:58:23.590Z,0.80
2018-01-07T07:00:53.027Z,0.73
2018-01-07T07:03:22.442Z,0.80
2018-01-07T07:05:52.454Z,0.80
2018-01-07T07:08:21.693Z,0.90
2018-01-07T07:10:50.963Z,0.80
2018-01-07T07:13:20.354Z,0.93
2018-01-07T07:15:49.621Z,1.33
2018-01-07T07:18:18.876Z,1.20
2018-01-07T07:20:48.240Z,1.07
2018-01-07T07:23:17.469Z,1.27
2018-01-07T07:25:46.868Z,1.00
2018-01-07T07:28:16.109Z,0.70
2018-01-07T07:30:45.341Z,0.83
2018-01-07T07:33:14.582Z,0.93
2018-01-07T07:35:44.070Z,0.80
2018-01-07T07:38:13.305Z,0.90
2018-01-07T07:40:42.584Z,0.70
2018-01-07T07:43:11.970Z,0.90
2018-01-07T07:45:41.277Z,0.90
2018-01-07T07:48:10.630Z,0.83
2018-01-07T07:50:39.917Z,0.97
2018-01-07T07:53:09.147Z,1.00
2018-01-07T07:55:38.400Z,1.00
2018-01-07T07:58:07.627Z,0.90
2018-01-07T08:00:36.902Z,0.90
2018-01-07T08:03:06.993Z,0.80
2018-01-07T08:05:36.250Z,1.00
2018-01-07T08:08:05.514Z,1.00
2018-01-07T08:10:34.966Z,0.70
2018-01-07T08:13:04.418Z,0.93
2018-01-07T08:15:33.689Z,0.97
2018-01-07T08:18:03.036Z,1.50
2018-01-07T08:20:33.109Z,1.03
2018-01-07T08:23:02.442Z,0.73
2018-01-07T08:25:32.473Z,0.90
2018-01-07T08:28:01.731Z,0.70
2018-01-07T08:30:30.988Z,0.70
2018-01-07T08:33:00.233Z,0.83
2018-01-07T08:35:29.566Z,0.80
2018-01-07T08:38:00.184Z,0.70
2018-01-07T08:40:30.201Z,0.70
2018-01-07T08:42:59.565Z,0.80
2018-01-07T08:45:28.832Z,0.90
2018-01-07T08:47:58.865Z,0.60
2018-01-07T08:50:28.206Z,0.50
2018-01-07T08:52:57.529Z,0.97
2018-01-07T08:55:26.837Z,0.80
2018-01-07T08:57:56.078Z,1.00
2018-01-07T09:00:26.094Z,1.13
2018-01-07T09:02:55.322Z,0.93
2018-01-07T09:05:24.578Z,0.70
2018-01-07T09:07:54.608Z,0.70
2018-01-07T09:10:23.951Z,0.90
2018-01-07T09:12:53.403Z,0.80
2018-01-07T09:15:23.417Z,0.77
2018-01-07T09:17:52.659Z,0.63
2018-01-07T09:20:22.078Z,0.70
2018-01-07T09:22:51.331Z,0.80
2018-01-07T09:25:21.207Z,0.80
2018-01-07T09:27:50.617Z,0.70
2018-01-07T09:30:20.666Z,0.73
2018-01-07T09:32:49.947Z,0.80
2018-01-07T09:35:19.172Z,0.60
2018-01-07T09:37:48.439Z,0.80
2018-01-07T09:40:17.686Z,0.80
2018-01-07T09:42:46.959Z,0.70
2018-01-07T09:45:17.060Z,0.80
2018-01-07T09:47:46.438Z,0.80
2018-01-07T09:50:15.678Z,0.73
2018-01-07T09:52:45.670Z,0.80
2018-01-07T09:55:14.950Z,0.70
2018-01-07T09:57:44.392Z,0.70
2018-01-07T10:00:13.647Z,0.83
2018-01-07T10:02:42.872Z,0.80
2018-01-07T10:05:12.110Z,0.83
2018-01-07T10:07:42.162Z,0.83
2018-01-07T10:10:11.412Z,0.70
2018-01-07T10:12:40.756Z,0.70
2018-01-07T10:15:10.062Z,0.70
2018-01-07T10:17:39.548Z,0.80
2018-01-07T10:20:08.858Z,0.77
2018-01-07T10:22:38.218Z,0.70
2018-01-07T10:25:07.456Z,1.10
2018-01-07T10:27:36.982Z,0.73
2018-01-07T10:30:06.209Z,0.80
2018-01-07T10:32:35.462Z,0.70
2018-01-07T10:35:04.686Z,0.80
2018-01-07T10:37:33.929Z,0.87
2018-01-07T10:40:04.691Z,0.70
2018-01-07T10:42:34.068Z,0.80
2018-01-07T10:45:03.326Z,0.90
2018-01-07T10:47:32.597Z,1.00
2018-01-07T10:50:01.930Z,0.97
2018-01-07T10:52:31.132Z,0.70
2018-01-07T10:55:02.158Z,0.97
2018-01-07T10:57:31.421Z,0.93
2018-01-07T11:00:00.652Z,0.80
2018-01-07T11:02:32.885Z,0.80
2018-01-07T11:05:02.294Z,1.00
2018-01-07T11:07:32.445Z,0.80
2018-01-07T11:10:01.894Z,0.80
2018-01-07T11:12:32.040Z,0.70
2018-01-07T11:15:02.087Z,0.93
2018-01-07T11:17:32.020Z,0.70
2018-01-07T11:20:01.295Z,0.70
2018-01-07T11:22:30.679Z,1.20
2018-01-07T11:25:00.808Z,0.80
2018-01-07T11:27:30.822Z,0.90
2018-01-07T11:30:00.087Z,0.77
2018-01-07T11:32:29.326Z,0.80
2018-01-07T11:34:59.359Z,1.00
2018-01-07T11:37:28.598Z,0.90
2018-01-07T11:39:57.840Z,1.07
2018-01-07T11:42:27.598Z,0.80
2018-01-07T11:44:57.577Z,0.80
2018-01-07T11:47:26.828Z,0.80
2018-01-07T11:49:56.076Z,1.20
2018-01-07T11:52:25.361Z,0.80
2018-01-07T11:54:54.709Z,1.00
2018-01-07T11:57:23.991Z,1.30
2018-01-07T11:59:54.043Z,0.80
2018-01-07T12:02:23.317Z,0.87
2018-01-07T12:04:52.589Z,1.00
2018-01-07T12:07:21.812Z,1.67
2018-01-07T12:09:51.805Z,1.40
2018-01-07T12:12:21.083Z,0.83
2018-01-07T12:14:50.320Z,1.10
2018-01-07T12:17:20.377Z,0.90
2018-01-07T12:19:49.656Z,0.80
2018-01-07T12:22:21.393Z,0.93
2018-01-07T12:24:50.602Z,0.73
2018-01-07T12:27:20.632Z,0.90
2018-01-07T12:29:49.909Z,0.87
2018-01-07T12:32:19.310Z,0.70
2018-01-07T12:34:48.656Z,1.10
2018-01-07T12:37:17.888Z,0.73
2018-01-07T12:39:47.242Z,0.77
2018-01-07T12:42:16.519Z,0.90
2018-01-07T12:44:45.825Z,0.90
2018-01-07T12:47:15.940Z,0.70
2018-01-07T12:49:45.217Z,0.80
2018-01-07T12:52:14.485Z,0.83
2018-01-07T12:54:43.734Z,0.80
2018-01-07T12:57:13.005Z,0.80
2018-01-07T12:59:42.247Z,0.90
2018-01-07T13:02:12.241Z,0.90
2018-01-07T13:04:41.518Z,0.97
2018-01-07T13:07:10.777Z,2.57
2018-01-07T13:09:40.782Z,1.43
2018-01-07T13:12:10.062Z,4.87
2018-01-07T13:14:39.296Z,1.10
2018-01-07T13:17:09.459Z,1.30
2018-01-07T13:19:39.467Z,1.20
2018-01-07T13:22:08.719Z,1.30
2018-01-07T13:24:38.166Z,1.20
2018-01-07T13:27:08.240Z,0.90
2018-01-07T13:29:37.537Z,1.00
2018-01-07T13:32:06.815Z,0.93
2018-01-07T13:34:36.342Z,1.00
2018-01-07T13:37:05.895Z,1.00
2018-01-07T13:39:35.167Z,0.80
2018-01-07T13:42:05.361Z,0.80
2018-01-07T13:44:34.605Z,1.00
2018-01-07T13:47:04.806Z,1.10
2018-01-07T13:49:34.042Z,1.17
2018-01-07T13:52:03.531Z,1.07
2018-01-07T13:54:33.522Z,1.20
2018-01-07T13:57:02.770Z,1.13
2018-01-07T13:59:32.018Z,1.10
2018-01-07T14:02:01.362Z,1.10
2018-01-07T14:04:31.446Z,1.03
2018-01-07T14:07:00.727Z,1.30
2018-01-07T14:09:30.040Z,1.40
2018-01-07T14:11:59.257Z,1.47
2018-01-07T14:14:28.541Z,2.40
2018-01-07T14:16:57.769Z,1.80
2018-01-07T14:19:27.800Z,1.50
2018-01-07T14:21:57.065Z,3.00
2018-01-07T14:24:26.459Z,2.43
2018-01-07T14:26:56.273Z,3.00
2018-01-07T14:29:25.564Z,1.50
2018-01-07T14:31:54.830Z,1.83
2018-01-07T14:34:24.186Z,1.97
2018-01-07T14:36:53.425Z,2.20
2018-01-07T14:39:22.861Z,2.17
2018-01-07T14:41:52.106Z,1.80
2018-01-07T14:44:21.336Z,1.60
2018-01-07T14:46:50.595Z,1.67
2018-01-07T14:49:19.850Z,1.80
2018-01-07T14:51:49.089Z,1.53
2018-01-07T14:54:18.408Z,2.43
2018-01-07T14:56:47.855Z,1.90
2018-01-07T14:59:17.306Z,2.00
2018-01-07T15:01:46.556Z,1.80
2018-01-07T15:04:16.582Z,1.80
2018-01-07T15:06:45.907Z,1.60
2018-01-07T15:09:15.161Z,1.77
2018-01-07T15:11:45.257Z,1.40
2018-01-07T15:14:15.268Z,2.40
2018-01-07T15:16:45.521Z,1.40
2018-01-07T15:19:15.604Z,2.10
2018-01-07T15:21:44.948Z,2.10
2018-01-07T15:24:14.157Z,1.40
2018-01-07T15:26:43.421Z,2.60
2018-01-07T15:29:12.697Z,1.83
2018-01-07T15:31:42.772Z,2.07
2018-01-07T15:34:12.219Z,1.40
2018-01-07T15:36:41.482Z,1.63
2018-01-07T15:39:10.722Z,2.20
2018-01-07T15:41:39.957Z,1.50
2018-01-07T15:44:09.958Z,1.83
2018-01-07T15:46:39.228Z,1.70
2018-01-07T15:49:08.483Z,1.80
2018-01-07T15:51:38.482Z,1.97
2018-01-07T15:54:07.890Z,2.10
2018-01-07T15:56:38.190Z,2.20
2018-01-07T15:59:07.438Z,1.70
2018-01-07T16:01:37.043Z,1.60
2018-01-07T16:04:07.161Z,1.70
2018-01-07T16:06:37.192Z,1.67
2018-01-07T16:09:06.401Z,1.90
2018-01-07T16:11:35.636Z,2.03
2018-01-07T16:14:05.067Z,1.80
2018-01-07T16:16:34.317Z,1.90
2018-01-07T16:19:03.795Z,2.00
2018-01-07T16:21:34.189Z,2.50
2018-01-07T16:24:04.256Z,1.90
2018-01-07T16:26:33.522Z,1.57
2018-01-07T16:29:02.775Z,2.17
2018-01-07T16:31:32.023Z,1.43
2018-01-07T16:34:02.025Z,1.97
2018-01-07T16:36:31.458Z,2.63
2018-01-07T16:39:01.582Z,2.33
2018-01-07T16:41:31.077Z,2.87
2018-01-07T16:44:01.170Z,2.13
2018-01-07T16:46:30.470Z,2.40
2018-01-07T16:48:59.846Z,1.70
2018-01-07T16:51:29.128Z,2.20
2018-01-07T16:53:58.393Z,2.07
2018-01-07T16:56:27.712Z,2.20
2018-01-07T16:58:57.070Z,2.20
2018-01-07T17:01:27.109Z,2.00
2018-01-07T17:03:56.384Z,2.10
2018-01-07T17:06:25.846Z,2.10
2018-01-07T17:08:56.040Z,2.20
2018-01-07T17:11:25.325Z,2.70
2018-01-07T17:13:54.616Z,2.63
2018-01-07T17:16:24.892Z,1.70
2018-01-07T17:18:54.210Z,2.17
2018-01-07T17:21:24.222Z,2.07
2018-01-07T17:23:54.257Z,2.80
2018-01-07T17:26:23.542Z,1.90
2018-01-07T17:28:52.824Z,2.50
2018-01-07T17:31:22.888Z,2.40
2018-01-07T17:33:52.140Z,2.07
2018-01-07T17:36:22.485Z,1.93
2018-01-07T17:38:52.567Z,1.90
2018-01-07T17:41:21.899Z,2.20
2018-01-07T17:43:51.961Z,2.37
2018-01-07T17:46:21.227Z,2.20
2018-01-07T17:48:51.342Z,2.10
2018-01-07T17:51:20.600Z,3.03
2018-01-07T17:53:49.972Z,2.17
2018-01-07T17:56:19.494Z,1.90
2018-01-07T17:58:48.822Z,2.57
2018-01-07T18:01:18.099Z,2.23
2018-01-07T18:03:47.745Z,2.40
2018-01-07T18:06:18.199Z,2.30
2018-01-07T18:08:48.367Z,2.10
2018-01-07T18:11:17.690Z,2.17
2018-01-07T18:13:47.119Z,2.23
2018-01-07T18:16:16.410Z,2.50
2018-01-07T18:18:45.750Z,2.33
2018-01-07T18:21:15.104Z,2.60
2018-01-07T18:23:44.458Z,2.23
2018-01-07T18:26:13.825Z,2.33
2018-01-07T18:28:43.851Z,2.03
2018-01-07T18:31:13.931Z,2.43
2018-01-07T18:33:43.241Z,2.63
2018-01-07T18:36:12.525Z,2.73
2018-01-07T18:38:41.790Z,2.30
2018-01-07T18:41:11.073Z,2.53
2018-01-07T18:43:40.379Z,2.97
2018-01-07T18:46:09.647Z,2.40
2018-01-07T18:48:38.913Z,2.60
2018-01-07T18:51:08.231Z,2.60
2018-01-07T18:53:37.490Z,2.90
2018-01-07T18:56:06.773Z,2.43
2018-01-07T18:58:36.039Z,2.37
2018-01-07T19:01:05.510Z,2.60
2018-01-07T19:03:34.787Z,3.57
2018-01-07T19:06:05.024Z,3.03
2018-01-07T19:08:34.279Z,3.00
2018-01-07T19:11:03.760Z,2.47
2018-01-07T19:13:33.106Z,2.90
2018-01-07T19:16:02.442Z,2.83
2018-01-07T19:18:31.697Z,2.20
2018-01-07T19:21:01.752Z,2.47
2018-01-07T19:23:31.202Z,3.30
2018-01-07T19:26:00.490Z,2.80
2018-01-07T19:28:29.922Z,2.47
2018-01-07T19:30:59.289Z,2.77
2018-01-07T19:33:29.546Z,2.63
2018-01-07T19:35:58.815Z,2.47
2018-01-07T19:38:29.297Z,2.33
2018-01-07T19:40:59.655Z,2.90
2018-01-07T19:43:28.979Z,2.47
2018-01-07T19:45:58.272Z,2.70
2018-01-07T19:48:27.542Z,3.57
2018-01-07T19:50:57.254Z,2.97
2018-01-07T19:53:26.537Z,2.70
2018-01-07T19:55:55.801Z,3.33
2018-01-07T19:58:25.108Z,2.70
2018-01-07T20:00:54.346Z,2.50
2018-01-07T20:03:24.273Z,2.77
2018-01-07T20:05:53.567Z,2.60
2018-01-07T20:08:23.202Z,2.77
2018-01-07T20:10:53.017Z,2.70
2018-01-07T20:13:22.314Z,2.47
2018-01-07T20:15:52.021Z,2.40
2018-01-07T20:18:21.385Z,3.50
2018-01-07T20:20:50.991Z,3.57
2018-01-07T20:23:20.816Z,3.13
2018-01-07T20:25:50.157Z,2.63
2018-01-07T20:28:19.513Z,2.87
2018-01-07T20:30:49.519Z,2.80
2018-01-07T20:33:18.827Z,5.73
2018-01-07T20:35:48.471Z,3.10
2018-01-07T20:38:18.601Z,4.10
2018-01-07T20:40:47.899Z,4.20
2018-01-07T20:43:17.955Z,3.70
2018-01-07T20:45:47.212Z,3.77
2018-01-07T20:48:17.246Z,3.67
2018-01-07T20:50:46.525Z,2.90
2018-01-07T20:53:16.541Z,5.00
2018-01-07T20:55:46.613Z,3.37
2018-01-07T20:58:15.901Z,4.10
2018-01-07T21:00:45.994Z,6.43
2018-01-07T21:03:16.889Z,3.27
2018-01-07T21:05:46.281Z,3.70
2018-01-07T21:08:15.697Z,3.57
2018-01-07T21:10:45.170Z,2.77
2018-01-07T21:13:15.168Z,3.70
2018-01-07T21:15:44.459Z,3.30
2018-01-07T21:18:13.720Z,3.80
2018-01-07T21:20:42.988Z,2.80
2018-01-07T21:23:12.258Z,3.57
2018-01-07T21:25:41.517Z,3.77
2018-01-07T21:28:10.806Z,2.97
2018-01-07T21:30:40.094Z,3.73
2018-01-07T21:33:09.377Z,4.20
2018-01-07T21:35:39.509Z,3.27
2018-01-07T21:38:08.821Z,3.70
2018-01-07T21:40:38.092Z,3.40
2018-01-07T21:43:08.325Z,3.40
2018-01-07T21:45:37.582Z,3.20
2018-01-07T21:48:06.838Z,3.40
2018-01-07T21:50:36.127Z,3.97
2018-01-07T21:53:05.426Z,3.10
2018-01-07T21:55:34.725Z,4.03
2018-01-07T21:58:04.758Z,3.87
2018-01-07T22:00:51.675Z,3.67
2018-01-07T22:07:00.624Z,3.00
2018-01-07T22:09:30.498Z,3.53
2018-01-07T22:11:59.746Z,3.33
2018-01-07T22:14:29.014Z,3.40
2018-01-07T22:16:59.082Z,3.23
2018-01-07T22:19:28.389Z,3.40
2018-01-07T22:21:57.694Z,3.37
2018-01-07T22:24:27.013Z,3.97
2018-01-07T22:26:56.292Z,2.90
2018-01-07T22:29:25.738Z,3.23
2018-01-07T22:31:55.020Z,3.30
2018-01-07T22:34:24.425Z,3.10
2018-01-07T22:36:53.755Z,3.33
2018-01-07T22:39:23.038Z,3.63
2018-01-07T22:41:52.321Z,4.10
2018-01-07T22:44:21.634Z,3.03
2018-01-07T22:46:50.918Z,2.60
2018-01-07T22:49:20.185Z,3.63
2018-01-07T22:51:49.515Z,3.20
2018-01-07T22:54:18.951Z,3.27
2018-01-07T22:56:48.220Z,3.20
2018-01-07T22:59:17.494Z,3.27
2018-01-07T23:01:46.782Z,3.73
2018-01-07T23:04:16.050Z,3.20
2018-01-07T23:06:45.778Z,3.93
2018-01-07T23:09:16.017Z,3.60
2018-01-07T23:11:45.286Z,3.77
2018-01-07T23:14:14.563Z,2.73
2018-01-07T23:16:43.845Z,3.77
2018-01-07T23:19:13.152Z,3.70
2018-01-07T23:21:42.605Z,3.57
2018-01-07T23:24:13.278Z,3.77
2018-01-07T23:26:42.645Z,3.00
2018-01-07T23:29:11.930Z,3.23
2018-01-07T23:31:41.878Z,3.30
2018-01-07T23:34:12.153Z,3.57
2018-01-07T23:36:41.420Z,3.50
2018-01-07T23:39:10.705Z,4.03
2018-01-07T23:41:39.958Z,3.13
2018-01-07T23:44:09.214Z,4.03
2018-01-07T23:46:38.532Z,3.57
2018-01-07T23:49:08.526Z,3.33
2018-01-07T23:51:37.802Z,3.67
2018-01-07T23:54:07.038Z,3.40
2018-01-07T23:56:36.286Z,3.60
2018-01-07T23:59:05.936Z,3.57
