createdAt,value
2017-09-28T00:00:26.812Z,100.0
2017-09-28T00:01:27.609Z,100.0
2017-09-28T00:02:28.334Z,100.0
2017-09-28T00:03:29.067Z,100.0
2017-09-28T00:04:29.795Z,100.0
2017-09-28T00:05:30.971Z,100.0
2017-09-28T00:06:31.691Z,100.0
2017-09-28T00:07:32.430Z,100.0
2017-09-28T00:08:33.170Z,100.0
2017-09-28T00:09:33.912Z,100.0
2017-09-28T00:10:35.125Z,100.0
2017-09-28T00:11:35.869Z,100.0
2017-09-28T00:12:36.640Z,100.0
2017-09-28T00:13:37.390Z,100.0
2017-09-28T00:14:38.181Z,100.0
2017-09-28T00:15:39.267Z,100.0
2017-09-28T00:16:39.996Z,100.0
2017-09-28T00:17:40.734Z,100.0
2017-09-28T00:18:41.468Z,100.0
2017-09-28T00:19:42.277Z,100.0
2017-09-28T00:20:43.481Z,100.0
2017-09-28T00:21:44.225Z,100.0
2017-09-28T00:22:44.955Z,100.0
2017-09-28T00:23:45.689Z,100.0
2017-09-28T00:24:46.485Z,100.0
2017-09-28T00:25:47.207Z,100.0
2017-09-28T00:26:47.987Z,100.0
2017-09-28T00:27:48.819Z,100.0
2017-09-28T00:28:49.614Z,100.0
2017-09-28T00:29:50.772Z,100.0
2017-09-28T00:30:51.793Z,100.0
2017-09-28T00:31:52.585Z,100.0
2017-09-28T00:32:53.312Z,100.0
2017-09-28T00:33:54.115Z,100.0
2017-09-28T00:34:54.836Z,100.0
2017-09-28T00:35:55.561Z,100.0
2017-09-28T00:36:56.484Z,100.0
2017-09-28T00:37:57.204Z,100.0
2017-09-28T00:38:57.927Z,100.0
2017-09-28T00:39:58.668Z,100.0
2017-09-28T00:40:59.466Z,100.0
2017-09-28T00:42:00.196Z,100.0
2017-09-28T00:43:01.327Z,100.0
2017-09-28T00:44:02.175Z,100.0
2017-09-28T00:45:02.956Z,100.0
2017-09-28T00:46:03.685Z,100.0
2017-09-28T00:47:04.425Z,100.0
2017-09-28T00:48:05.227Z,100.0
2017-09-28T00:49:06.314Z,100.0
2017-09-28T00:50:07.092Z,100.0
2017-09-28T00:51:07.837Z,100.0
2017-09-28T00:52:08.613Z,100.0
2017-09-28T00:53:09.426Z,100.0
2017-09-28T00:54:10.516Z,100.0
2017-09-28T00:55:11.251Z,100.0
2017-09-28T00:56:11.983Z,100.0
2017-09-28T00:57:12.786Z,100.0
2017-09-28T00:58:13.581Z,100.0
2017-09-28T00:59:14.768Z,100.0
2017-09-28T01:00:15.507Z,100.0
2017-09-28T01:01:16.283Z,100.0
2017-09-28T01:02:17.091Z,100.0
2017-09-28T01:03:17.862Z,100.0
2017-09-28T01:04:18.934Z,100.0
2017-09-28T01:05:19.677Z,100.0
2017-09-28T01:06:20.483Z,100.0
2017-09-28T01:07:21.218Z,100.0
2017-09-28T01:08:22.012Z,100.0
2017-09-28T01:09:23.152Z,100.0
2017-09-28T01:10:23.887Z,100.0
2017-09-28T01:11:24.706Z,100.0
2017-09-28T01:12:25.434Z,100.0
2017-09-28T01:13:26.168Z,100.0
2017-09-28T01:14:27.407Z,100.0
2017-09-28T01:15:28.493Z,100.0
2017-09-28T01:16:30.127Z,100.0
2017-09-28T01:17:31.379Z,100.0
2017-09-28T01:18:32.086Z,100.0
2017-09-28T01:19:33.856Z,100.0
2017-09-28T01:20:34.533Z,100.0
2017-09-28T01:21:35.277Z,100.0
2017-09-28T01:22:36.362Z,100.0
2017-09-28T01:23:37.092Z,100.0
2017-09-28T01:24:37.841Z,100.0
2017-09-28T01:25:38.589Z,100.0
2017-09-28T01:26:39.362Z,100.0
2017-09-28T01:27:40.343Z,100.0
2017-09-28T01:28:41.148Z,100.0
2017-09-28T01:29:41.894Z,100.0
2017-09-28T01:30:42.711Z,100.0
2017-09-28T01:31:43.480Z,100.0
2017-09-28T01:32:44.219Z,100.0
2017-09-28T01:33:45.354Z,100.0
2017-09-28T01:34:46.172Z,100.0
2017-09-28T01:35:46.914Z,100.0
2017-09-28T01:36:47.657Z,100.0
2017-09-28T01:37:48.435Z,100.0
2017-09-28T01:38:49.480Z,100.0
2017-09-28T01:39:50.213Z,100.0
2017-09-28T01:40:51.020Z,100.0
2017-09-28T01:41:51.822Z,100.0
2017-09-28T01:42:52.542Z,100.0
2017-09-28T01:43:53.528Z,100.0
2017-09-28T01:44:54.284Z,100.0
2017-09-28T01:45:55.081Z,100.0
2017-09-28T01:46:55.897Z,100.0
2017-09-28T01:47:56.639Z,100.0
2017-09-28T01:48:57.844Z,100.0
2017-09-28T01:49:58.621Z,100.0
2017-09-28T01:50:59.414Z,100.0
2017-09-28T01:52:00.217Z,100.0
2017-09-28T01:53:00.943Z,100.0
2017-09-28T01:54:01.973Z,100.0
2017-09-28T01:55:02.709Z,100.0
2017-09-28T01:56:03.392Z,100.0
2017-09-28T01:57:04.195Z,100.0
2017-09-28T01:58:04.976Z,100.0
2017-09-28T01:59:06.154Z,100.0
2017-09-28T02:00:06.952Z,100.0
2017-09-28T02:01:07.679Z,100.0
2017-09-28T02:02:08.432Z,100.0
2017-09-28T02:03:09.163Z,100.0
2017-09-28T02:04:10.305Z,100.0
2017-09-28T02:05:11.106Z,100.0
2017-09-28T02:06:11.863Z,100.0
2017-09-28T02:07:12.631Z,100.0
2017-09-28T02:08:13.374Z,100.0
2017-09-28T02:09:14.307Z,100.0
2017-09-28T02:10:15.055Z,100.0
2017-09-28T02:11:15.790Z,100.0
2017-09-28T02:12:16.523Z,100.0
2017-09-28T02:13:17.249Z,100.0
2017-09-28T02:14:18.389Z,100.0
2017-09-28T02:15:19.111Z,100.0
2017-09-28T02:16:19.848Z,100.0
2017-09-28T02:17:20.644Z,100.0
2017-09-28T02:18:21.383Z,100.0
2017-09-28T02:19:22.118Z,100.0
2017-09-28T02:20:22.908Z,100.0
2017-09-28T02:21:23.834Z,100.0
2017-09-28T02:22:25.414Z,100.0
2017-09-28T02:23:26.088Z,100.0
2017-09-28T02:24:26.855Z,100.0
2017-09-28T02:25:27.595Z,100.0
2017-09-28T02:26:28.423Z,100.0
2017-09-28T02:27:29.181Z,100.0
2017-09-28T02:28:29.962Z,100.0
2017-09-28T02:29:30.693Z,100.0
2017-09-28T02:30:31.439Z,100.0
2017-09-28T02:31:32.574Z,100.0
2017-09-28T02:32:33.314Z,100.0
2017-09-28T02:33:34.045Z,100.0
2017-09-28T02:34:34.855Z,100.0
2017-09-28T02:35:35.588Z,100.0
2017-09-28T02:36:36.763Z,100.0
2017-09-28T02:37:37.545Z,100.0
2017-09-28T02:38:38.285Z,100.0
2017-09-28T02:39:39.013Z,100.0
2017-09-28T02:40:39.740Z,100.0
2017-09-28T02:41:40.830Z,100.0
2017-09-28T02:42:41.651Z,100.0
2017-09-28T02:43:42.452Z,100.0
2017-09-28T02:44:43.181Z,100.0
2017-09-28T02:45:43.904Z,100.0
2017-09-28T02:46:44.962Z,100.0
2017-09-28T02:47:45.751Z,100.0
2017-09-28T02:48:46.486Z,100.0
2017-09-28T02:49:47.293Z,100.0
2017-09-28T02:50:48.103Z,100.0
2017-09-28T02:51:49.062Z,100.0
2017-09-28T02:52:49.797Z,100.0
2017-09-28T02:53:50.530Z,100.0
2017-09-28T02:54:51.273Z,100.0
2017-09-28T02:55:52.011Z,100.0
2017-09-28T02:56:52.749Z,100.0
2017-09-28T02:57:53.881Z,100.0
2017-09-28T02:58:54.612Z,100.0
2017-09-28T02:59:55.340Z,100.0
2017-09-28T03:00:56.070Z,100.0
2017-09-28T03:01:56.805Z,100.0
2017-09-28T03:02:57.581Z,100.0
2017-09-28T03:03:58.611Z,100.0
2017-09-28T03:04:59.435Z,100.0
2017-09-28T03:06:00.120Z,100.0
2017-09-28T03:07:00.902Z,100.0
2017-09-28T03:08:01.721Z,100.0
2017-09-28T03:09:02.752Z,100.0
2017-09-28T03:10:03.538Z,100.0
2017-09-28T03:11:04.270Z,100.0
2017-09-28T03:12:05.071Z,100.0
2017-09-28T03:13:05.790Z,100.0
2017-09-28T03:14:06.814Z,100.0
2017-09-28T03:15:07.555Z,100.0
2017-09-28T03:16:08.331Z,100.0
2017-09-28T03:17:09.061Z,100.0
2017-09-28T03:18:09.781Z,100.0
2017-09-28T03:19:10.819Z,100.0
2017-09-28T03:20:11.611Z,100.0
2017-09-28T03:21:12.347Z,100.0
2017-09-28T03:22:13.081Z,100.0
2017-09-28T03:23:13.804Z,100.0
2017-09-28T03:24:14.830Z,100.0
2017-09-28T03:25:15.579Z,100.0
2017-09-28T03:26:16.315Z,100.0
2017-09-28T03:27:17.051Z,100.0
2017-09-28T03:28:17.785Z,100.0
2017-09-28T03:29:18.914Z,100.0
2017-09-28T03:30:19.712Z,100.0
2017-09-28T03:31:20.442Z,100.0
2017-09-28T03:32:21.182Z,100.0
2017-09-28T03:33:21.981Z,100.0
2017-09-28T03:34:22.710Z,100.0
2017-09-28T03:35:23.453Z,100.0
2017-09-28T03:36:24.190Z,100.0
2017-09-28T03:37:24.922Z,100.0
2017-09-28T03:38:25.924Z,100.0
2017-09-28T03:39:26.703Z,100.0
2017-09-28T03:40:27.438Z,100.0
2017-09-28T03:41:28.222Z,100.0
2017-09-28T03:42:29.030Z,100.0
2017-09-28T03:43:30.062Z,100.0
2017-09-28T03:44:30.787Z,100.0
2017-09-28T03:45:31.522Z,100.0
2017-09-28T03:46:32.341Z,100.0
2017-09-28T03:47:33.142Z,100.0
2017-09-28T03:48:33.937Z,100.0
2017-09-28T03:49:34.725Z,100.0
2017-09-28T03:50:35.935Z,100.0
2017-09-28T03:51:36.682Z,100.0
2017-09-28T03:52:37.460Z,100.0
2017-09-28T03:53:38.214Z,100.0
2017-09-28T03:54:39.004Z,100.0
2017-09-28T03:55:40.103Z,100.0
2017-09-28T03:56:40.919Z,100.0
2017-09-28T03:57:41.659Z,100.0
2017-09-28T03:58:42.395Z,100.0
2017-09-28T03:59:43.139Z,100.0
2017-09-28T04:00:44.275Z,100.0
2017-09-28T04:01:44.955Z,100.0
2017-09-28T04:02:45.747Z,100.0
2017-09-28T04:03:46.481Z,100.0
2017-09-28T04:04:47.210Z,100.0
2017-09-28T04:05:48.241Z,100.0
2017-09-28T04:06:49.047Z,100.0
2017-09-28T04:07:49.839Z,100.0
2017-09-28T04:08:50.584Z,100.0
2017-09-28T04:09:51.361Z,100.0
2017-09-28T04:10:52.391Z,100.0
2017-09-28T04:11:53.125Z,100.0
2017-09-28T04:12:53.863Z,100.0
2017-09-28T04:13:54.600Z,100.0
2017-09-28T04:14:55.342Z,100.0
2017-09-28T04:15:56.485Z,100.0
2017-09-28T04:16:57.261Z,100.0
2017-09-28T04:17:58.062Z,100.0
2017-09-28T04:18:58.801Z,100.0
2017-09-28T04:19:59.554Z,100.0
2017-09-28T04:21:00.320Z,100.0
2017-09-28T04:22:01.063Z,100.0
2017-09-28T04:23:01.836Z,100.0
2017-09-28T04:24:02.992Z,100.0
2017-09-28T04:25:03.811Z,100.0
2017-09-28T04:26:04.531Z,100.0
2017-09-28T04:27:05.260Z,100.0
2017-09-28T04:28:06.002Z,100.0
2017-09-28T04:29:07.108Z,100.0
2017-09-28T04:30:07.841Z,100.0
2017-09-28T04:31:08.634Z,100.0
2017-09-28T04:32:09.432Z,100.0
2017-09-28T04:33:10.142Z,100.0
2017-09-28T04:34:10.971Z,100.0
2017-09-28T04:35:11.705Z,100.0
2017-09-28T04:36:13.452Z,100.0
2017-09-28T04:37:14.269Z,100.0
2017-09-28T04:38:14.991Z,100.0
2017-09-28T04:39:15.791Z,100.0
2017-09-28T04:40:16.520Z,100.0
2017-09-28T04:41:17.256Z,100.0
2017-09-28T04:42:18.446Z,100.0
2017-09-28T04:43:19.176Z,100.0
2017-09-28T04:44:19.911Z,100.0
2017-09-28T04:45:20.650Z,100.0
2017-09-28T04:46:21.371Z,100.0
2017-09-28T04:47:22.113Z,100.0
2017-09-28T04:48:23.244Z,100.0
2017-09-28T04:49:23.987Z,100.0
2017-09-28T04:50:24.760Z,100.0
2017-09-28T04:51:25.494Z,100.0
2017-09-28T04:52:26.221Z,100.0
2017-09-28T04:53:27.400Z,100.0
2017-09-28T04:54:28.132Z,100.0
2017-09-28T04:55:28.865Z,100.0
2017-09-28T04:56:29.593Z,100.0
2017-09-28T04:57:30.326Z,100.0
2017-09-28T04:58:31.070Z,100.0
2017-09-28T04:59:31.815Z,100.0
2017-09-28T05:00:32.849Z,100.0
2017-09-28T05:01:33.584Z,100.0
2017-09-28T05:02:34.318Z,100.0
2017-09-28T05:03:35.063Z,100.0
2017-09-28T05:04:35.790Z,100.0
2017-09-28T05:05:36.525Z,100.0
2017-09-28T05:06:37.616Z,100.0
2017-09-28T05:07:38.410Z,100.0
2017-09-28T05:08:39.125Z,100.0
2017-09-28T05:09:39.860Z,100.0
2017-09-28T05:10:40.601Z,100.0
2017-09-28T05:11:42.198Z,100.0
2017-09-28T05:12:42.970Z,100.0
2017-09-28T05:13:43.706Z,100.0
2017-09-28T05:14:44.528Z,100.0
2017-09-28T05:15:45.343Z,100.0
2017-09-28T05:16:46.418Z,100.0
2017-09-28T05:17:47.205Z,100.0
2017-09-28T05:18:48.011Z,100.0
2017-09-28T05:19:48.756Z,100.0
2017-09-28T05:20:49.482Z,100.0
2017-09-28T05:21:50.621Z,100.0
2017-09-28T05:22:51.374Z,100.0
2017-09-28T05:23:52.191Z,100.0
2017-09-28T05:24:52.950Z,100.0
2017-09-28T05:25:53.760Z,100.0
2017-09-28T05:26:54.915Z,100.0
2017-09-28T05:27:55.710Z,100.0
2017-09-28T05:28:56.444Z,100.0
2017-09-28T05:29:57.177Z,100.0
2017-09-28T05:30:57.930Z,100.0
2017-09-28T05:31:59.119Z,100.0
2017-09-28T05:32:59.873Z,100.0
2017-09-28T05:34:00.677Z,100.0
2017-09-28T05:35:01.402Z,100.0
2017-09-28T05:36:02.209Z,100.0
2017-09-28T05:37:03.287Z,100.0
2017-09-28T05:38:04.021Z,100.0
2017-09-28T05:39:04.752Z,100.0
2017-09-28T05:40:05.569Z,100.0
2017-09-28T05:41:06.310Z,100.0
2017-09-28T05:42:07.451Z,100.0
2017-09-28T05:43:08.265Z,100.0
2017-09-28T05:44:09.050Z,100.0
2017-09-28T05:45:09.789Z,100.0
2017-09-28T05:46:10.531Z,100.0
2017-09-28T05:47:11.321Z,100.0
2017-09-28T05:48:12.060Z,100.0
2017-09-28T05:49:12.812Z,100.0
2017-09-28T05:50:13.870Z,100.0
2017-09-28T05:51:14.618Z,100.0
2017-09-28T05:52:15.450Z,100.0
2017-09-28T05:53:16.242Z,100.0
2017-09-28T05:54:17.051Z,100.0
2017-09-28T05:55:18.094Z,100.0
2017-09-28T05:56:18.833Z,100.0
2017-09-28T05:57:19.570Z,100.0
2017-09-28T05:58:20.316Z,100.0
2017-09-28T05:59:21.125Z,100.0
2017-09-28T06:00:22.210Z,100.0
2017-09-28T06:01:22.945Z,100.0
2017-09-28T06:02:23.690Z,100.0
2017-09-28T06:03:24.441Z,100.0
2017-09-28T06:04:25.181Z,100.0
2017-09-28T06:05:26.161Z,100.0
2017-09-28T06:06:26.901Z,100.0
2017-09-28T06:07:27.645Z,100.0
2017-09-28T06:08:28.480Z,100.0
2017-09-28T06:09:29.216Z,100.0
2017-09-28T06:10:30.423Z,100.0
2017-09-28T06:11:31.230Z,100.0
2017-09-28T06:12:31.964Z,100.0
2017-09-28T06:13:32.781Z,100.0
2017-09-28T06:14:33.522Z,100.0
2017-09-28T06:15:34.561Z,100.0
2017-09-28T06:16:35.311Z,100.0
2017-09-28T06:17:36.061Z,100.0
2017-09-28T06:18:36.800Z,100.0
2017-09-28T06:19:37.536Z,100.0
2017-09-28T06:20:38.346Z,100.0
2017-09-28T06:21:39.343Z,100.0
2017-09-28T06:22:40.150Z,100.0
2017-09-28T06:23:40.889Z,100.0
2017-09-28T06:24:41.722Z,100.0
2017-09-28T06:25:42.511Z,100.0
2017-09-28T06:26:43.497Z,100.0
2017-09-28T06:27:44.232Z,100.0
2017-09-28T06:28:45.044Z,100.0
2017-09-28T06:29:45.771Z,100.0
2017-09-28T06:30:46.503Z,100.0
2017-09-28T06:31:47.189Z,100.0
2017-09-28T06:32:48.347Z,100.0
2017-09-28T06:33:49.144Z,100.0
2017-09-28T06:34:49.954Z,100.0
2017-09-28T06:35:50.740Z,100.0
2017-09-28T06:36:51.491Z,100.0
2017-09-28T06:37:52.661Z,100.0
2017-09-28T06:38:53.903Z,100.0
2017-09-28T06:39:55.726Z,100.0
2017-09-28T06:40:57.888Z,100.0
2017-09-28T06:41:59.954Z,100.0
2017-09-28T06:43:01.949Z,100.0
2017-09-28T06:44:04.943Z,100.0
2017-09-28T06:45:06.460Z,100.0
2017-09-28T06:46:07.201Z,100.0
2017-09-28T06:47:08.010Z,100.0
2017-09-28T06:48:08.750Z,100.0
2017-09-28T06:49:09.500Z,100.0
2017-09-28T06:50:10.663Z,100.0
2017-09-28T06:51:11.452Z,100.0
2017-09-28T06:52:12.283Z,100.0
2017-09-28T06:53:13.087Z,100.0
2017-09-28T06:54:13.827Z,100.0
2017-09-28T06:55:14.910Z,100.0
2017-09-28T06:56:15.648Z,100.0
2017-09-28T06:57:16.434Z,100.0
2017-09-28T06:58:17.181Z,100.0
2017-09-28T06:59:17.931Z,100.0
2017-09-28T07:00:18.872Z,100.0
2017-09-28T07:01:19.684Z,100.0
2017-09-28T07:02:20.420Z,100.0
2017-09-28T07:03:21.157Z,100.0
2017-09-28T07:04:21.910Z,100.0
2017-09-28T07:05:22.951Z,100.0
2017-09-28T07:06:23.730Z,100.0
2017-09-28T07:07:24.470Z,100.0
2017-09-28T07:08:25.211Z,100.0
2017-09-28T07:09:26.026Z,100.0
2017-09-28T07:10:27.212Z,100.0
2017-09-28T07:11:28.020Z,100.0
2017-09-28T07:12:28.770Z,100.0
2017-09-28T07:13:29.511Z,100.0
2017-09-28T07:14:30.248Z,100.0
2017-09-28T07:15:31.051Z,100.0
2017-09-28T07:16:32.041Z,100.0
2017-09-28T07:17:32.785Z,100.0
2017-09-28T07:18:33.611Z,100.0
2017-09-28T07:19:34.344Z,100.0
2017-09-28T07:20:35.083Z,100.0
2017-09-28T07:21:36.120Z,100.0
2017-09-28T07:22:36.859Z,100.0
2017-09-28T07:23:37.668Z,100.0
2017-09-28T07:24:38.463Z,100.0
2017-09-28T07:25:39.300Z,100.0
2017-09-28T07:26:40.030Z,100.0
2017-09-28T07:27:40.771Z,100.0
2017-09-28T07:28:41.591Z,100.0
2017-09-28T07:29:42.331Z,100.0
2017-09-28T07:30:43.089Z,100.0
2017-09-28T07:31:44.205Z,100.0
2017-09-28T07:32:44.998Z,100.0
2017-09-28T07:33:45.733Z,100.0
2017-09-28T07:34:46.480Z,100.0
2017-09-28T07:35:47.220Z,100.0
2017-09-28T07:36:48.302Z,100.0
2017-09-28T07:37:49.121Z,100.0
2017-09-28T07:38:49.869Z,100.0
2017-09-28T07:39:50.616Z,100.0
2017-09-28T07:40:51.370Z,100.0
2017-09-28T07:41:52.310Z,100.0
2017-09-28T07:42:53.049Z,100.0
2017-09-28T07:43:53.852Z,100.0
2017-09-28T07:44:54.675Z,100.0
2017-09-28T07:45:55.470Z,100.0
2017-09-28T07:46:56.504Z,100.0
2017-09-28T07:47:57.254Z,100.0
2017-09-28T07:48:58.020Z,100.0
2017-09-28T07:49:58.761Z,100.0
2017-09-28T07:50:59.580Z,100.0
2017-09-28T07:52:00.321Z,100.0
2017-09-28T07:53:01.460Z,100.0
2017-09-28T07:54:02.194Z,100.0
2017-09-28T07:55:03.037Z,100.0
2017-09-28T07:56:03.770Z,100.0
2017-09-28T07:57:04.515Z,100.0
2017-09-28T07:58:05.559Z,100.0
2017-09-28T07:59:06.281Z,100.0
2017-09-28T08:00:07.063Z,100.0
2017-09-28T08:01:07.797Z,100.0
2017-09-28T08:02:08.601Z,100.0
2017-09-28T08:03:09.720Z,100.0
2017-09-28T08:04:10.529Z,100.0
2017-09-28T08:05:11.269Z,100.0
2017-09-28T08:06:12.410Z,100.0
2017-09-28T08:07:13.146Z,100.0
2017-09-28T08:08:13.890Z,100.0
2017-09-28T08:09:14.635Z,100.0
2017-09-28T08:10:15.466Z,100.0
2017-09-28T08:11:16.582Z,100.0
2017-09-28T08:12:17.333Z,100.0
2017-09-28T08:13:18.075Z,100.0
2017-09-28T08:14:18.824Z,100.0
2017-09-28T08:15:19.601Z,100.0
2017-09-28T08:16:21.221Z,100.0
2017-09-28T08:17:21.964Z,100.0
2017-09-28T08:18:22.701Z,100.0
2017-09-28T08:19:23.540Z,100.0
2017-09-28T08:20:24.297Z,100.0
2017-09-28T08:21:25.424Z,100.0
2017-09-28T08:22:26.236Z,100.0
2017-09-28T08:23:26.981Z,100.0
2017-09-28T08:24:27.736Z,100.0
2017-09-28T08:25:28.471Z,100.0
2017-09-28T08:26:29.600Z,100.0
2017-09-28T08:27:30.351Z,100.0
2017-09-28T08:28:31.163Z,100.0
2017-09-28T08:29:31.950Z,100.0
2017-09-28T08:30:32.689Z,100.0
2017-09-28T08:31:33.685Z,100.0
2017-09-28T08:32:34.493Z,100.0
2017-09-28T08:33:35.241Z,100.0
2017-09-28T08:34:36.050Z,100.0
2017-09-28T08:35:36.780Z,100.0
2017-09-28T08:36:37.967Z,100.0
2017-09-28T08:37:38.716Z,100.0
2017-09-28T08:38:39.460Z,100.0
2017-09-28T08:39:40.192Z,100.0
2017-09-28T08:40:40.923Z,100.0
2017-09-28T08:41:41.906Z,100.0
2017-09-28T08:42:42.744Z,100.0
2017-09-28T08:43:43.508Z,100.0
2017-09-28T08:44:44.289Z,100.0
2017-09-28T08:45:45.028Z,100.0
2017-09-28T08:46:45.767Z,100.0
2017-09-28T08:47:46.520Z,100.0
2017-09-28T08:48:47.263Z,100.0
2017-09-28T08:49:48.389Z,100.0
2017-09-28T08:50:49.199Z,100.0
2017-09-28T08:51:49.951Z,100.0
2017-09-28T08:52:50.750Z,100.0
2017-09-28T08:53:51.480Z,100.0
2017-09-28T08:54:52.520Z,100.0
2017-09-28T08:55:53.340Z,100.0
2017-09-28T08:56:54.079Z,100.0
2017-09-28T08:57:54.820Z,100.0
2017-09-28T08:58:55.607Z,100.0
2017-09-28T08:59:56.794Z,100.0
2017-09-28T09:00:57.530Z,100.0
2017-09-28T09:01:58.279Z,100.0
2017-09-28T09:02:59.020Z,100.0
2017-09-28T09:03:59.760Z,100.0
2017-09-28T09:05:00.701Z,100.0
2017-09-28T09:06:01.547Z,100.0
2017-09-28T09:07:02.285Z,100.0
2017-09-28T09:08:03.038Z,100.0
2017-09-28T09:09:03.830Z,100.0
2017-09-28T09:10:04.831Z,100.0
2017-09-28T09:11:05.585Z,100.0
2017-09-28T09:12:06.400Z,100.0
2017-09-28T09:13:07.141Z,100.0
2017-09-28T09:14:07.942Z,100.0
2017-09-28T09:15:09.031Z,100.0
2017-09-28T09:16:09.772Z,100.0
2017-09-28T09:17:10.516Z,100.0
2017-09-28T09:18:11.320Z,100.0
2017-09-28T09:19:12.131Z,100.0
2017-09-28T09:20:13.070Z,100.0
2017-09-28T09:21:13.829Z,100.0
2017-09-28T09:22:14.648Z,100.0
2017-09-28T09:23:15.398Z,100.0
2017-09-28T09:24:16.135Z,100.0
2017-09-28T09:25:17.219Z,100.0
2017-09-28T09:26:17.961Z,100.0
2017-09-28T09:27:18.779Z,100.0
2017-09-28T09:28:19.531Z,100.0
2017-09-28T09:29:20.270Z,100.0
2017-09-28T09:30:21.212Z,100.0
2017-09-28T09:31:22.031Z,100.0
2017-09-28T09:32:22.819Z,100.0
2017-09-28T09:33:23.558Z,100.0
2017-09-28T09:34:24.296Z,100.0
2017-09-28T09:35:25.389Z,100.0
2017-09-28T09:36:26.130Z,100.0
2017-09-28T09:37:26.890Z,100.0
2017-09-28T09:38:27.630Z,100.0
2017-09-28T09:39:28.370Z,100.0
2017-09-28T09:40:29.820Z,100.0
2017-09-28T09:41:30.653Z,100.0
2017-09-28T09:42:31.465Z,100.0
2017-09-28T09:43:32.279Z,100.0
2017-09-28T09:44:33.015Z,100.0
2017-09-28T09:45:34.050Z,100.0
2017-09-28T09:46:34.799Z,100.0
2017-09-28T09:47:35.539Z,100.0
2017-09-28T09:48:36.288Z,100.0
2017-09-28T09:49:37.036Z,100.0
2017-09-28T09:50:38.162Z,100.0
2017-09-28T09:51:39.000Z,100.0
2017-09-28T09:52:39.745Z,100.0
2017-09-28T09:53:40.490Z,100.0
2017-09-28T09:54:41.302Z,100.0
2017-09-28T09:55:42.430Z,100.0
2017-09-28T09:56:43.389Z,100.0
2017-09-28T09:57:44.130Z,100.0
2017-09-28T09:58:44.877Z,100.0
2017-09-28T09:59:45.645Z,100.0
2017-09-28T10:00:46.432Z,100.0
2017-09-28T10:01:47.162Z,100.0
2017-09-28T10:02:48.164Z,100.0
2017-09-28T10:03:48.952Z,100.0
2017-09-28T10:04:49.766Z,100.0
2017-09-28T10:05:50.506Z,100.0
2017-09-28T10:06:51.236Z,100.0
2017-09-28T10:07:52.333Z,100.0
2017-09-28T10:08:53.064Z,100.0
2017-09-28T10:09:53.815Z,100.0
2017-09-28T10:10:54.550Z,100.0
2017-09-28T10:11:55.364Z,100.0
2017-09-28T10:12:56.450Z,100.0
2017-09-28T10:13:57.189Z,100.0
2017-09-28T10:14:57.929Z,100.0
2017-09-28T10:15:58.671Z,100.0
2017-09-28T10:16:59.419Z,100.0
2017-09-28T10:18:00.442Z,100.0
2017-09-28T10:19:01.251Z,100.0
2017-09-28T10:20:01.991Z,100.0
2017-09-28T10:21:02.729Z,100.0
2017-09-28T10:22:03.475Z,100.0
2017-09-28T10:23:04.671Z,100.0
2017-09-28T10:24:05.419Z,100.0
2017-09-28T10:25:06.197Z,100.0
2017-09-28T10:26:06.941Z,100.0
2017-09-28T10:27:07.690Z,100.0
2017-09-28T10:28:08.633Z,100.0
2017-09-28T10:29:09.425Z,100.0
2017-09-28T10:30:10.174Z,100.0
2017-09-28T10:31:10.914Z,100.0
2017-09-28T10:32:11.729Z,100.0
2017-09-28T10:33:12.825Z,100.0
2017-09-28T10:34:13.570Z,100.0
2017-09-28T10:35:14.324Z,100.0
2017-09-28T10:36:15.107Z,100.0
2017-09-28T10:37:15.842Z,100.0
2017-09-28T10:38:17.003Z,100.0
2017-09-28T10:39:17.749Z,100.0
2017-09-28T10:40:18.560Z,100.0
2017-09-28T10:41:19.296Z,100.0
2017-09-28T10:42:20.126Z,100.0
2017-09-28T10:43:21.782Z,100.0
2017-09-28T10:44:22.479Z,100.0
2017-09-28T10:45:23.338Z,100.0
2017-09-28T10:46:24.114Z,100.0
2017-09-28T10:47:24.873Z,100.0
2017-09-28T10:48:25.914Z,100.0
2017-09-28T10:49:26.731Z,100.0
2017-09-28T10:50:27.474Z,100.0
2017-09-28T10:51:28.206Z,100.0
2017-09-28T10:52:28.952Z,100.0
2017-09-28T10:53:30.111Z,100.0
2017-09-28T10:54:30.931Z,100.0
2017-09-28T10:55:31.665Z,100.0
2017-09-28T10:56:32.400Z,100.0
2017-09-28T10:57:33.151Z,100.0
2017-09-28T10:58:33.890Z,100.0
2017-09-28T10:59:34.649Z,100.0
2017-09-28T11:00:35.392Z,100.0
2017-09-28T11:01:36.776Z,100.0
2017-09-28T11:02:37.459Z,100.0
2017-09-28T11:03:38.215Z,100.0
2017-09-28T11:04:38.953Z,100.0
2017-09-28T11:05:39.696Z,100.0
2017-09-28T11:06:40.792Z,100.0
2017-09-28T11:07:41.600Z,100.0
2017-09-28T11:08:42.340Z,100.0
2017-09-28T11:09:43.112Z,100.0
2017-09-28T11:10:43.895Z,100.0
2017-09-28T11:11:44.954Z,100.0
2017-09-28T11:12:45.699Z,100.0
2017-09-28T11:13:46.440Z,100.0
2017-09-28T11:14:48.218Z,100.0
2017-09-28T11:15:49.231Z,100.0
2017-09-28T11:16:50.385Z,100.0
2017-09-28T11:17:51.191Z,100.0
2017-09-28T11:18:52.014Z,100.0
2017-09-28T11:19:52.807Z,100.0
2017-09-28T11:20:53.556Z,100.0
2017-09-28T11:21:54.740Z,100.0
2017-09-28T11:22:55.462Z,100.0
2017-09-28T11:23:56.211Z,100.0
2017-09-28T11:24:56.952Z,100.0
2017-09-28T11:25:57.769Z,100.0
2017-09-28T11:26:58.826Z,100.0
2017-09-28T11:27:59.639Z,100.0
2017-09-28T11:29:00.386Z,100.0
2017-09-28T11:30:01.161Z,100.0
2017-09-28T11:31:01.990Z,100.0
2017-09-28T11:32:03.131Z,99.8
2017-09-28T11:33:03.871Z,100.0
2017-09-28T11:34:04.632Z,100.0
2017-09-28T11:35:05.380Z,100.0
2017-09-28T11:36:06.129Z,100.0
2017-09-28T11:37:07.678Z,100.0
2017-09-28T11:38:08.420Z,100.0
2017-09-28T11:39:09.161Z,99.2
2017-09-28T11:40:09.955Z,99.3
2017-09-28T11:41:10.703Z,99.8
2017-09-28T11:42:11.790Z,99.7
2017-09-28T11:43:12.542Z,99.8
2017-09-28T11:44:13.280Z,100.0
2017-09-28T11:45:14.021Z,98.7
2017-09-28T11:46:14.829Z,99.0
2017-09-28T11:47:15.930Z,99.1
2017-09-28T11:48:16.671Z,98.7
2017-09-28T11:49:17.416Z,98.9
2017-09-28T11:50:18.220Z,99.2
2017-09-28T11:51:18.961Z,98.6
2017-09-28T11:52:20.090Z,98.0
2017-09-28T11:53:20.830Z,97.0
2017-09-28T11:54:21.572Z,98.6
2017-09-28T11:55:22.391Z,98.1
2017-09-28T11:56:23.142Z,98.3
2017-09-28T11:57:24.332Z,99.3
2017-09-28T11:58:25.170Z,99.1
2017-09-28T11:59:25.956Z,98.9
2017-09-28T12:00:26.698Z,98.4
2017-09-28T12:01:27.491Z,97.7
2017-09-28T12:02:28.606Z,96.8
2017-09-28T12:03:29.349Z,97.4
2017-09-28T12:04:30.133Z,98.6
2017-09-28T12:05:30.922Z,98.7
2017-09-28T12:06:31.668Z,99.1
2017-09-28T12:07:32.820Z,99.2
2017-09-28T12:08:33.562Z,99.4
2017-09-28T12:09:34.376Z,97.1
2017-09-28T12:10:35.146Z,98.1
2017-09-28T12:11:35.942Z,97.8
2017-09-28T12:12:37.097Z,97.3
2017-09-28T12:13:37.885Z,98.2
2017-09-28T12:14:38.715Z,98.1
2017-09-28T12:15:39.460Z,98.0
2017-09-28T12:16:40.274Z,97.3
2017-09-28T12:17:41.482Z,98.1
2017-09-28T12:18:42.214Z,98.1
2017-09-28T12:19:42.958Z,98.2
2017-09-28T12:20:43.691Z,97.9
2017-09-28T12:21:44.442Z,97.3
2017-09-28T12:22:45.549Z,96.2
2017-09-28T12:23:46.295Z,96.2
2017-09-28T12:24:47.107Z,95.8
2017-09-28T12:25:47.844Z,95.7
2017-09-28T12:26:48.599Z,96.0
2017-09-28T12:27:49.813Z,94.9
2017-09-28T12:28:50.640Z,96.4
2017-09-28T12:29:51.398Z,95.2
2017-09-28T12:30:52.209Z,95.2
2017-09-28T12:31:52.958Z,96.0
2017-09-28T12:32:53.708Z,95.8
2017-09-28T12:33:54.460Z,95.9
2017-09-28T12:34:55.211Z,96.3
2017-09-28T12:35:56.426Z,96.2
2017-09-28T12:36:57.254Z,96.3
2017-09-28T12:37:58.002Z,96.0
2017-09-28T12:38:58.791Z,96.5
2017-09-28T12:39:59.545Z,96.4
2017-09-28T12:41:00.670Z,96.3
2017-09-28T12:42:01.454Z,95.9
2017-09-28T12:43:02.277Z,96.9
2017-09-28T12:44:03.082Z,93.9
2017-09-28T12:45:03.880Z,95.6
2017-09-28T12:46:04.628Z,96.2
2017-09-28T12:47:05.442Z,96.8
2017-09-28T12:48:06.650Z,96.9
2017-09-28T12:49:07.496Z,96.4
2017-09-28T12:50:09.312Z,95.6
2017-09-28T12:51:10.359Z,95.6
2017-09-28T12:52:11.191Z,96.1
2017-09-28T12:53:12.232Z,96.2
2017-09-28T12:54:13.031Z,97.0
2017-09-28T12:55:13.844Z,97.1
2017-09-28T12:56:14.647Z,96.9
2017-09-28T12:57:15.389Z,95.9
2017-09-28T12:58:16.490Z,96.3
2017-09-28T12:59:17.234Z,96.3
2017-09-28T13:00:18.031Z,97.3
2017-09-28T13:01:18.772Z,98.2
2017-09-28T13:02:19.580Z,97.8
2017-09-28T13:03:20.529Z,97.3
2017-09-28T13:04:21.272Z,97.4
2017-09-28T13:05:22.020Z,96.3
2017-09-28T13:06:22.760Z,97.4