createdAt,value
2018-06-27T00:00:04.049Z,14.46
2018-06-27T00:01:04.005Z,14.45
2018-06-27T00:02:04.012Z,14.54
2018-06-27T00:03:03.975Z,14.47
2018-06-27T00:04:03.967Z,14.54
2018-06-27T00:05:03.947Z,14.51
2018-06-27T00:06:03.946Z,14.50
2018-06-27T00:07:03.928Z,14.58
2018-06-27T00:08:03.921Z,14.55
2018-06-27T00:09:03.907Z,14.50
2018-06-27T00:10:03.897Z,14.50
2018-06-27T00:11:03.915Z,14.61
2018-06-27T00:12:03.887Z,14.54
2018-06-27T00:13:03.877Z,14.61
2018-06-27T00:14:03.843Z,14.46
2018-06-27T00:15:03.835Z,14.62
2018-06-27T00:16:03.823Z,14.47
2018-06-27T00:17:03.811Z,14.46
2018-06-27T00:18:03.841Z,14.51
2018-06-27T00:19:03.788Z,14.55
2018-06-27T00:20:03.784Z,14.50
2018-06-27T00:21:03.763Z,14.55
2018-06-27T00:22:03.758Z,14.54
2018-06-27T00:23:03.807Z,14.47
2018-06-27T00:24:03.737Z,14.45
2018-06-27T00:25:03.728Z,14.47
2018-06-27T00:26:03.715Z,14.43
2018-06-27T00:27:03.695Z,14.47
2018-06-27T00:28:03.847Z,14.45
2018-06-27T00:29:03.697Z,14.50
2018-06-27T00:30:03.677Z,14.47
2018-06-27T00:31:03.662Z,14.42
2018-06-27T00:32:03.649Z,14.47
2018-06-27T00:33:03.644Z,14.55
2018-06-27T00:34:03.646Z,14.52
2018-06-27T00:35:03.612Z,14.47
2018-06-27T00:36:03.598Z,14.47
2018-06-27T00:37:03.579Z,14.51
2018-06-27T00:38:03.576Z,14.52
2018-06-27T00:39:03.559Z,14.43
2018-06-27T00:40:03.585Z,14.51
2018-06-27T00:41:03.538Z,14.36
2018-06-27T00:42:03.528Z,14.45
2018-06-27T00:43:03.526Z,14.51
2018-06-27T00:44:03.507Z,14.40
2018-06-27T00:45:03.537Z,14.42
2018-06-27T00:46:03.492Z,14.47
2018-06-27T00:47:03.472Z,14.37
2018-06-27T00:48:03.459Z,14.35
2018-06-27T00:49:03.445Z,14.45
2018-06-27T00:50:03.463Z,14.42
2018-06-27T00:51:03.424Z,14.45
2018-06-27T00:52:03.410Z,14.52
2018-06-27T00:53:03.394Z,14.45
2018-06-27T00:54:03.386Z,14.50
2018-06-27T00:55:03.420Z,14.47
2018-06-27T00:56:03.373Z,14.45
2018-06-27T00:57:03.349Z,14.35
2018-06-27T00:58:03.459Z,14.39
2018-06-27T00:59:03.345Z,14.40
2018-06-27T01:00:03.360Z,14.40
2018-06-27T01:01:03.308Z,14.35
2018-06-27T01:02:03.325Z,14.40
2018-06-27T01:03:03.293Z,14.39
2018-06-27T01:04:03.276Z,14.36
2018-06-27T01:05:03.305Z,14.45
2018-06-27T01:06:03.258Z,14.42
2018-06-27T01:07:03.241Z,14.50
2018-06-27T01:08:03.225Z,14.36
2018-06-27T01:09:03.226Z,14.40
2018-06-27T01:10:03.646Z,14.45
2018-06-27T01:11:03.198Z,14.37
2018-06-27T01:12:03.181Z,14.29
2018-06-27T01:13:03.173Z,14.32
2018-06-27T01:14:03.167Z,14.36
2018-06-27T01:15:03.151Z,14.35
2018-06-27T01:16:03.144Z,14.28
2018-06-27T01:17:03.162Z,14.29
2018-06-27T01:18:03.122Z,14.33
2018-06-27T01:19:03.097Z,14.28
2018-06-27T01:20:03.109Z,14.33
2018-06-27T01:21:03.137Z,14.32
2018-06-27T01:22:03.065Z,14.32
2018-06-27T01:23:03.070Z,14.28
2018-06-27T01:24:03.046Z,14.32
2018-06-27T01:25:03.049Z,14.27
2018-06-27T01:26:03.056Z,14.35
2018-06-27T01:27:03.031Z,14.24
2018-06-27T01:28:03.012Z,14.27
2018-06-27T01:29:02.987Z,14.22
2018-06-27T01:30:02.975Z,14.21
2018-06-27T01:31:02.973Z,14.21
2018-06-27T01:32:02.952Z,14.20
2018-06-27T01:33:03.006Z,14.21
2018-06-27T01:34:02.940Z,14.17
2018-06-27T01:35:02.921Z,14.21
2018-06-27T01:36:02.912Z,14.22
2018-06-27T01:37:02.905Z,14.06
2018-06-27T01:38:02.892Z,14.17
2018-06-27T01:39:02.909Z,14.20
2018-06-27T01:40:02.867Z,14.15
2018-06-27T01:41:02.877Z,14.15
2018-06-27T01:42:02.843Z,14.14
2018-06-27T01:43:02.833Z,14.20
2018-06-27T01:44:02.823Z,14.10
2018-06-27T01:45:02.806Z,14.17
2018-06-27T01:46:02.796Z,14.03
2018-06-27T01:47:02.795Z,14.10
2018-06-27T01:48:02.774Z,14.10
2018-06-27T01:49:02.759Z,14.02
2018-06-27T01:50:03.021Z,14.00
2018-06-27T01:51:02.740Z,14.09
2018-06-27T01:52:02.726Z,14.12
2018-06-27T01:53:02.726Z,14.07
2018-06-27T01:54:02.707Z,14.09
2018-06-27T01:55:02.692Z,14.10
2018-06-27T01:56:02.704Z,14.06
2018-06-27T01:57:02.675Z,14.12
2018-06-27T01:58:02.657Z,14.15
2018-06-27T01:59:02.631Z,14.06
2018-06-27T02:00:02.650Z,14.06
2018-06-27T02:01:02.682Z,14.12
2018-06-27T02:02:02.604Z,14.12
2018-06-27T02:03:02.604Z,14.24
2018-06-27T02:04:02.589Z,14.17
2018-06-27T02:05:02.574Z,14.18
2018-06-27T02:06:02.566Z,14.12
2018-06-27T02:07:02.630Z,14.21
2018-06-27T02:08:02.536Z,14.22
2018-06-27T02:09:02.523Z,14.17
2018-06-27T02:10:02.518Z,14.14
2018-06-27T02:11:02.507Z,14.24
2018-06-27T02:12:02.496Z,14.12
2018-06-27T02:13:02.488Z,14.18
2018-06-27T02:14:02.469Z,14.22
2018-06-27T02:15:02.462Z,14.20
2018-06-27T02:16:02.445Z,14.14
2018-06-27T02:17:02.591Z,14.18
2018-06-27T02:18:02.434Z,14.24
2018-06-27T02:19:02.415Z,14.18
2018-06-27T02:20:02.399Z,14.17
2018-06-27T02:21:02.400Z,14.18
2018-06-27T02:22:02.377Z,14.09
2018-06-27T02:23:02.375Z,14.24
2018-06-27T02:24:02.360Z,14.18
2018-06-27T02:25:02.340Z,14.18
2018-06-27T02:26:02.332Z,14.25
2018-06-27T02:27:02.310Z,14.17
2018-06-27T02:28:02.327Z,14.15
2018-06-27T02:29:02.677Z,14.18
2018-06-27T02:30:02.281Z,14.18
2018-06-27T02:31:02.279Z,14.15
2018-06-27T02:32:02.290Z,14.20
2018-06-27T02:33:02.247Z,14.24
2018-06-27T02:34:02.232Z,14.21
2018-06-27T02:35:02.271Z,14.18
2018-06-27T02:36:02.215Z,14.21
2018-06-27T02:37:02.202Z,14.32
2018-06-27T02:38:02.198Z,14.20
2018-06-27T02:39:02.182Z,14.20
2018-06-27T02:40:02.185Z,14.24
2018-06-27T02:41:02.161Z,14.24
2018-06-27T02:42:02.147Z,14.25
2018-06-27T02:43:02.131Z,14.25
2018-06-27T02:44:02.127Z,14.29
2018-06-27T02:45:02.144Z,14.25
2018-06-27T02:46:02.196Z,14.25
2018-06-27T02:47:02.080Z,14.22
2018-06-27T02:48:02.068Z,14.20
2018-06-27T02:49:02.064Z,14.22
2018-06-27T02:50:02.057Z,14.17
2018-06-27T02:51:02.195Z,14.24
2018-06-27T02:52:02.020Z,14.21
2018-06-27T02:53:02.024Z,14.21
2018-06-27T02:54:02.008Z,14.14
2018-06-27T02:55:01.999Z,14.24
2018-06-27T02:56:01.991Z,14.18
2018-06-27T02:57:01.983Z,14.21
2018-06-27T02:58:01.995Z,14.24
2018-06-27T02:59:01.950Z,14.24
2018-06-27T03:00:01.945Z,14.20
2018-06-27T03:01:01.927Z,14.15
2018-06-27T03:02:01.916Z,14.14
2018-06-27T03:03:01.906Z,14.07
2018-06-27T03:04:01.887Z,14.02
2018-06-27T03:05:01.885Z,13.96
2018-06-27T03:06:01.871Z,14.06
2018-06-27T03:07:01.890Z,14.04
2018-06-27T03:08:01.866Z,14.00
2018-06-27T03:09:01.827Z,13.89
2018-06-27T03:10:01.821Z,14.03
2018-06-27T03:11:01.797Z,13.96
2018-06-27T03:12:01.796Z,13.92
2018-06-27T03:13:01.837Z,13.96
2018-06-27T03:14:01.773Z,13.95
2018-06-27T03:15:01.762Z,13.92
2018-06-27T03:16:01.750Z,13.99
2018-06-27T03:17:01.743Z,14.00
2018-06-27T03:18:01.750Z,13.89
2018-06-27T03:19:01.716Z,13.95
2018-06-27T03:20:01.717Z,13.91
2018-06-27T03:21:01.689Z,13.97
2018-06-27T03:22:01.681Z,13.92
2018-06-27T03:23:01.701Z,13.99
2018-06-27T03:24:01.653Z,14.00
2018-06-27T03:25:01.656Z,13.97
2018-06-27T03:26:01.630Z,14.00
2018-06-27T03:27:01.619Z,13.99
2018-06-27T03:28:01.612Z,13.97
2018-06-27T03:29:01.596Z,13.92
2018-06-27T03:30:01.582Z,13.99
2018-06-27T03:31:01.578Z,13.97
2018-06-27T03:32:01.580Z,13.97
2018-06-27T03:33:01.586Z,13.91
2018-06-27T03:34:01.554Z,13.85
2018-06-27T03:35:01.683Z,13.88
2018-06-27T03:36:01.519Z,13.87
2018-06-27T03:37:01.501Z,13.87
2018-06-27T03:38:01.491Z,13.79
2018-06-27T03:39:01.480Z,13.78
2018-06-27T03:40:01.464Z,13.77
2018-06-27T03:41:01.716Z,13.79
2018-06-27T03:42:01.444Z,13.81
2018-06-27T03:43:01.440Z,13.79
2018-06-27T03:44:01.448Z,13.85
2018-06-27T03:45:01.416Z,13.88
2018-06-27T03:46:01.408Z,13.88
2018-06-27T03:47:01.391Z,13.89
2018-06-27T03:48:01.391Z,13.89
2018-06-27T03:49:01.367Z,13.82
2018-06-27T03:50:01.359Z,13.73
2018-06-27T03:51:01.333Z,13.88
2018-06-27T03:52:01.361Z,13.91
2018-06-27T03:53:01.314Z,13.89
2018-06-27T03:54:01.307Z,13.87
2018-06-27T03:55:01.290Z,13.85
2018-06-27T03:56:01.287Z,13.82
2018-06-27T03:57:01.313Z,13.87
2018-06-27T03:58:01.281Z,13.88
2018-06-27T03:59:01.308Z,13.87
2018-06-27T04:00:01.232Z,13.82
2018-06-27T04:01:01.226Z,13.88
2018-06-27T04:02:01.239Z,13.87
2018-06-27T04:03:01.244Z,13.87
2018-06-27T04:04:01.188Z,13.89
2018-06-27T04:05:01.171Z,13.77
2018-06-27T04:06:01.159Z,13.87
2018-06-27T04:07:01.154Z,13.85
2018-06-27T04:08:01.170Z,13.85
2018-06-27T04:09:01.122Z,13.70
2018-06-27T04:10:01.122Z,13.71
2018-06-27T04:11:01.130Z,13.77
2018-06-27T04:12:01.246Z,13.78
2018-06-27T04:13:01.253Z,13.78
2018-06-27T04:14:01.070Z,13.73
2018-06-27T04:15:01.059Z,13.78
2018-06-27T04:16:01.038Z,13.78
2018-06-27T04:17:01.029Z,13.77
2018-06-27T04:18:01.228Z,13.87
2018-06-27T04:19:01.049Z,13.81
2018-06-27T04:20:01.000Z,13.84
2018-06-27T04:21:00.989Z,13.91
2018-06-27T04:22:00.972Z,13.87
2018-06-27T04:23:00.964Z,13.91
2018-06-27T04:24:00.954Z,13.81
2018-06-27T04:25:00.958Z,13.87
2018-06-27T04:26:00.932Z,13.81
2018-06-27T04:27:00.912Z,13.92
2018-06-27T04:28:00.945Z,13.89
2018-06-27T04:29:00.895Z,13.91
2018-06-27T04:30:00.879Z,13.91
2018-06-27T04:31:00.869Z,13.88
2018-06-27T04:32:00.857Z,13.92
2018-06-27T04:33:00.879Z,13.88
2018-06-27T04:34:01.039Z,13.92
2018-06-27T04:35:00.817Z,13.89
2018-06-27T04:36:00.846Z,13.97
2018-06-27T04:37:00.789Z,14.00
2018-06-27T04:38:00.808Z,13.96
2018-06-27T04:39:00.802Z,13.96
2018-06-27T04:40:00.752Z,13.89
2018-06-27T04:41:00.751Z,14.00
2018-06-27T04:42:00.734Z,14.02
2018-06-27T04:43:00.729Z,14.02
2018-06-27T04:44:00.720Z,14.02
2018-06-27T04:45:00.730Z,14.06
2018-06-27T04:46:00.705Z,14.03
2018-06-27T04:47:00.674Z,14.03
2018-06-27T04:48:00.664Z,14.07
2018-06-27T04:49:00.664Z,14.14
2018-06-27T04:50:00.676Z,14.14
2018-06-27T04:51:00.715Z,14.17
2018-06-27T04:52:00.624Z,14.07
2018-06-27T04:53:00.618Z,14.17
2018-06-27T04:54:00.599Z,14.14
2018-06-27T04:55:00.680Z,14.21
2018-06-27T04:56:00.644Z,14.14
2018-06-27T04:57:00.564Z,14.15
2018-06-27T04:58:00.556Z,14.17
2018-06-27T04:59:00.537Z,14.20
2018-06-27T05:00:00.527Z,14.15
2018-06-27T05:01:00.521Z,14.15
2018-06-27T05:02:00.533Z,14.17
2018-06-27T05:03:00.496Z,14.20
2018-06-27T05:04:00.472Z,14.09
2018-06-27T05:05:00.473Z,14.25
2018-06-27T05:06:00.486Z,14.18
2018-06-27T05:07:00.445Z,14.22
2018-06-27T05:08:00.439Z,14.24
2018-06-27T05:09:00.422Z,14.28
2018-06-27T05:10:00.413Z,14.20
2018-06-27T05:11:00.459Z,14.17
2018-06-27T05:12:00.388Z,14.22
2018-06-27T05:13:00.378Z,14.21
2018-06-27T05:14:00.354Z,14.17
2018-06-27T05:15:00.353Z,14.10
2018-06-27T05:16:00.369Z,14.09
2018-06-27T05:17:00.477Z,14.10
2018-06-27T05:18:00.316Z,14.14
2018-06-27T05:19:00.316Z,14.14
2018-06-27T05:20:00.300Z,14.15
2018-06-27T05:21:00.289Z,14.20
2018-06-27T05:22:00.271Z,14.20
2018-06-27T05:23:00.270Z,14.17
2018-06-27T05:24:00.287Z,14.20
2018-06-27T05:25:00.237Z,14.18
2018-06-27T05:26:00.226Z,14.21
2018-06-27T05:27:00.219Z,14.21
2018-06-27T05:28:00.217Z,14.20
2018-06-27T05:29:00.186Z,14.27
2018-06-27T05:30:00.183Z,14.27
2018-06-27T05:31:00.182Z,14.29
2018-06-27T05:32:00.159Z,14.29
2018-06-27T05:33:00.148Z,14.35
2018-06-27T05:34:00.194Z,14.36
2018-06-27T05:35:00.125Z,14.39
2018-06-27T05:36:00.116Z,14.29
2018-06-27T05:37:00.103Z,14.40
2018-06-27T05:38:00.125Z,14.39
2018-06-27T05:39:00.115Z,14.37
2018-06-27T05:40:00.064Z,14.40
2018-06-27T05:41:00.055Z,14.37
2018-06-27T05:42:00.060Z,14.45
2018-06-27T05:43:00.032Z,14.55
2018-06-27T05:44:00.050Z,14.55
2018-06-27T05:45:00.019Z,14.60
2018-06-27T05:46:00.006Z,14.50
2018-06-27T05:46:59.998Z,14.55
2018-06-27T05:47:59.976Z,14.58
2018-06-27T05:49:00.002Z,14.62
2018-06-27T05:49:59.955Z,14.64
2018-06-27T05:50:59.949Z,14.69
2018-06-27T05:51:59.937Z,14.70
2018-06-27T05:52:59.921Z,14.72
2018-06-27T05:53:59.959Z,14.75
2018-06-27T05:54:59.904Z,14.72
2018-06-27T05:55:59.893Z,14.73
2018-06-27T05:56:59.877Z,14.75
2018-06-27T05:57:59.874Z,14.86
2018-06-27T05:58:59.864Z,14.91
2018-06-27T05:59:59.901Z,14.78
2018-06-27T06:00:59.840Z,14.75
2018-06-27T06:01:59.825Z,14.78
2018-06-27T06:02:59.811Z,14.81
2018-06-27T06:03:59.804Z,14.80
2018-06-27T06:04:59.782Z,14.86
2018-06-27T06:05:59.788Z,14.92
2018-06-27T06:06:59.769Z,14.83
2018-06-27T06:07:59.771Z,14.91
2018-06-27T06:08:59.749Z,15.02
2018-06-27T06:09:59.761Z,15.01
2018-06-27T06:10:59.757Z,14.98
2018-06-27T06:11:59.723Z,15.16
2018-06-27T06:12:59.704Z,15.17
2018-06-27T06:13:59.686Z,15.19
2018-06-27T06:14:59.714Z,15.25
2018-06-27T06:15:59.736Z,15.32
2018-06-27T06:16:59.661Z,15.31
2018-06-27T06:17:59.654Z,15.38
2018-06-27T06:18:59.635Z,15.39
2018-06-27T06:19:59.637Z,15.36
2018-06-27T06:20:59.619Z,15.38
2018-06-27T06:21:59.653Z,15.36
2018-06-27T06:22:59.607Z,15.39
2018-06-27T06:23:59.658Z,15.35
2018-06-27T06:24:59.576Z,15.49
2018-06-27T06:25:59.576Z,15.50
2018-06-27T06:26:59.563Z,15.47
2018-06-27T06:27:59.549Z,15.51
2018-06-27T06:28:59.544Z,15.54
2018-06-27T06:29:59.560Z,15.50
2018-06-27T06:30:59.532Z,15.54
2018-06-27T06:31:59.501Z,15.69
2018-06-27T06:32:59.500Z,15.71
2018-06-27T06:33:59.764Z,15.67
2018-06-27T06:34:59.488Z,15.82
2018-06-27T06:35:59.466Z,15.69
2018-06-27T06:36:59.454Z,15.75
2018-06-27T06:37:59.449Z,15.83
2018-06-27T06:38:59.580Z,15.93
2018-06-27T06:39:59.424Z,15.89
2018-06-27T06:40:59.427Z,15.94
2018-06-27T06:41:59.412Z,15.92
2018-06-27T06:42:59.399Z,15.92
2018-06-27T06:43:59.384Z,16.05
2018-06-27T06:44:59.394Z,15.92
2018-06-27T06:45:59.433Z,15.97
2018-06-27T06:46:59.795Z,16.02
2018-06-27T06:47:59.352Z,16.04
2018-06-27T06:48:59.349Z,16.04
2018-06-27T06:49:59.325Z,16.17
2018-06-27T06:50:59.321Z,16.15
2018-06-27T06:51:59.309Z,16.15
2018-06-27T06:52:59.301Z,16.24
2018-06-27T06:53:59.291Z,16.24
2018-06-27T06:54:59.276Z,16.24
2018-06-27T06:55:59.278Z,16.24
2018-06-27T06:56:59.251Z,16.30
2018-06-27T06:57:59.256Z,16.25
2018-06-27T06:58:59.238Z,16.35
2018-06-27T06:59:59.240Z,16.35
2018-06-27T07:00:59.225Z,16.28
2018-06-27T07:01:59.211Z,16.33
2018-06-27T07:02:59.243Z,16.38
2018-06-27T07:03:59.190Z,16.39
2018-06-27T07:04:59.210Z,16.52
2018-06-27T07:05:59.174Z,16.53
2018-06-27T07:06:59.155Z,16.58
2018-06-27T07:07:59.209Z,16.56
2018-06-27T07:08:59.147Z,16.63
2018-06-27T07:09:59.134Z,16.53
2018-06-27T07:10:59.150Z,16.67
2018-06-27T07:11:59.118Z,16.61
2018-06-27T07:12:59.249Z,16.71
2018-06-27T07:13:59.101Z,16.64
2018-06-27T07:14:59.086Z,16.68
2018-06-27T07:15:59.073Z,16.66
2018-06-27T07:16:59.058Z,16.68
2018-06-27T07:17:59.266Z,16.75
2018-06-27T07:18:59.088Z,16.81
2018-06-27T07:19:59.043Z,16.79
2018-06-27T07:20:59.033Z,16.78
2018-06-27T07:21:59.019Z,16.82
2018-06-27T07:22:59.021Z,16.83
2018-06-27T07:23:59.024Z,16.94
2018-06-27T07:24:59.010Z,16.96
2018-06-27T07:25:59.020Z,17.08
2018-06-27T07:26:58.974Z,17.04
2018-06-27T07:27:58.970Z,17.03
2018-06-27T07:28:58.943Z,17.11
2018-06-27T07:29:58.968Z,17.07
2018-06-27T07:30:59.302Z,17.11
2018-06-27T07:31:58.941Z,17.01
2018-06-27T07:32:58.917Z,17.06
2018-06-27T07:33:58.908Z,17.01
2018-06-27T07:34:58.897Z,17.06
2018-06-27T07:35:58.938Z,17.07
2018-06-27T07:36:58.877Z,17.15
2018-06-27T07:37:58.868Z,17.15
2018-06-27T07:38:58.864Z,17.21
2018-06-27T07:39:58.868Z,17.18
2018-06-27T07:40:59.295Z,17.12
2018-06-27T07:41:58.842Z,17.12
2018-06-27T07:42:59.766Z,17.22
2018-06-27T07:43:58.835Z,17.28
2018-06-27T07:44:59.158Z,17.30
2018-06-27T07:45:58.986Z,17.23
2018-06-27T07:46:58.929Z,17.23
2018-06-27T07:47:58.909Z,17.23
2018-06-27T07:48:58.768Z,17.22
2018-06-27T07:49:58.761Z,17.18
2018-06-27T07:50:58.756Z,17.14
2018-06-27T07:51:58.745Z,17.14
2018-06-27T07:52:58.786Z,17.14
2018-06-27T07:53:58.755Z,17.18
2018-06-27T07:54:58.717Z,17.11
2018-06-27T07:55:58.709Z,17.08
2018-06-27T07:56:58.704Z,17.23
2018-06-27T07:57:58.680Z,17.18
2018-06-27T07:58:58.757Z,17.22
2018-06-27T07:59:58.689Z,17.28
2018-06-27T08:00:58.669Z,17.31
2018-06-27T08:01:58.668Z,17.33
2018-06-27T08:02:58.644Z,17.23
2018-06-27T08:03:58.630Z,17.25
2018-06-27T08:04:58.629Z,17.18
2018-06-27T08:05:58.694Z,17.19
2018-06-27T08:06:58.609Z,17.21
2018-06-27T08:07:58.603Z,17.23
2018-06-27T08:08:58.600Z,17.28
2018-06-27T08:09:58.592Z,17.26
2018-06-27T08:10:58.584Z,17.26
2018-06-27T08:11:58.571Z,17.37
2018-06-27T08:12:58.556Z,17.36
2018-06-27T08:13:58.540Z,17.38
2018-06-27T08:14:58.602Z,17.36
2018-06-27T08:15:58.534Z,17.28
2018-06-27T08:16:58.514Z,17.48
2018-06-27T08:17:58.613Z,17.46
2018-06-27T08:18:58.517Z,17.49
2018-06-27T08:19:58.486Z,17.51
2018-06-27T08:20:58.524Z,17.51
2018-06-27T08:21:58.482Z,17.68
2018-06-27T08:22:58.517Z,17.52
2018-06-27T08:23:58.461Z,17.44
2018-06-27T08:24:58.451Z,17.56
2018-06-27T08:25:58.484Z,17.56
2018-06-27T08:26:58.436Z,17.58
2018-06-27T08:28:01.767Z,17.72
2018-06-27T08:28:58.419Z,17.68
2018-06-27T08:29:58.427Z,17.74
2018-06-27T08:30:58.520Z,17.72
2018-06-27T08:31:58.389Z,17.72
2018-06-27T08:32:58.378Z,17.63
2018-06-27T08:33:58.532Z,17.63
2018-06-27T08:34:58.490Z,17.72
2018-06-27T08:35:58.389Z,17.66
2018-06-27T08:36:58.392Z,17.72
2018-06-27T08:37:58.347Z,17.81
2018-06-27T08:38:58.337Z,17.89
2018-06-27T08:39:58.335Z,18.02
2018-06-27T08:40:58.341Z,18.15
2018-06-27T08:41:58.448Z,18.27
2018-06-27T08:42:58.378Z,18.30
2018-06-27T08:43:58.447Z,18.37
2018-06-27T08:44:59.120Z,18.42
2018-06-27T08:45:58.998Z,18.57
2018-06-27T08:46:58.702Z,18.84
2018-06-27T08:47:58.682Z,18.98
2018-06-27T08:48:58.867Z,19.33
2018-06-27T08:49:59.419Z,19.69
2018-06-27T08:50:59.030Z,19.99
2018-06-27T08:51:58.928Z,20.32
2018-06-27T08:52:58.912Z,20.61
2018-06-27T08:53:59.047Z,20.91
2018-06-27T08:54:58.907Z,21.34
2018-06-27T08:55:59.097Z,21.58
2018-06-27T08:56:58.843Z,21.80
2018-06-27T08:57:58.751Z,22.12
2018-06-27T08:58:59.034Z,22.35
2018-06-27T08:59:58.749Z,22.54
2018-06-27T09:00:58.820Z,22.70
2018-06-27T09:01:59.057Z,22.85
2018-06-27T09:02:58.888Z,22.98
2018-06-27T09:03:58.911Z,23.20
2018-06-27T09:04:58.907Z,23.28
2018-06-27T09:05:58.905Z,23.35
2018-06-27T09:06:59.380Z,23.53
2018-06-27T09:07:59.024Z,23.75
2018-06-27T09:08:59.049Z,23.93
2018-06-27T09:09:58.803Z,24.27
2018-06-27T09:10:58.847Z,24.52
2018-06-27T09:11:58.892Z,24.64
2018-06-27T09:12:59.279Z,24.53
2018-06-27T09:13:58.914Z,24.50
2018-06-27T09:14:58.939Z,24.65
2018-06-27T09:15:58.975Z,25.06
2018-06-27T09:16:59.063Z,25.30
2018-06-27T09:17:58.767Z,25.54
2018-06-27T09:18:58.917Z,25.75
2018-06-27T09:19:58.934Z,25.97
2018-06-27T09:20:58.972Z,26.30
2018-06-27T09:21:58.781Z,26.39
2018-06-27T09:22:58.252Z,26.35
2018-06-27T09:23:58.252Z,26.23
2018-06-27T09:24:58.278Z,26.09
2018-06-27T09:25:58.331Z,26.28
2018-06-27T09:26:58.265Z,26.47
2018-06-27T09:27:58.276Z,26.50
2018-06-27T09:28:58.277Z,26.82
2018-06-27T09:29:58.280Z,26.94
2018-06-27T09:30:58.349Z,27.06
2018-06-27T09:31:58.278Z,27.14
2018-06-27T09:32:58.290Z,27.17
2018-06-27T09:33:58.313Z,27.14
2018-06-27T09:34:58.298Z,27.14
2018-06-27T09:35:58.305Z,27.17
2018-06-27T09:36:58.366Z,27.14
2018-06-27T09:37:58.316Z,27.14
2018-06-27T09:38:58.323Z,27.36
2018-06-27T09:39:58.327Z,27.54
2018-06-27T09:40:58.329Z,27.63
2018-06-27T09:41:58.542Z,27.66
2018-06-27T09:42:58.341Z,27.96
2018-06-27T09:43:58.354Z,28.21
2018-06-27T09:44:58.355Z,28.33
2018-06-27T09:45:58.370Z,28.52
2018-06-27T09:46:58.368Z,28.64
2018-06-27T09:47:58.406Z,28.92
2018-06-27T09:48:58.403Z,29.11
2018-06-27T09:49:58.393Z,29.26
2018-06-27T09:50:58.387Z,29.53
2018-06-27T09:51:58.410Z,29.63
2018-06-27T09:52:58.402Z,29.65
2018-06-27T09:53:58.780Z,29.74
2018-06-27T09:54:58.417Z,30.04
2018-06-27T09:55:58.431Z,30.15
2018-06-27T09:56:58.438Z,30.54
2018-06-27T09:57:58.454Z,30.80
2018-06-27T09:58:58.448Z,31.14
2018-06-27T09:59:58.498Z,31.46
2018-06-27T10:00:58.464Z,31.80
2018-06-27T10:01:58.475Z,32.18
2018-06-27T10:02:58.476Z,32.25
2018-06-27T10:03:58.477Z,32.41
2018-06-27T10:04:58.516Z,32.47
2018-06-27T10:05:58.503Z,32.48
2018-06-27T10:06:58.507Z,32.63
2018-06-27T10:07:58.503Z,32.87
2018-06-27T10:08:58.512Z,32.99
2018-06-27T10:09:58.567Z,33.21
2018-06-27T10:10:58.532Z,33.45
2018-06-27T10:11:58.539Z,33.53
2018-06-27T10:12:58.548Z,33.59
2018-06-27T10:13:58.564Z,33.53
2018-06-27T10:14:58.557Z,33.37
2018-06-27T10:15:58.583Z,33.16
2018-06-27T10:16:58.604Z,33.07
2018-06-27T10:17:58.590Z,33.11
2018-06-27T10:18:58.596Z,33.23
2018-06-27T10:19:58.593Z,33.04
2018-06-27T10:20:58.641Z,32.81
2018-06-27T10:21:58.616Z,32.63
2018-06-27T10:22:58.628Z,32.33
2018-06-27T10:23:58.633Z,32.18
2018-06-27T10:24:58.791Z,32.06
2018-06-27T10:25:58.646Z,32.06
2018-06-27T10:26:58.653Z,32.19
2018-06-27T10:27:58.661Z,32.26
2018-06-27T10:28:58.665Z,32.33
2018-06-27T10:29:58.669Z,32.60
2018-06-27T10:30:58.680Z,32.93
2018-06-27T10:31:58.686Z,33.06
2018-06-27T10:32:58.709Z,32.93
2018-06-27T10:33:58.715Z,33.01
2018-06-27T10:34:58.748Z,33.19
2018-06-27T10:35:58.859Z,33.07
2018-06-27T10:36:58.730Z,32.92
2018-06-27T10:37:58.749Z,32.89
2018-06-27T10:38:58.744Z,32.75
2018-06-27T10:39:58.762Z,32.79
2018-06-27T10:40:58.770Z,33.09
2018-06-27T10:41:58.790Z,33.28
2018-06-27T10:42:58.770Z,33.50
2018-06-27T10:43:58.798Z,33.47
2018-06-27T10:44:58.797Z,33.66
2018-06-27T10:45:58.851Z,33.79
2018-06-27T10:46:58.818Z,33.88
2018-06-27T10:47:58.830Z,34.02
2018-06-27T10:48:58.830Z,33.95
2018-06-27T10:49:58.833Z,34.13
2018-06-27T10:50:58.845Z,34.17
2018-06-27T10:51:58.886Z,34.37
2018-06-27T10:52:58.856Z,34.53
2018-06-27T10:53:58.873Z,34.80
2018-06-27T10:54:58.879Z,34.87
2018-06-27T10:55:58.922Z,34.84
2018-06-27T10:56:59.395Z,34.77
2018-06-27T10:57:58.905Z,34.53
2018-06-27T10:58:58.910Z,34.12
2018-06-27T10:59:58.921Z,33.98
2018-06-27T11:00:58.937Z,34.09
2018-06-27T11:01:58.968Z,33.94
2018-06-27T11:02:58.948Z,33.76
2018-06-27T11:03:59.004Z,33.53
2018-06-27T11:04:58.958Z,33.39
2018-06-27T11:05:58.967Z,33.15
2018-06-27T11:06:58.979Z,32.70
2018-06-27T11:07:58.994Z,32.29
2018-06-27T11:08:58.992Z,31.99
2018-06-27T11:09:58.999Z,31.78
2018-06-27T11:10:59.008Z,31.56
2018-06-27T11:11:59.053Z,31.44
2018-06-27T11:12:59.021Z,31.14
2018-06-27T11:13:59.032Z,31.10
2018-06-27T11:14:59.033Z,31.36
2018-06-27T11:15:59.086Z,31.57
2018-06-27T11:16:59.036Z,31.69
2018-06-27T11:17:59.052Z,31.73
2018-06-27T11:18:59.064Z,31.73
2018-06-27T11:19:59.065Z,31.70
2018-06-27T11:20:59.092Z,31.57
2018-06-27T11:21:59.082Z,31.32
2018-06-27T11:22:59.096Z,31.12
2018-06-27T11:23:59.084Z,30.89
2018-06-27T11:24:59.163Z,30.89
2018-06-27T11:25:59.113Z,30.88
2018-06-27T11:26:59.154Z,30.61
2018-06-27T11:27:59.145Z,30.73
2018-06-27T11:28:59.120Z,30.88
2018-06-27T11:29:59.128Z,30.89
2018-06-27T11:30:59.134Z,30.83
2018-06-27T11:31:59.135Z,30.55
2018-06-27T11:32:59.144Z,30.46
2018-06-27T11:33:59.148Z,30.19
2018-06-27T11:34:59.160Z,30.02
2018-06-27T11:35:59.259Z,29.64
2018-06-27T11:36:59.169Z,29.48
2018-06-27T11:37:59.165Z,29.52
2018-06-27T11:38:59.177Z,29.68
2018-06-27T11:39:59.190Z,29.97
2018-06-27T11:40:59.168Z,30.24
2018-06-27T11:41:59.227Z,30.64
2018-06-27T11:42:59.197Z,30.95
2018-06-27T11:43:59.202Z,31.28
2018-06-27T11:44:59.199Z,31.66
2018-06-27T11:45:59.207Z,31.66
2018-06-27T11:46:59.351Z,31.43
2018-06-27T11:47:59.219Z,31.50
2018-06-27T11:48:59.229Z,31.62
2018-06-27T11:49:59.225Z,31.84
2018-06-27T11:50:59.243Z,32.07
2018-06-27T11:51:59.237Z,32.14
2018-06-27T11:52:59.249Z,32.03
2018-06-27T11:53:59.246Z,31.99
2018-06-27T11:54:59.246Z,31.86
2018-06-27T11:55:59.251Z,31.70
2018-06-27T11:56:59.271Z,31.46
2018-06-27T11:57:59.270Z,31.26
2018-06-27T11:58:59.291Z,30.92
2018-06-27T11:59:59.279Z,30.70
2018-06-27T12:00:59.280Z,30.45
2018-06-27T12:01:59.285Z,30.13
2018-06-27T12:02:59.307Z,29.97
2018-06-27T12:03:59.284Z,29.70
2018-06-27T12:04:59.289Z,29.61
2018-06-27T12:05:59.314Z,29.52
2018-06-27T12:06:59.302Z,29.27
2018-06-27T12:07:59.327Z,29.21
2018-06-27T12:08:59.305Z,29.08
2018-06-27T12:09:59.353Z,28.89
2018-06-27T12:10:59.305Z,28.90
2018-06-27T12:11:59.320Z,28.74
2018-06-27T12:12:59.320Z,28.58
2018-06-27T12:13:59.313Z,28.43
2018-06-27T12:14:59.318Z,28.37
2018-06-27T12:15:59.350Z,28.17
2018-06-27T12:16:59.361Z,28.06
2018-06-27T12:17:59.323Z,27.85
2018-06-27T12:18:59.340Z,27.72
2018-06-27T12:19:59.423Z,27.51
2018-06-27T12:20:59.329Z,27.41
2018-06-27T12:21:59.361Z,27.32
2018-06-27T12:22:59.358Z,27.17
2018-06-27T12:24:01.970Z,27.03
2018-06-27T12:24:59.325Z,26.75
2018-06-27T12:25:59.332Z,26.57
2018-06-27T12:26:59.330Z,26.48
2018-06-27T12:27:59.366Z,26.39
2018-06-27T12:28:59.354Z,26.26
2018-06-27T12:29:59.327Z,26.33
2018-06-27T12:30:59.328Z,26.20
2018-06-27T12:31:59.323Z,26.18
2018-06-27T12:32:59.355Z,26.21
2018-06-27T12:33:59.324Z,26.29
2018-06-27T12:34:59.313Z,26.32
2018-06-27T12:35:59.319Z,26.30
2018-06-27T12:36:59.322Z,26.36
2018-06-27T12:37:59.462Z,26.15
2018-06-27T12:38:59.340Z,26.17
2018-06-27T12:39:59.308Z,26.12
2018-06-27T12:40:59.965Z,26.09
2018-06-27T12:41:59.319Z,25.97
2018-06-27T12:42:59.307Z,25.85
2018-06-27T12:43:59.347Z,25.90
2018-06-27T12:44:59.314Z,25.79
2018-06-27T12:45:59.312Z,25.67
2018-06-27T12:46:59.312Z,25.67
2018-06-27T12:47:59.307Z,25.60
2018-06-27T12:48:59.340Z,25.50
2018-06-27T12:49:59.389Z,25.55
2018-06-27T12:50:59.337Z,25.60
2018-06-27T12:51:59.312Z,25.57