createdAt,value
2022-10-29T00:02:13.816Z,83.70
2022-10-29T00:04:40.652Z,83.60
2022-10-29T00:07:07.359Z,83.70
2022-10-29T00:09:35.530Z,83.70
2022-10-29T00:12:02.552Z,83.70
2022-10-29T00:14:29.328Z,83.70
2022-10-29T00:16:57.117Z,83.80
2022-10-29T00:19:26.084Z,83.80
2022-10-29T00:21:52.782Z,83.90
2022-10-29T00:24:19.463Z,83.90
2022-10-29T00:26:46.314Z,84.00
2022-10-29T00:29:13.047Z,84.00
2022-10-29T00:31:39.789Z,84.10
2022-10-29T00:34:06.495Z,84.20
2022-10-29T00:36:33.160Z,84.30
2022-10-29T00:38:59.898Z,84.30
2022-10-29T00:41:31.520Z,84.40
2022-10-29T00:44:23.424Z,84.60
2022-10-29T00:46:56.121Z,84.30
2022-10-29T00:49:29.911Z,84.70
2022-10-29T00:51:57.366Z,84.60
2022-10-29T00:54:24.260Z,84.50
2022-10-29T00:56:54.629Z,84.50
2022-10-29T00:59:21.512Z,84.50
2022-10-29T01:01:49.269Z,84.30
2022-10-29T01:04:17.614Z,84.30
2022-10-29T01:06:44.999Z,84.30
2022-10-29T01:09:11.816Z,84.40
2022-10-29T01:11:46.820Z,84.60
2022-10-29T01:14:49.357Z,84.60
2022-10-29T01:17:41.153Z,84.50
2022-10-29T01:20:46.502Z,84.60
2022-10-29T01:23:41.044Z,84.30
2022-10-29T01:26:48.033Z,84.30
2022-10-29T01:29:49.666Z,84.20
2022-10-29T01:32:24.664Z,84.70
2022-10-29T01:35:03.467Z,84.90
2022-10-29T01:37:37.581Z,85.10
2022-10-29T01:40:25.890Z,85.30
2022-10-29T01:43:07.392Z,85.20
2022-10-29T01:45:45.384Z,85.60
2022-10-29T01:48:25.748Z,85.60
2022-10-29T01:51:00.322Z,85.80
2022-10-29T01:53:29.422Z,86.00
2022-10-29T01:55:56.317Z,86.20
2022-10-29T01:58:24.745Z,86.20
2022-10-29T02:01:13.136Z,86.50
2022-10-29T02:03:54.729Z,86.60
2022-10-29T02:06:41.359Z,86.70
2022-10-29T02:09:22.905Z,86.80
2022-10-29T02:12:05.176Z,86.90
2022-10-29T02:15:07.543Z,86.80
2022-10-29T02:17:35.138Z,86.30
2022-10-29T02:20:07.305Z,86.90
2022-10-29T02:22:34.217Z,87.00
2022-10-29T02:25:02.451Z,87.00
2022-10-29T02:27:31.820Z,87.30
2022-10-29T02:29:58.477Z,87.20
2022-10-29T02:32:25.158Z,87.30
2022-10-29T02:34:52.038Z,87.50
2022-10-29T02:37:25.909Z,87.60
2022-10-29T02:39:52.687Z,87.60
2022-10-29T02:42:19.418Z,87.70
2022-10-29T02:44:46.123Z,87.70
2022-10-29T02:47:12.836Z,87.80
2022-10-29T02:49:39.539Z,87.80
2022-10-29T02:52:06.389Z,87.90
2022-10-29T02:54:33.073Z,88.00
2022-10-29T02:56:59.871Z,88.10
2022-10-29T02:59:26.588Z,88.20
2022-10-29T03:01:53.431Z,88.30
2022-10-29T03:04:20.767Z,88.50
2022-10-29T03:06:49.433Z,88.50
2022-10-29T03:09:16.126Z,88.60
2022-10-29T03:11:43.103Z,88.60
2022-10-29T03:14:09.856Z,88.60
2022-10-29T03:16:36.542Z,89.50
2022-10-29T03:19:03.593Z,88.70
2022-10-29T03:21:30.257Z,88.80
2022-10-29T03:23:56.955Z,88.90
2022-10-29T03:26:23.893Z,88.80
2022-10-29T03:28:50.669Z,88.90
2022-10-29T03:31:17.382Z,89.00
2022-10-29T03:33:44.090Z,89.00
2022-10-29T03:36:10.899Z,89.10
2022-10-29T03:38:37.675Z,89.00
2022-10-29T03:41:08.717Z,89.20
2022-10-29T03:43:39.317Z,89.10
2022-10-29T03:46:06.632Z,89.20
2022-10-29T03:48:34.202Z,89.30
2022-10-29T03:51:05.811Z,89.40
2022-10-29T03:53:33.665Z,89.50
2022-10-29T03:56:00.875Z,89.50
2022-10-29T03:58:28.419Z,89.50
2022-10-29T04:00:56.483Z,89.60
2022-10-29T04:03:23.559Z,89.70
2022-10-29T04:05:50.229Z,89.80
2022-10-29T04:08:17.006Z,89.80
2022-10-29T04:10:48.323Z,89.80
2022-10-29T04:13:15.795Z,89.90
2022-10-29T04:15:42.787Z,89.80
2022-10-29T04:18:13.256Z,89.80
2022-10-29T04:21:01.048Z,89.80
2022-10-29T04:29:01.622Z,89.50
2022-10-29T04:31:28.303Z,89.50
2022-10-29T04:33:54.984Z,89.60
2022-10-29T04:36:21.760Z,89.60
2022-10-29T04:38:51.340Z,89.60
2022-10-29T04:41:18.067Z,89.70
2022-10-29T04:43:44.789Z,89.70
2022-10-29T04:46:11.593Z,89.50
2022-10-29T04:48:38.516Z,89.50
2022-10-29T04:51:05.474Z,89.50
2022-10-29T04:53:32.359Z,89.40
2022-10-29T04:56:01.621Z,89.40
2022-10-29T04:58:31.632Z,89.40
2022-10-29T05:01:02.819Z,89.30
2022-10-29T05:03:29.726Z,89.30
2022-10-29T05:05:56.705Z,89.30
2022-10-29T05:08:24.734Z,89.10
2022-10-29T05:10:54.282Z,89.20
2022-10-29T05:13:21.143Z,89.20
2022-10-29T05:15:53.941Z,89.40
2022-10-29T05:18:20.983Z,89.30
2022-10-29T05:20:47.838Z,89.30
2022-10-29T05:23:14.612Z,89.30
2022-10-29T05:25:42.056Z,89.40
2022-10-29T05:28:19.036Z,89.40
2022-10-29T05:30:47.283Z,89.40
2022-10-29T05:33:19.645Z,89.50
2022-10-29T05:35:46.836Z,89.50
2022-10-29T05:38:16.163Z,89.50
2022-10-29T05:40:45.090Z,89.60
2022-10-29T05:43:13.952Z,89.50
2022-10-29T05:45:43.288Z,89.60
2022-10-29T05:50:42.784Z,89.40
2022-10-29T05:53:13.995Z,89.50
2022-10-29T05:55:41.761Z,89.60
2022-10-29T05:58:11.911Z,89.60
2022-10-29T06:00:41.170Z,89.70
2022-10-29T06:03:19.648Z,89.80
2022-10-29T06:05:48.108Z,90.30
2022-10-29T06:08:15.207Z,89.90
2022-10-29T06:10:41.907Z,90.00
2022-10-29T06:13:13.853Z,90.00
2022-10-29T06:15:40.809Z,90.00
2022-10-29T06:18:11.216Z,90.00
2022-10-29T06:20:39.395Z,90.00
2022-10-29T06:23:06.675Z,90.10
2022-10-29T06:25:33.509Z,90.10
2022-10-29T06:28:19.250Z,90.10
2022-10-29T06:30:49.094Z,90.30
2022-10-29T06:33:17.671Z,90.30
2022-10-29T06:35:44.856Z,90.30
2022-10-29T06:38:12.514Z,90.40
2022-10-29T06:40:40.559Z,90.30
2022-10-29T06:43:13.371Z,90.30
2022-10-29T06:45:40.149Z,90.40
2022-10-29T06:48:07.173Z,90.40
2022-10-29T06:50:34.281Z,90.40
2022-10-29T06:53:06.397Z,90.50
2022-10-29T06:55:35.893Z,90.90
2022-10-29T06:58:16.829Z,90.60
2022-10-29T07:00:44.253Z,90.60
2022-10-29T07:03:15.296Z,90.60
2022-10-29T07:05:42.182Z,90.70
2022-10-29T07:08:08.903Z,90.70
2022-10-29T07:10:36.154Z,90.70
2022-10-29T07:13:03.628Z,90.80
2022-10-29T07:15:31.209Z,90.80
2022-10-29T07:18:00.150Z,90.80
2022-10-29T07:20:31.612Z,90.80
2022-10-29T07:23:00.293Z,90.90
2022-10-29T07:25:28.074Z,90.90
2022-10-29T07:27:55.289Z,90.90
2022-10-29T07:30:22.311Z,91.30
2022-10-29T07:32:49.129Z,91.00
2022-10-29T07:35:15.814Z,91.00
2022-10-29T07:37:42.514Z,90.90
2022-10-29T07:40:10.628Z,91.00
2022-10-29T07:42:37.426Z,90.90
2022-10-29T07:45:04.583Z,91.00
2022-10-29T07:47:31.349Z,91.00
2022-10-29T07:49:58.228Z,90.90
2022-10-29T07:52:25.061Z,91.00
2022-10-29T07:54:51.711Z,91.00
2022-10-29T07:57:18.452Z,91.00
2022-10-29T07:59:49.267Z,91.00
2022-10-29T08:02:15.976Z,91.00
2022-10-29T08:04:42.730Z,91.00
2022-10-29T08:07:09.412Z,91.20
2022-10-29T08:09:36.084Z,91.20
2022-10-29T08:12:05.144Z,90.80
2022-10-29T08:14:31.817Z,90.10
2022-10-29T08:17:00.226Z,89.40
2022-10-29T08:19:27.089Z,89.20
2022-10-29T08:21:53.766Z,88.40
2022-10-29T08:24:23.268Z,87.30
2022-10-29T08:26:50.604Z,86.50
2022-10-29T08:29:17.843Z,86.10
2022-10-29T08:31:44.598Z,86.20
2022-10-29T08:34:11.563Z,86.50
2022-10-29T08:36:38.338Z,86.90
2022-10-29T08:39:05.011Z,87.30
2022-10-29T08:41:37.182Z,87.90
2022-10-29T08:44:14.457Z,88.40
2022-10-29T08:46:53.763Z,88.00
2022-10-29T08:49:46.992Z,87.30
2022-10-29T08:52:24.237Z,87.70
2022-10-29T08:55:14.950Z,86.80
2022-10-29T08:57:58.336Z,87.00
2022-10-29T09:00:34.474Z,87.10
2022-10-29T09:03:01.740Z,87.30
2022-10-29T09:05:39.053Z,87.30
2022-10-29T09:08:24.597Z,87.40
2022-10-29T09:10:57.084Z,87.50
2022-10-29T09:14:08.233Z,87.60
2022-10-29T09:16:50.027Z,87.50
2022-10-29T09:19:44.123Z,87.70
2022-10-29T09:22:49.001Z,87.70
2022-10-29T09:25:39.675Z,87.80
2022-10-29T09:28:19.346Z,87.90
2022-10-29T09:30:59.683Z,87.90
2022-10-29T09:33:26.971Z,87.70
2022-10-29T09:35:56.049Z,87.70
2022-10-29T09:38:34.346Z,87.50
2022-10-29T09:41:03.828Z,87.50
2022-10-29T09:43:45.969Z,87.40
2022-10-29T09:46:40.895Z,87.40
2022-10-29T09:49:13.664Z,87.30
2022-10-29T09:51:50.818Z,87.30
2022-10-29T09:54:18.107Z,87.10
2022-10-29T09:56:48.539Z,87.20
2022-10-29T09:59:38.676Z,87.10
2022-10-29T10:02:29.399Z,87.00
2022-10-29T10:05:02.522Z,86.90
2022-10-29T10:07:29.458Z,86.70
2022-10-29T10:10:01.447Z,86.50
2022-10-29T10:12:48.445Z,86.30
2022-10-29T10:15:28.311Z,86.20
2022-10-29T10:18:01.101Z,86.20
2022-10-29T10:21:24.137Z,85.80
2022-10-29T10:23:55.418Z,85.70
2022-10-29T10:26:45.345Z,85.40
2022-10-29T10:29:14.897Z,85.40
2022-10-29T10:32:06.038Z,85.00
2022-10-29T10:34:32.761Z,84.50
2022-10-29T10:37:03.994Z,84.00
2022-10-29T10:39:42.507Z,83.60
2022-10-29T10:42:27.460Z,83.20
2022-10-29T10:45:02.734Z,82.90
2022-10-29T10:47:36.732Z,82.30
2022-10-29T10:50:24.697Z,82.30
2022-10-29T10:52:55.309Z,82.20
2022-10-29T10:55:24.183Z,80.70
2022-10-29T10:57:58.512Z,80.10
2022-10-29T11:00:26.438Z,79.60
2022-10-29T11:06:03.124Z,79.70
2022-10-29T11:08:45.282Z,78.50
2022-10-29T11:11:19.791Z,78.00
2022-10-29T11:13:47.876Z,77.70
2022-10-29T11:16:28.055Z,77.70
2022-10-29T11:19:25.125Z,77.00
2022-10-29T11:22:03.426Z,76.60
2022-10-29T11:24:54.060Z,76.30
2022-10-29T11:27:35.726Z,76.30
2022-10-29T11:30:10.124Z,75.50
2022-10-29T11:32:57.689Z,75.40
2022-10-29T11:35:36.859Z,75.40
2022-10-29T11:38:18.663Z,75.60
2022-10-29T11:41:12.987Z,75.30
2022-10-29T11:43:39.910Z,75.40
2022-10-29T11:46:20.234Z,75.20
2022-10-29T11:49:24.442Z,74.80
2022-10-29T11:51:56.231Z,75.30
2022-10-29T11:54:40.845Z,75.00
2022-10-29T11:57:33.907Z,74.70
2022-10-29T12:00:19.986Z,74.30
2022-10-29T12:03:21.129Z,73.90
2022-10-29T12:05:56.488Z,74.30
2022-10-29T12:08:41.368Z,73.40
2022-10-29T12:11:37.936Z,73.00
2022-10-29T12:14:23.609Z,72.80
2022-10-29T12:17:07.094Z,72.40
2022-10-29T12:19:52.583Z,72.10
2022-10-29T12:22:36.405Z,71.50
2022-10-29T12:25:28.902Z,71.70
2022-10-29T12:28:07.358Z,70.80
2022-10-29T12:30:58.009Z,70.70
2022-10-29T12:33:32.228Z,70.10
2022-10-29T12:36:20.973Z,69.80
2022-10-29T12:38:55.583Z,69.10
2022-10-29T12:41:40.567Z,68.70
2022-10-29T12:44:22.011Z,69.20
2022-10-29T12:47:10.029Z,68.60
2022-10-29T12:49:45.454Z,69.00
2022-10-29T12:52:43.821Z,68.30
2022-10-29T12:55:13.637Z,67.80
2022-10-29T12:57:40.651Z,67.60
2022-10-29T13:00:27.300Z,67.30
2022-10-29T13:02:55.576Z,67.50
2022-10-29T13:05:25.793Z,67.30
2022-10-29T13:08:06.588Z,66.20
2022-10-29T13:10:33.218Z,66.30
2022-10-29T13:13:18.439Z,65.80
2022-10-29T13:15:58.502Z,65.10
2022-10-29T13:18:40.353Z,64.80
2022-10-29T13:21:08.227Z,64.50
2022-10-29T13:23:38.637Z,64.50
2022-10-29T13:26:07.106Z,64.10
2022-10-29T13:28:36.582Z,63.60
2022-10-29T13:31:06.064Z,63.40
2022-10-29T13:33:32.768Z,63.80
2022-10-29T13:36:04.298Z,63.90
2022-10-29T13:39:06.076Z,64.20
2022-10-29T13:41:44.461Z,64.90
2022-10-29T13:44:17.281Z,64.60
2022-10-29T13:46:57.469Z,64.80
2022-10-29T13:49:45.264Z,64.90
2022-10-29T13:52:16.696Z,65.70
2022-10-29T13:54:58.616Z,65.80
2022-10-29T13:57:34.221Z,65.50
2022-10-29T14:00:13.158Z,65.40
2022-10-29T14:02:42.694Z,65.70
2022-10-29T14:05:14.971Z,65.60
2022-10-29T14:07:58.523Z,65.80
2022-10-29T14:10:36.682Z,65.90
2022-10-29T14:13:20.658Z,66.00
2022-10-29T14:16:06.822Z,66.10
2022-10-29T14:18:40.875Z,66.30
2022-10-29T14:21:17.238Z,66.10
2022-10-29T14:24:06.419Z,67.00
2022-10-29T14:26:35.840Z,66.20
2022-10-29T14:29:21.355Z,66.30
2022-10-29T14:32:08.313Z,66.40
2022-10-29T14:34:35.155Z,66.50
2022-10-29T14:37:31.683Z,66.70
2022-10-29T14:40:03.366Z,66.80
2022-10-29T14:42:34.536Z,66.80
2022-10-29T14:45:06.377Z,66.80
2022-10-29T14:47:37.793Z,67.00
2022-10-29T14:50:14.425Z,67.10
2022-10-29T14:52:48.549Z,67.30
2022-10-29T14:55:32.544Z,67.30
2022-10-29T14:58:10.357Z,67.50
2022-10-29T15:00:40.146Z,67.60
2022-10-29T15:03:07.761Z,67.80
2022-10-29T15:05:39.159Z,67.90
2022-10-29T15:08:19.073Z,67.80
2022-10-29T15:10:57.428Z,67.90
2022-10-29T15:13:27.091Z,68.00
2022-10-29T15:16:15.907Z,68.00
2022-10-29T15:18:48.324Z,67.90
2022-10-29T15:21:26.922Z,68.10
2022-10-29T15:23:59.628Z,68.00
2022-10-29T15:26:26.986Z,68.20
2022-10-29T15:28:55.997Z,68.40
2022-10-29T15:31:42.845Z,68.20
2022-10-29T15:34:15.102Z,68.40
2022-10-29T15:36:50.901Z,68.40
2022-10-29T15:39:26.675Z,68.50
2022-10-29T15:41:58.269Z,68.40
2022-10-29T15:44:36.766Z,68.70
2022-10-29T15:47:20.209Z,68.70
2022-10-29T15:49:47.155Z,68.80
2022-10-29T15:52:18.872Z,68.90
2022-10-29T15:54:46.843Z,69.00
2022-10-29T15:57:15.761Z,69.00
2022-10-29T15:59:42.552Z,69.00
2022-10-29T16:02:18.589Z,69.20
2022-10-29T16:04:45.460Z,69.20
2022-10-29T16:07:16.200Z,69.40
2022-10-29T16:09:49.445Z,69.40
2022-10-29T16:12:19.238Z,69.50
2022-10-29T16:14:46.162Z,69.50
2022-10-29T16:17:21.121Z,69.70
2022-10-29T16:19:48.261Z,69.80
2022-10-29T16:22:20.374Z,69.80
2022-10-29T16:24:47.502Z,70.00
2022-10-29T16:27:16.884Z,70.00
2022-10-29T16:29:43.929Z,70.10
2022-10-29T16:32:19.375Z,70.10
2022-10-29T16:34:46.191Z,70.20
2022-10-29T16:37:15.442Z,70.30
2022-10-29T16:39:45.285Z,70.30
2022-10-29T16:42:29.048Z,70.40
2022-10-29T16:44:56.198Z,70.40
2022-10-29T16:47:23.046Z,70.50
2022-10-29T16:49:49.909Z,71.30
2022-10-29T16:52:20.960Z,70.50
2022-10-29T16:54:49.102Z,70.70
2022-10-29T16:57:15.946Z,70.70
2022-10-29T16:59:45.450Z,70.80
2022-10-29T17:02:12.235Z,70.90
2022-10-29T17:04:38.972Z,71.00
2022-10-29T17:07:05.886Z,71.00
2022-10-29T17:09:35.345Z,71.20
2022-10-29T17:12:02.586Z,71.30
2022-10-29T17:14:29.270Z,71.30
2022-10-29T17:16:57.297Z,71.40
2022-10-29T17:19:24.246Z,71.40
2022-10-29T17:21:51.109Z,71.60
2022-10-29T17:24:17.943Z,71.50
2022-10-29T17:26:44.666Z,71.70
2022-10-29T17:29:11.410Z,71.70
2022-10-29T17:31:38.104Z,71.80
2022-10-29T17:34:04.911Z,71.80
2022-10-29T17:36:31.657Z,71.90
2022-10-29T17:38:58.455Z,72.00
2022-10-29T17:41:28.356Z,72.10
2022-10-29T17:43:55.228Z,72.10
2022-10-29T17:46:22.000Z,72.20
2022-10-29T17:48:49.487Z,72.30
2022-10-29T17:51:16.486Z,73.20
2022-10-29T17:53:43.283Z,72.40
2022-10-29T17:56:09.999Z,72.60
2022-10-29T17:58:39.603Z,72.60
2022-10-29T18:01:08.057Z,72.70
2022-10-29T18:03:35.553Z,72.90
2022-10-29T18:06:04.324Z,72.90
2022-10-29T18:08:31.518Z,73.10
2022-10-29T18:11:10.172Z,73.20
2022-10-29T18:13:41.334Z,73.30
2022-10-29T18:16:18.336Z,74.20
2022-10-29T18:19:00.863Z,73.50
2022-10-29T18:21:29.644Z,73.50
2022-10-29T18:23:56.705Z,73.60
2022-10-29T18:26:23.378Z,73.70
2022-10-29T18:28:50.293Z,73.70
2022-10-29T18:31:17.042Z,73.90
2022-10-29T18:33:43.884Z,74.00
2022-10-29T18:36:11.409Z,74.00
2022-10-29T18:38:39.090Z,75.00
2022-10-29T18:41:06.671Z,74.20
2022-10-29T18:43:33.683Z,74.30
2022-10-29T18:46:04.626Z,74.40
2022-10-29T18:48:31.754Z,74.50
2022-10-29T18:51:29.395Z,74.50
2022-10-29T18:53:57.965Z,74.50
2022-10-29T18:56:26.554Z,74.50
2022-10-29T18:58:55.774Z,74.60
2022-10-29T19:01:25.368Z,74.60
2022-10-29T19:03:54.606Z,74.70
2022-10-29T19:06:23.275Z,74.80
2022-10-29T19:08:50.546Z,74.80
2022-10-29T19:11:20.875Z,74.70
2022-10-29T19:14:02.261Z,74.70
2022-10-29T19:16:30.608Z,74.60
2022-10-29T19:18:59.778Z,74.60
2022-10-29T19:21:27.038Z,74.50
2022-10-29T19:23:59.047Z,75.30
2022-10-29T19:26:28.401Z,74.40
2022-10-29T19:28:55.870Z,74.30
2022-10-29T19:31:26.259Z,74.20
2022-10-29T19:33:55.640Z,74.10
2022-10-29T19:36:23.797Z,73.90
2022-10-29T19:38:50.699Z,73.80
2022-10-29T19:41:18.312Z,73.60
2022-10-29T19:43:45.911Z,73.60
2022-10-29T19:46:15.874Z,73.40
2022-10-29T19:48:43.386Z,73.30
2022-10-29T19:51:10.912Z,73.10
2022-10-29T19:53:38.675Z,73.10
2022-10-29T19:56:07.475Z,72.90
2022-10-29T19:58:34.321Z,72.80
2022-10-29T20:01:06.638Z,72.80
2022-10-29T20:03:33.592Z,72.80
2022-10-29T20:06:00.559Z,72.70
2022-10-29T20:08:27.537Z,72.70
2022-10-29T20:10:58.633Z,72.60
2022-10-29T20:13:26.295Z,72.60
2022-10-29T20:15:53.654Z,72.60
2022-10-29T20:18:21.077Z,72.50
2022-10-29T20:20:56.896Z,72.50
2022-10-29T20:23:25.618Z,72.50
2022-10-29T20:25:52.652Z,72.40
2022-10-29T20:28:19.542Z,72.40
2022-10-29T20:30:46.271Z,72.30
2022-10-29T20:33:13.097Z,72.40
2022-10-29T20:35:40.019Z,72.30
2022-10-29T20:38:06.995Z,72.30
2022-10-29T20:40:33.767Z,72.30
2022-10-29T20:43:03.364Z,72.30
2022-10-29T20:45:30.149Z,72.10
2022-10-29T20:47:57.383Z,72.20
2022-10-29T20:50:24.295Z,72.30
2022-10-29T20:52:51.359Z,72.20
2022-10-29T20:55:20.973Z,72.20
2022-10-29T20:57:47.796Z,72.20
2022-10-29T21:00:14.933Z,72.20
2022-10-29T21:02:41.768Z,72.20
2022-10-29T21:05:08.980Z,72.20
2022-10-29T21:07:35.775Z,72.20
2022-10-29T21:10:02.612Z,72.20
2022-10-29T21:12:29.379Z,72.20
2022-10-29T21:14:56.230Z,72.20
2022-10-29T21:17:23.072Z,72.30
2022-10-29T21:19:49.759Z,72.30
2022-10-29T21:22:18.990Z,72.20
2022-10-29T21:24:48.910Z,72.30
2022-10-29T21:27:16.055Z,72.40
2022-10-29T21:29:42.791Z,72.40
2022-10-29T21:32:12.832Z,72.50
2022-10-29T21:34:42.708Z,72.50
2022-10-29T21:37:09.416Z,72.50
2022-10-29T21:39:36.134Z,72.50
2022-10-29T21:42:03.132Z,72.50
2022-10-29T21:44:29.857Z,72.60
2022-10-29T21:46:56.676Z,72.70
2022-10-29T21:49:23.431Z,72.70
2022-10-29T21:51:50.449Z,72.70
2022-10-29T21:54:17.279Z,72.90
2022-10-29T21:56:44.073Z,72.90
2022-10-29T21:59:10.751Z,72.80
2022-10-29T22:01:37.686Z,72.90
2022-10-29T22:04:04.562Z,72.90
2022-10-29T22:06:31.394Z,72.90
2022-10-29T22:08:59.767Z,72.90
2022-10-29T22:11:28.147Z,73.10
2022-10-29T22:13:55.480Z,73.00
2022-10-29T22:16:22.865Z,73.00
2022-10-29T22:18:50.938Z,73.10
2022-10-29T22:21:22.163Z,73.10
2022-10-29T22:23:51.601Z,73.10
2022-10-29T22:26:20.867Z,73.20
2022-10-29T22:28:48.445Z,73.30
2022-10-29T22:31:17.370Z,73.20
2022-10-29T22:33:44.887Z,73.30
2022-10-29T22:36:16.080Z,73.30
2022-10-29T22:38:43.114Z,73.40
2022-10-29T22:41:15.399Z,73.30
2022-10-29T22:43:42.530Z,73.40
2022-10-29T22:46:10.623Z,73.40
2022-10-29T22:48:37.684Z,73.40
2022-10-29T22:51:12.394Z,73.30
2022-10-29T22:53:39.256Z,73.40
2022-10-29T22:56:12.754Z,73.50
2022-10-29T22:58:39.650Z,73.40
2022-10-29T23:01:14.978Z,73.50
2022-10-29T23:03:42.550Z,74.40
2022-10-29T23:06:11.874Z,73.60
2022-10-29T23:08:38.877Z,73.70
2022-10-29T23:11:20.672Z,73.70
2022-10-29T23:13:55.286Z,73.80
2022-10-29T23:16:23.517Z,73.90
2022-10-29T23:18:52.066Z,74.00
2022-10-29T23:21:19.663Z,73.90
2022-10-29T23:23:47.342Z,74.10
2022-10-29T23:26:15.254Z,74.10
2022-10-29T23:28:42.972Z,74.20
2022-10-29T23:31:20.704Z,74.20
2022-10-29T23:33:50.017Z,74.30
2022-10-29T23:36:18.267Z,74.40
2022-10-29T23:38:45.194Z,74.50
2022-10-29T23:41:12.825Z,74.50
2022-10-29T23:43:39.832Z,74.60
2022-10-29T23:46:07.186Z,74.80
2022-10-29T23:48:33.986Z,74.60
2022-10-29T23:51:00.739Z,74.70
2022-10-29T23:53:30.343Z,74.80
2022-10-29T23:55:57.161Z,74.80
2022-10-29T23:58:23.923Z,74.80
