createdAt,value
2017-07-25T00:00:13.962Z,14.63
2017-07-25T00:01:13.637Z,14.68
2017-07-25T00:02:13.620Z,14.65
2017-07-25T00:03:13.594Z,14.62
2017-07-25T00:04:13.866Z,14.68
2017-07-25T00:05:13.846Z,14.6
2017-07-25T00:06:13.527Z,14.65
2017-07-25T00:07:13.800Z,14.6
2017-07-25T00:08:13.780Z,14.62
2017-07-25T00:09:13.754Z,14.65
2017-07-25T00:10:13.737Z,14.59
2017-07-25T00:11:13.708Z,14.63
2017-07-25T00:12:13.786Z,14.69
2017-07-25T00:13:13.671Z,14.63
2017-07-25T00:14:13.640Z,14.63
2017-07-25T00:15:13.619Z,14.62
2017-07-25T00:16:13.596Z,14.69
2017-07-25T00:17:13.571Z,14.68
2017-07-25T00:18:13.549Z,14.68
2017-07-25T00:19:13.531Z,14.62
2017-07-25T00:20:13.509Z,14.77
2017-07-25T00:21:13.489Z,14.66
2017-07-25T00:22:13.458Z,14.55
2017-07-25T00:23:13.448Z,14.62
2017-07-25T00:24:13.122Z,14.59
2017-07-25T00:25:13.394Z,14.55
2017-07-25T00:26:13.372Z,14.59
2017-07-25T00:27:13.347Z,14.62
2017-07-25T00:28:13.337Z,14.62
2017-07-25T00:29:13.300Z,14.66
2017-07-25T00:30:13.280Z,14.63
2017-07-25T00:31:13.265Z,14.58
2017-07-25T00:32:13.233Z,14.62
2017-07-25T00:33:13.214Z,14.6
2017-07-25T00:34:13.192Z,14.45
2017-07-25T00:35:13.174Z,14.6
2017-07-25T00:36:13.147Z,14.55
2017-07-25T00:37:13.124Z,14.54
2017-07-25T00:38:12.803Z,14.53
2017-07-25T00:39:12.784Z,14.53
2017-07-25T00:40:13.054Z,14.51
2017-07-25T00:41:13.029Z,14.51
2017-07-25T00:42:13.011Z,14.51
2017-07-25T00:43:12.984Z,14.53
2017-07-25T00:44:12.961Z,14.51
2017-07-25T00:45:12.947Z,14.51
2017-07-25T00:46:12.917Z,14.51
2017-07-25T00:47:12.897Z,14.5
2017-07-25T00:48:12.871Z,14.47
2017-07-25T00:49:12.853Z,14.5
2017-07-25T00:50:12.530Z,14.5
2017-07-25T00:51:12.803Z,14.48
2017-07-25T00:52:12.783Z,14.53
2017-07-25T00:53:12.760Z,14.51
2017-07-25T00:54:12.442Z,14.51
2017-07-25T00:55:12.715Z,14.48
2017-07-25T00:56:12.393Z,14.51
2017-07-25T00:57:12.666Z,14.47
2017-07-25T00:58:12.648Z,14.53
2017-07-25T00:59:12.621Z,14.48
2017-07-25T01:00:12.602Z,14.51
2017-07-25T01:01:12.578Z,14.53
2017-07-25T01:02:12.557Z,14.53
2017-07-25T01:03:12.532Z,14.5
2017-07-25T01:04:12.209Z,14.51
2017-07-25T01:05:12.490Z,14.47
2017-07-25T01:06:12.466Z,14.53
2017-07-25T01:07:12.168Z,14.45
2017-07-25T01:08:12.121Z,14.5
2017-07-25T01:09:12.397Z,14.58
2017-07-25T01:10:12.391Z,14.51
2017-07-25T01:11:12.350Z,14.55
2017-07-25T01:12:11.735Z,14.51
2017-07-25T01:13:12.334Z,14.51
2017-07-25T01:14:12.282Z,14.54
2017-07-25T01:15:11.962Z,14.5
2017-07-25T01:16:11.939Z,14.51
2017-07-25T01:17:12.214Z,14.48
2017-07-25T01:18:12.189Z,14.58
2017-07-25T01:19:12.166Z,14.45
2017-07-25T01:20:11.855Z,14.51
2017-07-25T01:21:12.126Z,14.54
2017-07-25T01:22:12.105Z,14.44
2017-07-25T01:23:12.083Z,14.48
2017-07-25T01:24:12.053Z,14.44
2017-07-25T01:25:11.751Z,14.63
2017-07-25T01:26:11.717Z,14.63
2017-07-25T01:27:11.990Z,14.48
2017-07-25T01:28:11.967Z,14.55
2017-07-25T01:29:11.953Z,14.51
2017-07-25T01:30:11.919Z,14.55
2017-07-25T01:31:11.895Z,14.48
2017-07-25T01:32:11.877Z,14.53
2017-07-25T01:33:11.853Z,14.59
2017-07-25T01:34:11.830Z,14.54
2017-07-25T01:35:11.808Z,14.54
2017-07-25T01:36:11.785Z,14.51
2017-07-25T01:37:11.760Z,14.55
2017-07-25T01:38:11.441Z,14.55
2017-07-25T01:39:11.713Z,14.53
2017-07-25T01:40:11.705Z,14.41
2017-07-25T01:41:11.672Z,14.51
2017-07-25T01:42:11.353Z,14.45
2017-07-25T01:43:11.629Z,14.45
2017-07-25T01:44:11.315Z,14.58
2017-07-25T01:45:11.585Z,14.51
2017-07-25T01:46:11.561Z,14.5
2017-07-25T01:47:11.532Z,14.51
2017-07-25T01:48:11.512Z,14.48
2017-07-25T01:49:11.488Z,14.53
2017-07-25T01:50:11.462Z,14.5
2017-07-25T01:51:11.440Z,14.48
2017-07-25T01:52:11.129Z,14.48
2017-07-25T01:53:11.399Z,14.51
2017-07-25T01:54:11.380Z,14.47
2017-07-25T01:55:11.363Z,14.37
2017-07-25T01:56:11.331Z,14.47
2017-07-25T01:57:11.013Z,14.43
2017-07-25T01:58:11.287Z,14.45
2017-07-25T01:59:11.265Z,14.47
2017-07-25T02:00:10.945Z,14.45
2017-07-25T02:01:11.218Z,14.4
2017-07-25T02:02:10.906Z,14.36
2017-07-25T02:03:11.189Z,14.45
2017-07-25T02:04:11.150Z,14.35
2017-07-25T02:05:10.833Z,14.41
2017-07-25T02:06:10.808Z,14.48
2017-07-25T02:07:11.088Z,14.36
2017-07-25T02:08:11.061Z,14.47
2017-07-25T02:09:11.036Z,14.5
2017-07-25T02:10:11.018Z,14.41
2017-07-25T02:11:10.991Z,14.41
2017-07-25T02:12:10.965Z,14.44
2017-07-25T02:13:10.944Z,14.47
2017-07-25T02:14:10.626Z,14.47
2017-07-25T02:15:10.601Z,14.36
2017-07-25T02:16:10.876Z,14.33
2017-07-25T02:17:10.863Z,14.36
2017-07-25T02:18:10.831Z,14.44
2017-07-25T02:19:10.810Z,14.47
2017-07-25T02:20:10.791Z,14.37
2017-07-25T02:21:10.762Z,14.41
2017-07-25T02:22:10.740Z,14.43
2017-07-25T02:23:10.715Z,14.36
2017-07-25T02:24:10.691Z,14.35
2017-07-25T02:25:10.673Z,14.35
2017-07-25T02:26:10.651Z,14.45
2017-07-25T02:27:10.626Z,14.33
2017-07-25T02:28:10.609Z,14.44
2017-07-25T02:29:10.583Z,14.4
2017-07-25T02:30:10.561Z,14.36
2017-07-25T02:31:10.540Z,14.41
2017-07-25T02:32:10.540Z,14.47
2017-07-25T02:33:10.486Z,14.45
2017-07-25T02:34:10.170Z,14.44
2017-07-25T02:35:10.448Z,14.45
2017-07-25T02:36:10.421Z,14.53
2017-07-25T02:37:10.399Z,14.48
2017-07-25T02:38:10.373Z,14.4
2017-07-25T02:39:10.353Z,14.36
2017-07-25T02:40:10.032Z,14.32
2017-07-25T02:41:10.307Z,14.36
2017-07-25T02:42:10.283Z,14.36
2017-07-25T02:43:10.267Z,14.35
2017-07-25T02:44:10.238Z,14.36
2017-07-25T02:45:09.921Z,14.37
2017-07-25T02:46:09.899Z,14.36
2017-07-25T02:47:10.169Z,14.37
2017-07-25T02:48:10.177Z,14.36
2017-07-25T02:49:10.121Z,14.3
2017-07-25T02:50:10.103Z,14.35
2017-07-25T02:51:10.076Z,14.28
2017-07-25T02:52:10.054Z,14.32
2017-07-25T02:53:10.038Z,14.4
2017-07-25T02:54:10.005Z,14.4
2017-07-25T02:55:10.006Z,14.33
2017-07-25T02:56:09.961Z,14.33
2017-07-25T02:57:09.938Z,14.22
2017-07-25T02:58:09.623Z,14.28
2017-07-25T02:59:09.592Z,14.3
2017-07-25T03:00:09.576Z,14.22
2017-07-25T03:01:09.847Z,14.26
2017-07-25T03:02:09.822Z,14.17
2017-07-25T03:03:09.799Z,14.17
2017-07-25T03:04:09.777Z,14.25
2017-07-25T03:05:09.751Z,14.17
2017-07-25T03:06:09.435Z,14.22
2017-07-25T03:07:09.707Z,14.23
2017-07-25T03:08:09.682Z,14.22
2017-07-25T03:09:09.681Z,14.25
2017-07-25T03:10:09.647Z,14.22
2017-07-25T03:11:09.618Z,14.22
2017-07-25T03:12:09.601Z,14.08
2017-07-25T03:13:09.573Z,14.15
2017-07-25T03:14:09.549Z,14.14
2017-07-25T03:15:09.228Z,14.08
2017-07-25T03:16:09.500Z,14.14
2017-07-25T03:17:08.884Z,14.11
2017-07-25T03:18:08.862Z,14.1
2017-07-25T03:19:09.434Z,14.12
2017-07-25T03:20:08.816Z,14.15
2017-07-25T03:21:08.795Z,14.15
2017-07-25T03:22:09.064Z,14.17
2017-07-25T03:23:08.746Z,14.04
2017-07-25T03:24:09.322Z,14.08
2017-07-25T03:25:09.298Z,14.11
2017-07-25T03:26:08.976Z,14.14
2017-07-25T03:27:09.250Z,14.04
2017-07-25T03:28:08.929Z,14.03
2017-07-25T03:29:09.201Z,14.07
2017-07-25T03:30:09.189Z,14.04
2017-07-25T03:31:09.161Z,14.08
2017-07-25T03:32:09.128Z,14.05
2017-07-25T03:33:09.116Z,14.05
2017-07-25T03:34:08.788Z,14.08
2017-07-25T03:35:08.771Z,14.03
2017-07-25T03:36:09.039Z,14.04
2017-07-25T03:37:09.016Z,14.05
2017-07-25T03:38:08.995Z,14
2017-07-25T03:39:08.972Z,14.08
2017-07-25T03:40:08.952Z,14.08
2017-07-25T03:41:08.932Z,14.04
2017-07-25T03:42:08.907Z,14.04
2017-07-25T03:43:08.876Z,14
2017-07-25T03:44:08.857Z,13.99
2017-07-25T03:45:08.831Z,14.03
2017-07-25T03:46:08.811Z,14.05
2017-07-25T03:47:08.786Z,14.11
2017-07-25T03:48:08.760Z,14.03
2017-07-25T03:49:08.739Z,14.05
2017-07-25T03:50:08.715Z,14.08
2017-07-25T03:51:08.691Z,14.07
2017-07-25T03:52:08.676Z,14.04
2017-07-25T03:53:08.355Z,14.04
2017-07-25T03:54:08.634Z,13.97
2017-07-25T03:55:08.599Z,13.97
2017-07-25T03:56:08.579Z,14.03
2017-07-25T03:57:08.258Z,14.04
2017-07-25T03:58:08.528Z,14.11
2017-07-25T03:59:08.503Z,13.99
2017-07-25T04:00:08.187Z,14.03
2017-07-25T04:01:08.458Z,13.99
2017-07-25T04:02:08.139Z,14.04
2017-07-25T04:03:08.409Z,14.04
2017-07-25T04:04:08.392Z,14.04
2017-07-25T04:05:08.364Z,14.08
2017-07-25T04:06:08.058Z,13.97
2017-07-25T04:07:08.320Z,14.03
2017-07-25T04:08:07.998Z,14
2017-07-25T04:09:08.286Z,14.03
2017-07-25T04:10:07.953Z,14.07
2017-07-25T04:11:08.223Z,14
2017-07-25T04:12:07.920Z,13.93
2017-07-25T04:13:08.176Z,13.97
2017-07-25T04:14:07.866Z,13.99
2017-07-25T04:15:08.135Z,13.9
2017-07-25T04:16:08.110Z,13.89
2017-07-25T04:17:07.786Z,13.9
2017-07-25T04:18:08.066Z,13.89
2017-07-25T04:19:08.038Z,13.86
2017-07-25T04:20:07.721Z,13.92
2017-07-25T04:21:07.699Z,13.87
2017-07-25T04:22:07.671Z,13.86
2017-07-25T04:23:07.941Z,13.87
2017-07-25T04:24:07.923Z,13.89
2017-07-25T04:25:07.899Z,13.93
2017-07-25T04:26:07.879Z,13.87
2017-07-25T04:27:07.575Z,13.86
2017-07-25T04:28:07.843Z,13.89
2017-07-25T04:29:07.800Z,13.92
2017-07-25T04:30:07.485Z,13.9
2017-07-25T04:31:07.759Z,13.95
2017-07-25T04:32:07.746Z,13.9
2017-07-25T04:33:07.716Z,13.87
2017-07-25T04:34:07.688Z,13.89
2017-07-25T04:35:07.377Z,13.9
2017-07-25T04:36:07.346Z,13.9
2017-07-25T04:37:07.321Z,13.9
2017-07-25T04:38:07.006Z,13.93
2017-07-25T04:39:06.977Z,13.86
2017-07-25T04:40:07.555Z,13.96
2017-07-25T04:41:07.227Z,13.92
2017-07-25T04:42:07.503Z,13.93
2017-07-25T04:43:07.482Z,13.97
2017-07-25T04:44:07.163Z,13.93
2017-07-25T04:45:07.433Z,14
2017-07-25T04:46:07.408Z,14
2017-07-25T04:47:07.387Z,13.97
2017-07-25T04:48:07.364Z,13.9
2017-07-25T04:49:07.340Z,13.96
2017-07-25T04:50:07.357Z,14.07
2017-07-25T04:51:07.296Z,14.04
2017-07-25T04:52:06.974Z,13.96
2017-07-25T04:53:07.243Z,14
2017-07-25T04:54:07.224Z,14.04
2017-07-25T04:55:07.204Z,14.03
2017-07-25T04:56:06.877Z,14.04
2017-07-25T04:57:07.153Z,13.99
2017-07-25T04:58:07.137Z,14.03
2017-07-25T04:59:07.107Z,14.15
2017-07-25T05:00:07.087Z,14.05
2017-07-25T05:01:07.057Z,14.1
2017-07-25T05:02:07.035Z,14.11
2017-07-25T05:03:07.033Z,14.1
2017-07-25T05:04:06.991Z,14.1
2017-07-25T05:05:07.492Z,14.05
2017-07-25T05:06:07.230Z,14.07
2017-07-25T05:07:06.924Z,14.07
2017-07-25T05:08:06.903Z,14.07
2017-07-25T05:09:06.875Z,14.04
2017-07-25T05:10:06.855Z,14.08
2017-07-25T05:11:06.829Z,14.08
2017-07-25T05:12:06.808Z,14.07
2017-07-25T05:13:06.800Z,14
2017-07-25T05:14:06.769Z,14.04
2017-07-25T05:15:06.736Z,14.04
2017-07-25T05:16:06.715Z,14.08
2017-07-25T05:17:06.694Z,14.03
2017-07-25T05:18:06.676Z,14.08
2017-07-25T05:19:06.649Z,14.08
2017-07-25T05:20:06.624Z,14.03
2017-07-25T05:21:06.604Z,14.05
2017-07-25T05:22:06.579Z,14.03
2017-07-25T05:23:06.554Z,14
2017-07-25T05:24:06.528Z,14.08
2017-07-25T05:25:06.507Z,14
2017-07-25T05:26:06.515Z,14.05
2017-07-25T05:27:06.164Z,14.07
2017-07-25T05:28:06.439Z,14.04
2017-07-25T05:29:06.116Z,13.99
2017-07-25T05:30:06.391Z,14.05
2017-07-25T05:31:06.367Z,14.05
2017-07-25T05:32:06.341Z,14.07
2017-07-25T05:33:06.329Z,14.12
2017-07-25T05:34:06.299Z,14.04
2017-07-25T05:35:06.281Z,14.03
2017-07-25T05:36:06.251Z,14.07
2017-07-25T05:37:06.226Z,14.14
2017-07-25T05:38:06.206Z,14.12
2017-07-25T05:39:06.182Z,14.17
2017-07-25T05:40:06.159Z,14.22
2017-07-25T05:41:06.139Z,14.22
2017-07-25T05:42:06.115Z,14.23
2017-07-25T05:43:06.093Z,14.18
2017-07-25T05:44:06.072Z,14.18
2017-07-25T05:45:06.049Z,14.22
2017-07-25T05:46:05.729Z,14.25
2017-07-25T05:47:06.001Z,14.29
2017-07-25T05:48:05.977Z,14.22
2017-07-25T05:49:05.962Z,14.35
2017-07-25T05:50:05.930Z,14.28
2017-07-25T05:51:05.912Z,14.33
2017-07-25T05:52:05.781Z,14.33
2017-07-25T05:53:05.866Z,14.37
2017-07-25T05:54:05.548Z,14.33
2017-07-25T05:55:05.821Z,14.35
2017-07-25T05:56:05.791Z,14.36
2017-07-25T05:57:05.770Z,14.36
2017-07-25T05:58:05.750Z,14.43
2017-07-25T05:59:05.433Z,14.4
2017-07-25T06:00:05.716Z,14.44
2017-07-25T06:01:05.683Z,14.44
2017-07-25T06:02:05.358Z,14.5
2017-07-25T06:03:05.644Z,14.5
2017-07-25T06:04:05.313Z,14.55
2017-07-25T06:05:05.292Z,14.5
2017-07-25T06:06:05.270Z,14.53
2017-07-25T06:07:05.540Z,14.5
2017-07-25T06:08:06.075Z,14.5
2017-07-25T06:09:05.211Z,14.45
2017-07-25T06:10:05.178Z,14.53
2017-07-25T06:11:05.152Z,14.58
2017-07-25T06:12:05.427Z,14.58
2017-07-25T06:13:05.113Z,14.53
2017-07-25T06:14:05.088Z,14.62
2017-07-25T06:15:05.367Z,14.65
2017-07-25T06:16:05.043Z,14.63
2017-07-25T06:17:05.021Z,14.63
2017-07-25T06:18:04.996Z,14.6
2017-07-25T06:19:04.973Z,14.62
2017-07-25T06:20:04.956Z,14.79
2017-07-25T06:21:05.224Z,14.68
2017-07-25T06:22:04.910Z,14.77
2017-07-25T06:23:04.890Z,14.78
2017-07-25T06:24:04.924Z,14.77
2017-07-25T06:25:05.139Z,14.66
2017-07-25T06:26:05.116Z,14.86
2017-07-25T06:27:04.796Z,14.77
2017-07-25T06:28:05.072Z,14.73
2017-07-25T06:29:05.049Z,14.88
2017-07-25T06:30:05.028Z,14.84
2017-07-25T06:31:05.000Z,14.89
2017-07-25T06:32:04.984Z,14.86
2017-07-25T06:33:04.662Z,14.92
2017-07-25T06:34:04.937Z,14.94
2017-07-25T06:35:04.913Z,14.88
2017-07-25T06:36:04.895Z,14.92
2017-07-25T06:37:04.916Z,14.89
2017-07-25T06:38:04.560Z,14.85
2017-07-25T06:39:04.830Z,14.94
2017-07-25T06:40:04.807Z,14.92
2017-07-25T06:41:04.512Z,14.88
2017-07-25T06:42:04.761Z,14.89
2017-07-25T06:43:04.751Z,14.92
2017-07-25T06:44:04.717Z,14.86
2017-07-25T06:45:04.403Z,14.97
2017-07-25T06:46:04.671Z,14.91
2017-07-25T06:47:04.351Z,15
2017-07-25T06:48:04.333Z,14.94
2017-07-25T06:49:04.612Z,14.97
2017-07-25T06:50:04.583Z,14.97
2017-07-25T06:51:04.566Z,14.92
2017-07-25T06:52:04.765Z,14.97
2017-07-25T06:53:04.579Z,14.92
2017-07-25T06:54:04.196Z,15.09
2017-07-25T06:55:04.481Z,15.1
2017-07-25T06:56:04.454Z,15
2017-07-25T06:57:04.431Z,15.06
2017-07-25T06:58:04.410Z,15.09
2017-07-25T06:59:04.775Z,15.04
2017-07-25T07:00:04.809Z,15.09
2017-07-25T07:01:05.515Z,15.19
2017-07-25T07:02:04.325Z,15.15
2017-07-25T07:03:05.146Z,15.22
2017-07-25T07:04:04.281Z,15.15
2017-07-25T07:05:03.962Z,15.18
2017-07-25T07:06:04.236Z,15.22
2017-07-25T07:07:03.917Z,15.27
2017-07-25T07:08:04.197Z,15.25
2017-07-25T07:09:03.876Z,15.24
2017-07-25T07:10:04.176Z,15.21
2017-07-25T07:11:05.735Z,15.19
2017-07-25T07:12:05.831Z,15.21
2017-07-25T07:13:03.794Z,15.29
2017-07-25T07:14:04.321Z,15.25
2017-07-25T07:15:04.045Z,15.29
2017-07-25T07:16:04.029Z,15.33
2017-07-25T07:17:04.004Z,15.28
2017-07-25T07:18:03.980Z,15.27
2017-07-25T07:19:03.965Z,15.35
2017-07-25T07:20:03.944Z,15.27
2017-07-25T07:21:03.920Z,15.33
2017-07-25T07:22:03.896Z,15.43
2017-07-25T07:23:03.585Z,15.35
2017-07-25T07:24:04.133Z,15.42
2017-07-25T07:25:03.537Z,15.37
2017-07-25T07:26:03.808Z,15.44
2017-07-25T07:27:03.789Z,15.36
2017-07-25T07:28:03.804Z,15.42
2017-07-25T07:29:03.751Z,15.46
2017-07-25T07:30:03.753Z,15.47
2017-07-25T07:31:03.713Z,15.46
2017-07-25T07:32:03.687Z,15.43
2017-07-25T07:33:04.005Z,15.43
2017-07-25T07:34:03.640Z,15.46
2017-07-25T07:35:03.547Z,15.35
2017-07-25T07:36:03.606Z,15.31
2017-07-25T07:37:03.314Z,15.33
2017-07-25T07:38:03.684Z,15.31
2017-07-25T07:39:03.539Z,15.24
2017-07-25T07:40:03.515Z,15.21
2017-07-25T07:41:03.497Z,15.17
2017-07-25T07:42:03.473Z,15.22
2017-07-25T07:43:03.506Z,15.24
2017-07-25T07:44:03.439Z,15.07
2017-07-25T07:45:02.824Z,15.15
2017-07-25T07:46:03.390Z,15.03
2017-07-25T07:47:03.370Z,15.09
2017-07-25T07:48:03.354Z,15.14
2017-07-25T07:49:03.321Z,15.07
2017-07-25T07:50:03.301Z,15.09
2017-07-25T07:51:03.344Z,15
2017-07-25T07:52:03.063Z,14.97
2017-07-25T07:53:03.237Z,14.88
2017-07-25T07:54:02.923Z,15
2017-07-25T07:55:02.894Z,14.91
2017-07-25T07:56:03.183Z,14.92
2017-07-25T07:57:03.171Z,14.92
2017-07-25T07:58:03.129Z,14.84
2017-07-25T07:59:03.104Z,14.91
2017-07-25T08:00:02.791Z,14.86
2017-07-25T08:01:03.066Z,14.85
2017-07-25T08:02:03.040Z,14.82
2017-07-25T08:03:03.070Z,14.82
2017-07-25T08:04:02.993Z,14.79
2017-07-25T08:05:02.892Z,14.88
2017-07-25T08:06:02.953Z,14.84
2017-07-25T08:07:02.931Z,14.85
2017-07-25T08:08:02.630Z,14.85
2017-07-25T08:09:02.891Z,14.89
2017-07-25T08:10:02.579Z,14.81
2017-07-25T08:11:02.989Z,14.82
2017-07-25T08:12:03.241Z,14.81
2017-07-25T08:13:03.088Z,14.78
2017-07-25T08:14:02.805Z,14.79
2017-07-25T08:15:02.813Z,14.73
2017-07-25T08:16:03.293Z,14.86
2017-07-25T08:17:02.423Z,14.77
2017-07-25T08:18:02.450Z,14.72
2017-07-25T08:19:02.688Z,14.79
2017-07-25T08:20:02.648Z,14.69
2017-07-25T08:21:02.607Z,14.81
2017-07-25T08:22:02.919Z,14.85
2017-07-25T08:23:03.147Z,14.81
2017-07-25T08:24:02.561Z,14.84
2017-07-25T08:25:02.549Z,14.91
2017-07-25T08:26:02.514Z,14.94
2017-07-25T08:27:02.505Z,14.86
2017-07-25T08:28:02.470Z,14.92
2017-07-25T08:29:02.451Z,14.86
2017-07-25T08:30:02.436Z,14.94
2017-07-25T08:31:02.404Z,14.99
2017-07-25T08:32:02.387Z,15.03
2017-07-25T08:33:02.365Z,15.03
2017-07-25T08:34:02.342Z,14.92
2017-07-25T08:35:02.317Z,15.1
2017-07-25T08:36:02.308Z,15.1
2017-07-25T08:37:02.290Z,15.15
2017-07-25T08:38:02.253Z,15.21
2017-07-25T08:39:02.234Z,15.18
2017-07-25T08:40:02.215Z,15.31
2017-07-25T08:41:02.208Z,15.42
2017-07-25T08:42:02.169Z,15.47
2017-07-25T08:43:02.151Z,15.43
2017-07-25T08:44:02.133Z,15.46
2017-07-25T08:45:02.120Z,15.43
2017-07-25T08:46:02.101Z,15.47
2017-07-25T08:47:02.069Z,15.61
2017-07-25T08:48:02.047Z,15.58
2017-07-25T08:49:01.733Z,15.58
2017-07-25T08:50:02.008Z,15.67
2017-07-25T08:51:01.992Z,15.68
2017-07-25T08:52:01.979Z,15.75
2017-07-25T08:53:01.959Z,15.76
2017-07-25T08:54:01.927Z,15.8
2017-07-25T08:55:01.612Z,15.84
2017-07-25T08:56:01.893Z,15.88
2017-07-25T08:57:01.864Z,15.84
2017-07-25T08:58:01.852Z,15.91
2017-07-25T08:59:01.533Z,15.91
2017-07-25T09:00:01.810Z,16.01
2017-07-25T09:01:02.081Z,16
2017-07-25T09:02:01.475Z,16.02
2017-07-25T09:03:01.751Z,15.95
2017-07-25T09:04:01.443Z,16
2017-07-25T09:05:01.712Z,16.08
2017-07-25T09:06:01.694Z,16.09
2017-07-25T09:07:01.683Z,16.1
2017-07-25T09:08:01.660Z,16.05
2017-07-25T09:09:01.646Z,16.2
2017-07-25T09:10:02.499Z,16.16
2017-07-25T09:11:02.176Z,16.28
2017-07-25T09:12:02.716Z,16.35
2017-07-25T09:13:01.769Z,16.32
2017-07-25T09:14:01.540Z,16.32
2017-07-25T09:15:01.535Z,16.35
2017-07-25T09:16:01.512Z,16.31
2017-07-25T09:17:01.485Z,16.36
2017-07-25T09:18:01.464Z,16.32
2017-07-25T09:19:01.447Z,16.29
2017-07-25T09:20:01.426Z,16.29
2017-07-25T09:21:01.406Z,16.38
2017-07-25T09:22:01.090Z,16.41
2017-07-25T09:23:01.784Z,16.47
2017-07-25T09:24:01.352Z,16.53
2017-07-25T09:25:01.425Z,16.57
2017-07-25T09:26:01.335Z,16.57
2017-07-25T09:27:01.493Z,16.61
2017-07-25T09:28:01.278Z,16.61
2017-07-25T09:29:01.255Z,16.69
2017-07-25T09:30:01.245Z,16.75
2017-07-25T09:31:01.264Z,16.89
2017-07-25T09:32:00.903Z,16.9
2017-07-25T09:33:01.182Z,16.96
2017-07-25T09:34:01.165Z,16.97
2017-07-25T09:35:01.151Z,16.93
2017-07-25T09:36:01.048Z,17.01
2017-07-25T09:37:01.119Z,16.96
2017-07-25T09:38:01.092Z,16.97
2017-07-25T09:39:01.073Z,17.02
2017-07-25T09:40:01.051Z,17.08
2017-07-25T09:41:01.035Z,17.08
2017-07-25T09:42:00.718Z,17.19
2017-07-25T09:43:01.050Z,17.16
2017-07-25T09:44:00.985Z,17.19
2017-07-25T09:45:00.961Z,17.12
2017-07-25T09:46:00.350Z,17.16
2017-07-25T09:47:00.925Z,17.19
2017-07-25T09:48:00.914Z,17.16
2017-07-25T09:49:01.050Z,17.27
2017-07-25T09:50:00.585Z,17.27
2017-07-25T09:51:00.860Z,17.31
2017-07-25T09:52:00.890Z,17.29
2017-07-25T09:53:00.829Z,17.15
2017-07-25T09:54:00.809Z,17.26
2017-07-25T09:55:00.810Z,17.31
2017-07-25T09:56:00.781Z,17.3
2017-07-25T09:57:00.757Z,17.33
2017-07-25T09:58:00.744Z,17.38
2017-07-25T09:59:00.716Z,17.27
2017-07-25T10:00:00.700Z,17.31
2017-07-25T10:01:00.689Z,17.15
2017-07-25T10:02:00.663Z,17.27
2017-07-25T10:03:00.656Z,17.3
2017-07-25T10:04:00.633Z,17.34
2017-07-25T10:05:00.644Z,17.33
2017-07-25T10:06:00.778Z,17.33
2017-07-25T10:07:00.583Z,17.31
2017-07-25T10:08:00.563Z,17.36
2017-07-25T10:09:00.567Z,17.31
2017-07-25T10:10:00.527Z,17.33
2017-07-25T10:11:00.510Z,17.41
2017-07-25T10:12:00.489Z,17.41
2017-07-25T10:13:00.496Z,17.41
2017-07-25T10:14:00.456Z,17.45
2017-07-25T10:15:00.452Z,17.42
2017-07-25T10:16:00.437Z,17.44
2017-07-25T10:17:00.124Z,17.33
2017-07-25T10:18:00.336Z,17.36
2017-07-25T10:19:00.094Z,17.24
2017-07-25T10:20:00.349Z,17.38
2017-07-25T10:21:00.336Z,17.3
2017-07-25T10:22:00.323Z,17.33
2017-07-25T10:23:00.296Z,17.27
2017-07-25T10:24:00.278Z,17.12
2017-07-25T10:24:59.978Z,17.04
2017-07-25T10:26:00.253Z,17.05
2017-07-25T10:27:00.797Z,16.96
2017-07-25T10:28:00.216Z,16.91
2017-07-25T10:28:59.903Z,17.01
2017-07-25T10:30:00.199Z,16.99
2017-07-25T10:31:00.100Z,16.96
2017-07-25T10:32:00.217Z,16.96
2017-07-25T10:33:00.116Z,16.96
2017-07-25T10:34:00.094Z,16.94
2017-07-25T10:35:00.145Z,16.96
2017-07-25T10:35:59.765Z,16.9
2017-07-25T10:36:59.832Z,16.97
2017-07-25T10:38:00.262Z,16.97
2017-07-25T10:39:00.035Z,17.04
2017-07-25T10:39:59.987Z,16.99
2017-07-25T10:40:59.670Z,16.97
2017-07-25T10:41:59.940Z,16.93
2017-07-25T10:42:59.625Z,17.01
2017-07-25T10:43:59.905Z,16.84
2017-07-25T10:45:00.049Z,16.93
2017-07-25T10:45:59.567Z,16.94
2017-07-25T10:46:59.255Z,16.99
2017-07-25T10:47:59.831Z,16.94
2017-07-25T10:48:59.858Z,16.99
2017-07-25T10:50:00.157Z,16.97
2017-07-25T10:50:59.779Z,17.06
2017-07-25T10:51:59.851Z,16.93
2017-07-25T10:52:59.675Z,17.02
2017-07-25T10:53:59.718Z,16.96
2017-07-25T10:54:59.711Z,16.94
2017-07-25T10:55:59.671Z,16.84
2017-07-25T10:56:59.656Z,16.75
2017-07-25T10:57:59.640Z,16.71
2017-07-25T10:58:59.029Z,16.64
2017-07-25T10:59:59.705Z,16.54
2017-07-25T11:00:59.566Z,16.47
2017-07-25T11:01:59.565Z,16.46
2017-07-25T11:02:59.269Z,16.39
2017-07-25T11:03:59.525Z,16.33
2017-07-25T11:04:59.692Z,16.46
2017-07-25T11:05:59.995Z,16.28
2017-07-25T11:06:59.517Z,16.28
2017-07-25T11:07:59.445Z,16.36
2017-07-25T11:08:59.431Z,16.29
2017-07-25T11:09:59.219Z,16.31
2017-07-25T11:10:59.111Z,16.31
2017-07-25T11:11:59.071Z,16.29
2017-07-25T11:12:59.049Z,16.33
2017-07-25T11:13:59.326Z,16.36
2017-07-25T11:14:59.012Z,16.2
2017-07-25T11:15:58.990Z,16.17
2017-07-25T11:16:59.263Z,16.16
2017-07-25T11:17:58.948Z,16.24
2017-07-25T11:18:58.931Z,16.33
2017-07-25T11:19:58.913Z,16.35
2017-07-25T11:20:59.186Z,16.38
2017-07-25T11:21:59.188Z,16.46
2017-07-25T11:22:59.148Z,16.51
2017-07-25T11:23:59.129Z,16.6
2017-07-25T11:24:58.978Z,16.58
2017-07-25T11:25:59.089Z,16.66
2017-07-25T11:26:59.065Z,16.69
2017-07-25T11:27:59.144Z,16.79
2017-07-25T11:28:59.028Z,16.76
2017-07-25T11:29:58.417Z,16.78
2017-07-25T11:30:58.699Z,16.78
2017-07-25T11:31:58.671Z,16.72
2017-07-25T11:32:58.982Z,16.81
2017-07-25T11:33:58.940Z,16.76
2017-07-25T11:34:58.914Z,16.78
2017-07-25T11:35:58.894Z,16.84
2017-07-25T11:36:58.580Z,16.79
2017-07-25T11:37:58.960Z,16.79
2017-07-25T11:38:58.848Z,16.74
2017-07-25T11:39:58.819Z,16.81
2017-07-25T11:40:58.801Z,16.69
2017-07-25T11:41:59.358Z,16.72
2017-07-25T11:42:59.130Z,16.74
2017-07-25T11:43:58.781Z,16.72
2017-07-25T11:44:58.723Z,16.83
2017-07-25T11:45:59.299Z,16.84
2017-07-25T11:46:58.389Z,16.84
2017-07-25T11:47:58.367Z,16.84
2017-07-25T11:48:58.645Z,16.9
2017-07-25T11:49:58.991Z,16.86
2017-07-25T11:50:58.622Z,16.89
2017-07-25T11:51:58.426Z,16.89
2017-07-25T11:52:58.563Z,16.87
2017-07-25T11:53:58.667Z,16.93
2017-07-25T11:54:58.295Z,16.86
2017-07-25T11:55:58.213Z,16.9
2017-07-25T11:56:58.491Z,16.89
2017-07-25T11:57:58.470Z,16.91
2017-07-25T11:58:58.454Z,16.84
2017-07-25T11:59:58.432Z,16.9
2017-07-25T12:00:58.411Z,16.93
2017-07-25T12:01:58.416Z,16.91
2017-07-25T12:02:58.372Z,16.89
2017-07-25T12:03:58.354Z,16.93
2017-07-25T12:04:58.331Z,16.97
2017-07-25T12:05:58.069Z,16.91
2017-07-25T12:06:58.296Z,16.99
2017-07-25T12:07:58.327Z,16.96
2017-07-25T12:08:58.258Z,16.91
2017-07-25T12:09:58.242Z,16.94
2017-07-25T12:10:58.224Z,16.9
2017-07-25T12:11:58.200Z,16.91
2017-07-25T12:12:58.176Z,16.86
2017-07-25T12:13:58.158Z,16.87
2017-07-25T12:14:58.142Z,16.86
2017-07-25T12:15:58.454Z,16.87
2017-07-25T12:16:58.614Z,16.84
2017-07-25T12:17:58.029Z,16.78
2017-07-25T12:18:58.073Z,16.79
2017-07-25T12:19:58.055Z,16.75
2017-07-25T12:20:58.030Z,16.74
2017-07-25T12:21:58.008Z,16.66
2017-07-25T12:22:57.986Z,16.57
2017-07-25T12:23:57.973Z,16.56
2017-07-25T12:24:57.962Z,16.56
2017-07-25T12:25:57.926Z,16.6
2017-07-25T12:26:57.917Z,16.53
2017-07-25T12:27:57.886Z,16.58
2017-07-25T12:28:57.869Z,16.58
2017-07-25T12:29:57.750Z,16.66
2017-07-25T12:30:57.828Z,16.68
2017-07-25T12:31:57.807Z,16.71
2017-07-25T12:32:57.789Z,16.74
2017-07-25T12:33:57.770Z,16.79
2017-07-25T12:34:57.753Z,16.84
2017-07-25T12:35:57.726Z,16.79
2017-07-25T12:36:57.714Z,16.89
2017-07-25T12:37:57.688Z,16.87
2017-07-25T12:38:57.667Z,16.84
2017-07-25T12:39:57.653Z,16.79
2017-07-25T12:40:57.707Z,16.83
2017-07-25T12:41:57.513Z,16.81
2017-07-25T12:42:57.667Z,16.79
2017-07-25T12:43:57.606Z,16.81
2017-07-25T12:44:57.254Z,16.75
2017-07-25T12:45:57.537Z,16.83
2017-07-25T12:46:57.372Z,16.74
2017-07-25T12:47:57.189Z,16.74
2017-07-25T12:48:57.168Z,16.79
2017-07-25T12:49:57.452Z,16.78
2017-07-25T12:50:57.428Z,16.76
2017-07-25T12:51:57.408Z,16.69
2017-07-25T12:52:56.796Z,16.72
2017-07-25T12:53:56.890Z,16.71
2017-07-25T12:54:57.356Z,16.71
2017-07-25T12:55:57.030Z,16.75