createdAt,value
2018-09-04T00:01:42.452Z,25.23
2018-09-04T00:04:12.284Z,26.60
2018-09-04T00:06:41.705Z,27.03
2018-09-04T00:09:11.767Z,27.53
2018-09-04T00:11:41.445Z,28.90
2018-09-04T00:14:11.145Z,29.90
2018-09-04T00:16:40.785Z,30.90
2018-09-04T00:19:10.205Z,31.13
2018-09-04T00:21:39.724Z,33.37
2018-09-04T00:24:09.178Z,30.50
2018-09-04T00:26:38.684Z,28.23
2018-09-04T00:29:08.225Z,27.83
2018-09-04T00:31:37.744Z,28.77
2018-09-04T00:34:07.664Z,25.80
2018-09-04T00:36:37.385Z,26.80
2018-09-04T00:39:07.384Z,25.27
2018-09-04T00:41:36.984Z,27.43
2018-09-04T00:44:06.504Z,26.63
2018-09-04T00:46:36.207Z,26.03
2018-09-04T00:49:05.705Z,28.37
2018-09-04T00:51:35.085Z,30.20
2018-09-04T00:54:04.603Z,25.43
2018-09-04T00:56:34.025Z,25.33
2018-09-04T00:59:03.684Z,26.83
2018-09-04T01:01:33.465Z,25.70
2018-09-04T01:04:02.901Z,28.13
2018-09-04T01:06:32.525Z,26.60
2018-09-04T01:09:02.164Z,26.37
2018-09-04T01:11:31.985Z,27.60
2018-09-04T01:14:01.804Z,24.23
2018-09-04T01:16:31.524Z,25.53
2018-09-04T01:19:01.207Z,24.80
2018-09-04T01:21:30.699Z,25.20
2018-09-04T01:24:00.288Z,25.27
2018-09-04T01:26:29.824Z,25.17
2018-09-04T01:28:59.525Z,22.90
2018-09-04T01:31:29.505Z,24.60
2018-09-04T01:34:00.685Z,23.40
2018-09-04T01:36:31.194Z,25.60
2018-09-04T01:39:00.697Z,24.40
2018-09-04T01:41:30.597Z,22.80
2018-09-04T01:44:00.155Z,23.47
2018-09-04T01:46:29.726Z,26.50
2018-09-04T01:48:59.237Z,24.43
2018-09-04T01:51:28.812Z,23.97
2018-09-04T01:53:58.337Z,28.33
2018-09-04T01:56:27.833Z,27.70
2018-09-04T01:58:57.381Z,33.47
2018-09-04T02:01:27.037Z,24.30
2018-09-04T02:03:56.992Z,21.57
2018-09-04T02:06:27.017Z,25.77
2018-09-04T02:08:56.736Z,22.03
2018-09-04T02:11:26.177Z,20.90
2018-09-04T02:13:55.933Z,21.40
2018-09-04T02:16:25.457Z,19.80
2018-09-04T02:18:55.076Z,22.50
2018-09-04T02:21:24.856Z,20.53
2018-09-04T02:23:54.417Z,23.67
2018-09-04T02:26:54.536Z,25.57
2018-09-04T02:29:23.996Z,21.77
2018-09-04T02:31:53.997Z,21.23
2018-09-04T02:34:23.958Z,21.33
2018-09-04T02:36:53.436Z,22.17
2018-09-04T02:39:23.017Z,20.37
2018-09-04T02:41:52.397Z,20.17
2018-09-04T02:44:22.197Z,19.20
2018-09-04T02:46:51.638Z,19.00
2018-09-04T02:49:21.365Z,20.20
2018-09-04T02:51:50.877Z,20.60
2018-09-04T02:54:20.457Z,18.97
2018-09-04T02:56:50.160Z,18.13
2018-09-04T02:59:20.021Z,18.40
2018-09-04T03:01:49.780Z,18.80
2018-09-04T03:04:19.417Z,21.60
2018-09-04T03:06:48.846Z,18.00
2018-09-04T03:09:18.596Z,19.37
2018-09-04T03:11:48.095Z,18.87
2018-09-04T03:14:17.476Z,18.90
2018-09-04T03:16:47.119Z,19.60
2018-09-04T03:19:16.656Z,19.43
2018-09-04T03:21:46.117Z,20.20
2018-09-04T03:24:15.697Z,20.33
2018-09-04T03:26:45.077Z,19.93
2018-09-04T03:29:14.556Z,18.73
2018-09-04T03:31:43.957Z,19.90
2018-09-04T03:34:13.576Z,19.13
2018-09-04T03:36:43.217Z,19.33
2018-09-04T03:39:12.780Z,20.50
2018-09-04T03:41:42.497Z,19.73
2018-09-04T03:44:12.333Z,19.90
2018-09-04T03:46:41.798Z,21.23
2018-09-04T03:49:11.356Z,23.10
2018-09-04T03:51:40.838Z,23.17
2018-09-04T03:54:10.397Z,18.60
2018-09-04T03:56:40.288Z,19.27
2018-09-04T03:59:09.797Z,18.77
2018-09-04T04:01:39.339Z,19.50
2018-09-04T04:04:08.896Z,19.83
2018-09-04T04:06:38.376Z,20.33
2018-09-04T04:09:10.456Z,19.50
2018-09-04T04:11:39.937Z,19.87
2018-09-04T04:14:09.697Z,20.50
2018-09-04T04:16:39.177Z,20.60
2018-09-04T04:19:08.796Z,21.03
2018-09-04T04:21:38.397Z,19.70
2018-09-04T04:24:07.877Z,20.13
2018-09-04T04:26:37.257Z,18.60
2018-09-04T04:29:06.896Z,20.30
2018-09-04T04:31:36.496Z,21.07
2018-09-04T04:34:06.636Z,22.00
2018-09-04T04:36:36.136Z,21.03
2018-09-04T04:39:08.578Z,21.70
2018-09-04T04:41:38.036Z,22.23
2018-09-04T04:44:07.596Z,21.30
2018-09-04T04:46:37.656Z,20.40
2018-09-04T04:49:07.596Z,21.73
2018-09-04T04:51:37.116Z,20.67
2018-09-04T04:54:06.816Z,21.47
2018-09-04T04:56:36.596Z,20.40
2018-09-04T04:59:06.238Z,20.73
2018-09-04T05:01:35.736Z,21.27
2018-09-04T05:04:05.296Z,19.83
2018-09-04T05:06:34.956Z,21.30
2018-09-04T05:09:06.577Z,21.33
2018-09-04T05:11:36.060Z,20.43
2018-09-04T05:14:05.857Z,21.60
2018-09-04T05:16:35.357Z,20.93
2018-09-04T05:19:05.016Z,20.33
2018-09-04T05:21:34.616Z,20.10
2018-09-04T05:24:04.568Z,18.77
2018-09-04T05:26:34.336Z,18.77
2018-09-04T05:29:03.816Z,19.13
2018-09-04T05:31:38.036Z,19.43
2018-09-04T05:34:07.916Z,20.47
2018-09-04T05:36:37.327Z,19.13
2018-09-04T05:39:10.898Z,18.47
2018-09-04T05:41:40.436Z,19.00
2018-09-04T05:44:10.017Z,19.07
2018-09-04T05:46:42.116Z,19.07
2018-09-04T05:49:12.777Z,19.00
2018-09-04T05:51:42.356Z,17.97
2018-09-04T05:54:11.867Z,17.20
2018-09-04T05:56:41.356Z,18.40
2018-09-04T05:59:10.881Z,17.87
2018-09-04T06:01:40.377Z,17.90
2018-09-04T06:04:09.936Z,18.37
2018-09-04T06:06:39.435Z,16.67
2018-09-04T06:09:08.936Z,16.80
2018-09-04T06:11:38.940Z,17.13
2018-09-04T06:14:08.396Z,19.20
2018-09-04T06:16:37.976Z,16.37
2018-09-04T06:19:07.596Z,16.90
2018-09-04T06:21:37.196Z,15.63
2018-09-04T06:24:06.756Z,15.87
2018-09-04T06:26:36.172Z,15.23
2018-09-04T06:29:05.776Z,16.10
2018-09-04T06:31:35.277Z,16.30
2018-09-04T06:34:05.186Z,16.17
2018-09-04T06:36:34.708Z,16.00
2018-09-04T06:39:05.717Z,16.10
2018-09-04T06:41:35.286Z,17.10
2018-09-04T06:44:04.936Z,15.47
2018-09-04T06:46:34.478Z,15.17
2018-09-04T06:49:03.981Z,15.83
2018-09-04T06:51:33.497Z,15.47
2018-09-04T06:54:02.997Z,16.63
2018-09-04T06:56:32.539Z,15.97
2018-09-04T06:59:02.017Z,15.27
2018-09-04T07:01:31.827Z,17.87
2018-09-04T07:04:01.336Z,14.93
2018-09-04T07:06:30.876Z,16.73
2018-09-04T07:09:00.330Z,16.70
2018-09-04T07:11:29.936Z,14.73
2018-09-04T07:13:59.297Z,14.90
2018-09-04T07:16:29.157Z,16.63
2018-09-04T07:18:58.677Z,16.20
2018-09-04T07:21:28.357Z,15.90
2018-09-04T07:23:57.823Z,18.40
2018-09-04T07:26:27.840Z,15.40
2018-09-04T07:28:57.317Z,17.43
2018-09-04T07:31:26.916Z,14.20
2018-09-04T07:33:56.396Z,15.13
2018-09-04T07:36:26.095Z,14.97
2018-09-04T07:38:55.898Z,14.80
2018-09-04T07:41:25.856Z,12.97
2018-09-04T07:43:55.436Z,17.03
2018-09-04T07:46:24.997Z,13.20
2018-09-04T07:48:54.997Z,12.70
2018-09-04T07:51:24.618Z,13.23
2018-09-04T07:53:54.151Z,17.63
2018-09-04T07:56:23.876Z,11.70
2018-09-04T07:58:53.556Z,11.10
2018-09-04T08:01:23.136Z,9.57
2018-09-04T08:03:52.677Z,11.30
2018-09-04T08:06:22.578Z,10.17
2018-09-04T08:08:52.417Z,9.20
2018-09-04T08:11:22.116Z,9.67
2018-09-04T08:13:51.596Z,11.50
2018-09-04T08:16:21.146Z,11.10
2018-09-04T08:18:50.717Z,10.67
2018-09-04T08:21:20.598Z,9.50
2018-09-04T08:23:50.037Z,9.13
2018-09-04T08:26:19.957Z,9.50
2018-09-04T08:28:49.500Z,9.03
2018-09-04T08:31:19.357Z,9.23
2018-09-04T08:33:48.877Z,10.37
2018-09-04T08:36:18.677Z,10.00
2018-09-04T08:38:49.496Z,7.43
2018-09-04T08:41:19.656Z,8.13
2018-09-04T08:43:49.668Z,8.03
2018-09-04T08:46:19.417Z,7.90
2018-09-04T08:48:48.836Z,7.97
2018-09-04T08:51:18.296Z,8.73
2018-09-04T08:53:48.157Z,8.43
2018-09-04T08:56:17.597Z,7.43
2018-09-04T08:58:47.270Z,8.20
2018-09-04T09:01:16.736Z,8.10
2018-09-04T09:03:46.424Z,7.20
2018-09-04T09:06:15.916Z,7.17
2018-09-04T09:08:45.617Z,6.50
2018-09-04T09:11:15.177Z,6.87
2018-09-04T09:13:45.037Z,6.67
2018-09-04T09:16:14.977Z,8.00
2018-09-04T09:18:44.534Z,7.00
2018-09-04T09:21:14.117Z,7.70
2018-09-04T09:23:43.693Z,6.07
2018-09-04T09:26:13.278Z,6.00
2018-09-04T09:28:42.760Z,5.47
2018-09-04T09:31:12.539Z,6.37
2018-09-04T09:33:41.977Z,6.37
2018-09-04T09:36:12.200Z,6.30
2018-09-04T09:38:42.877Z,6.83
2018-09-04T09:41:12.657Z,6.13
2018-09-04T09:43:42.577Z,7.10
2018-09-04T09:46:12.978Z,5.77
2018-09-04T09:48:43.108Z,6.17
2018-09-04T09:51:13.077Z,6.73
2018-09-04T09:53:43.088Z,6.60
2018-09-04T09:56:12.879Z,6.90
2018-09-04T09:58:42.557Z,5.73
2018-09-04T10:01:18.387Z,5.73
2018-09-04T10:03:53.830Z,4.90
2018-09-04T10:06:23.448Z,5.80
2018-09-04T10:08:52.997Z,5.33
2018-09-04T10:11:22.957Z,4.90
2018-09-04T10:13:52.659Z,4.70
2018-09-04T10:16:22.157Z,4.90
2018-09-04T10:18:52.017Z,5.13
2018-09-04T10:21:21.788Z,3.87
2018-09-04T10:23:51.837Z,4.10
2018-09-04T10:26:21.249Z,4.07
2018-09-04T10:28:50.591Z,4.40
2018-09-04T10:31:20.090Z,4.03
2018-09-04T10:33:49.611Z,5.20
2018-09-04T10:36:19.095Z,3.70
2018-09-04T10:38:48.683Z,4.30
2018-09-04T10:41:18.159Z,3.67
2018-09-04T10:43:47.561Z,4.53
2018-09-04T10:46:17.211Z,4.33
2018-09-04T10:48:46.768Z,4.73
2018-09-04T10:51:16.803Z,4.30
2018-09-04T10:53:46.665Z,4.67
2018-09-04T10:56:16.305Z,5.07
2018-09-04T10:58:46.145Z,3.70
2018-09-04T11:01:15.658Z,4.83
2018-09-04T11:03:45.316Z,4.40
2018-09-04T11:06:14.742Z,4.50
2018-09-04T11:08:44.237Z,3.93
2018-09-04T11:11:14.176Z,4.13
2018-09-04T11:13:43.973Z,6.10
2018-09-04T11:16:13.879Z,4.43
2018-09-04T11:18:43.345Z,5.33
2018-09-04T11:21:12.819Z,4.63
2018-09-04T11:23:42.426Z,3.90
2018-09-04T11:26:12.028Z,2.70
2018-09-04T11:28:47.965Z,5.30
2018-09-04T11:31:17.377Z,3.27
2018-09-04T11:33:47.157Z,3.27
2018-09-04T11:36:31.364Z,3.50
2018-09-04T11:39:00.706Z,3.40
2018-09-04T11:41:30.870Z,3.23
2018-09-04T11:44:00.312Z,3.30
2018-09-04T11:46:29.808Z,3.33
2018-09-04T11:48:59.787Z,3.03
2018-09-04T11:51:29.625Z,4.33
2018-09-04T11:53:59.205Z,4.07
2018-09-04T11:56:28.681Z,3.80
2018-09-04T11:58:58.168Z,2.90
2018-09-04T12:01:29.944Z,3.30
2018-09-04T12:03:59.524Z,3.20
2018-09-04T12:06:29.999Z,4.53
2018-09-04T12:09:00.123Z,2.73
2018-09-04T12:11:29.621Z,2.97
2018-09-04T12:13:59.927Z,3.47
2018-09-04T12:16:29.703Z,3.60
2018-09-04T12:18:59.185Z,4.43
2018-09-04T12:21:28.644Z,4.00
2018-09-04T12:23:58.431Z,3.73
2018-09-04T12:26:28.427Z,3.10
2018-09-04T12:28:57.741Z,3.13
2018-09-04T12:31:27.378Z,2.60
2018-09-04T12:33:56.964Z,3.17
2018-09-04T12:36:27.372Z,2.50
2018-09-04T12:38:56.842Z,2.20
2018-09-04T12:41:27.478Z,9.47
2018-09-04T12:43:57.021Z,7.27
2018-09-04T12:46:30.038Z,4.67
2018-09-04T12:49:00.404Z,4.03
2018-09-04T12:51:30.226Z,6.40
2018-09-04T12:54:00.600Z,7.57
2018-09-04T12:56:30.500Z,5.43
2018-09-04T12:58:59.980Z,4.70
2018-09-04T13:01:30.240Z,3.37
2018-09-04T13:03:59.705Z,4.43
2018-09-04T13:06:29.186Z,5.23
2018-09-04T13:08:59.163Z,9.77
2018-09-04T13:11:28.704Z,4.43
2018-09-04T13:13:58.245Z,4.53
2018-09-04T13:16:27.921Z,3.73
2018-09-04T13:18:57.849Z,6.77
2018-09-04T13:21:27.743Z,4.23
2018-09-04T13:23:57.519Z,4.90
2018-09-04T13:26:27.166Z,6.30
2018-09-04T13:28:56.755Z,3.23
2018-09-04T13:31:26.202Z,7.77
2018-09-04T13:33:56.292Z,4.97
2018-09-04T13:36:26.430Z,5.77
2018-09-04T13:38:55.968Z,4.27
2018-09-04T13:41:30.660Z,5.73
2018-09-04T13:44:00.265Z,5.47
2018-09-04T13:46:30.205Z,5.53
2018-09-04T13:48:59.888Z,4.03
2018-09-04T13:51:30.334Z,4.47
2018-09-04T13:53:59.887Z,3.57
2018-09-04T13:56:29.449Z,3.70
2018-09-04T13:58:58.882Z,5.80
2018-09-04T14:01:28.364Z,4.23
2018-09-04T14:03:57.819Z,3.73
2018-09-04T14:06:27.618Z,3.93
2018-09-04T14:08:57.624Z,4.07
2018-09-04T14:11:27.663Z,4.23
2018-09-04T14:13:57.137Z,4.67
2018-09-04T14:16:27.386Z,4.23
2018-09-04T14:18:56.889Z,6.83
2018-09-04T14:21:26.226Z,4.50
2018-09-04T14:23:56.325Z,4.67
2018-09-04T14:26:26.225Z,4.20
2018-09-04T14:29:07.612Z,4.30
2018-09-04T14:31:25.727Z,4.80
2018-09-04T14:33:55.825Z,4.77
2018-09-04T14:36:25.475Z,4.00
2018-09-04T14:38:56.065Z,3.70
2018-09-04T14:41:26.545Z,3.80
2018-09-04T14:43:57.284Z,4.30
2018-09-04T14:46:26.804Z,4.13
2018-09-04T14:48:56.989Z,4.13
2018-09-04T14:51:26.665Z,4.63
2018-09-04T14:53:57.565Z,3.73
2018-09-04T14:56:27.069Z,5.67
2018-09-04T14:58:58.445Z,3.73
2018-09-04T15:01:28.026Z,4.13
2018-09-04T15:03:57.446Z,3.80
2018-09-04T15:06:27.047Z,5.30
2018-09-04T15:08:56.654Z,4.40
2018-09-04T15:11:26.273Z,4.73
2018-09-04T15:13:56.455Z,4.80
2018-09-04T15:16:28.213Z,4.83
2018-09-04T15:18:58.065Z,4.27
2018-09-04T15:21:27.633Z,4.60
2018-09-04T15:23:58.257Z,5.27
2018-09-04T15:26:28.088Z,5.03
2018-09-04T15:28:59.473Z,6.47
2018-09-04T15:31:29.967Z,5.10
2018-09-04T15:34:01.573Z,4.73
2018-09-04T15:36:32.033Z,7.33
2018-09-04T15:39:05.253Z,4.93
2018-09-04T15:41:36.253Z,5.17
2018-09-04T15:44:06.815Z,5.40
2018-09-04T15:46:37.033Z,6.03
2018-09-04T15:49:12.178Z,5.67
2018-09-04T15:51:41.773Z,5.30
2018-09-04T15:54:12.133Z,5.73
2018-09-04T15:56:42.250Z,5.70
2018-09-04T15:59:11.868Z,5.40
2018-09-04T16:01:41.585Z,7.13
2018-09-04T16:04:14.376Z,5.03
2018-09-04T16:06:45.178Z,6.47
2018-09-04T16:09:15.326Z,4.93
2018-09-04T16:11:47.586Z,4.77
2018-09-04T16:14:17.846Z,4.37
2018-09-04T16:16:50.185Z,4.70
2018-09-04T16:19:19.985Z,4.60
2018-09-04T16:21:49.966Z,4.67
2018-09-04T16:24:20.945Z,4.30
2018-09-04T16:26:50.794Z,5.00
2018-09-04T16:29:21.185Z,4.60
2018-09-04T16:31:51.952Z,5.43
2018-09-04T16:34:21.580Z,4.73
2018-09-04T16:36:52.787Z,5.20
2018-09-04T16:39:24.324Z,4.87
2018-09-04T16:42:02.157Z,4.93
2018-09-04T16:44:34.576Z,4.50
2018-09-04T16:47:05.151Z,4.80
2018-09-04T16:49:43.200Z,4.80
2018-09-04T16:52:14.430Z,4.23
2018-09-04T16:54:45.554Z,4.00
2018-09-04T16:57:16.604Z,5.77
2018-09-04T16:59:47.517Z,4.53
2018-09-04T17:02:28.857Z,4.90
2018-09-04T17:04:59.353Z,4.80
2018-09-04T17:07:30.617Z,4.30
2018-09-04T17:10:06.220Z,4.90
2018-09-04T17:12:50.796Z,4.60
2018-09-04T17:15:21.417Z,4.30
2018-09-04T17:17:51.537Z,6.33
2018-09-04T17:20:24.358Z,5.07
2018-09-04T17:22:57.653Z,5.50
2018-09-04T17:25:32.727Z,4.80
2018-09-04T17:28:04.120Z,4.60
2018-09-04T17:30:36.060Z,4.70
2018-09-04T17:36:48.284Z,4.77
2018-09-04T17:39:21.077Z,5.13
2018-09-04T17:41:52.397Z,5.33
2018-09-04T17:44:25.517Z,5.13
2018-09-04T17:46:57.572Z,6.50
2018-09-04T17:50:06.117Z,5.93
2018-09-04T17:52:43.916Z,5.53
2018-09-04T17:55:16.557Z,6.50
2018-09-04T17:57:48.137Z,5.60
2018-09-04T18:00:19.600Z,5.30
2018-09-04T18:02:50.077Z,5.87
2018-09-04T18:05:26.237Z,5.63
2018-09-04T18:08:08.716Z,7.33
2018-09-04T18:10:39.977Z,6.47
2018-09-04T18:13:13.578Z,6.37
2018-09-04T18:15:47.095Z,5.80
2018-09-04T18:18:31.556Z,6.00
2018-09-04T18:21:07.936Z,5.63
2018-09-04T18:23:41.597Z,6.10
2018-09-04T18:26:23.117Z,5.30
2018-09-04T18:29:02.638Z,5.17
2018-09-04T18:31:36.678Z,6.93
2018-09-04T18:34:13.356Z,5.57
2018-09-04T18:36:44.540Z,5.37
2018-09-04T18:39:40.636Z,4.70
2018-09-04T18:42:20.056Z,4.53
2018-09-04T18:45:06.917Z,4.83
2018-09-04T19:06:46.297Z,6.03
2018-09-04T19:12:18.991Z,5.30
2018-09-04T19:18:02.450Z,5.90
2018-09-04T19:20:57.172Z,4.97
2018-09-04T19:23:32.610Z,6.57
2018-09-04T19:26:34.891Z,5.20
2018-09-04T19:29:37.492Z,6.23
2018-09-04T19:32:21.493Z,5.03
2018-09-04T19:34:59.110Z,6.27
2018-09-04T19:38:19.471Z,8.00
2018-09-04T19:40:51.770Z,5.23
2018-09-04T19:48:04.191Z,5.53
2018-09-04T19:50:44.051Z,5.50
2018-09-04T19:53:17.171Z,5.50
2018-09-04T19:56:00.071Z,5.87
2018-09-04T19:58:45.831Z,6.43
2018-09-04T20:01:22.511Z,5.23
2018-09-04T20:03:55.272Z,5.50
2018-09-04T20:06:33.930Z,5.20
2018-09-04T20:12:09.870Z,5.10
2018-09-04T20:20:09.730Z,7.20
2018-09-04T20:22:52.472Z,5.50
2018-09-04T20:25:23.601Z,5.20
2018-09-04T20:28:10.666Z,6.00
2018-09-04T20:31:02.671Z,7.37
2018-09-04T20:36:40.952Z,8.33
2018-09-04T20:39:12.393Z,7.40
2018-09-04T20:41:45.450Z,9.57
2018-09-04T20:47:38.291Z,7.57
2018-09-04T20:50:11.030Z,8.73
2018-09-04T20:52:41.650Z,10.13
2018-09-04T20:55:13.990Z,10.60
2018-09-04T20:57:55.901Z,8.93
2018-09-04T21:00:43.311Z,9.93
2018-09-04T21:03:29.131Z,9.00
2018-09-04T21:06:15.191Z,12.30
2018-09-04T21:09:01.010Z,9.47
2018-09-04T21:11:37.792Z,10.07
2018-09-04T21:14:07.531Z,10.03
2018-09-04T21:16:39.730Z,11.17
2018-09-04T21:19:09.572Z,11.10
2018-09-04T21:21:40.991Z,10.57
2018-09-04T21:24:11.370Z,11.03
2018-09-04T21:26:51.471Z,10.23
2018-09-04T21:29:22.630Z,12.63
2018-09-04T21:31:54.730Z,10.60
2018-09-04T21:34:25.010Z,12.90
2018-09-04T21:37:10.126Z,11.10
2018-09-04T21:39:40.337Z,12.00
2018-09-04T21:42:10.843Z,11.00
2018-09-04T21:44:40.390Z,12.13
2018-09-04T21:47:09.845Z,10.90
2018-09-04T21:49:39.351Z,10.93
2018-09-04T21:52:08.970Z,12.63
2018-09-04T21:54:38.470Z,12.47
2018-09-04T21:57:08.071Z,10.63
2018-09-04T21:59:38.489Z,11.27
2018-09-04T22:02:08.165Z,13.33
2018-09-04T22:04:37.645Z,11.10
2018-09-04T22:07:07.345Z,11.57
2018-09-04T22:09:37.679Z,11.90
2018-09-04T22:12:22.705Z,12.17
2018-09-04T22:14:52.226Z,12.23
2018-09-04T22:17:21.766Z,11.93
2018-09-04T22:19:51.345Z,13.10
2018-09-04T22:22:21.005Z,12.73
2018-09-04T22:24:50.455Z,12.57
2018-09-04T22:27:20.146Z,13.53
2018-09-04T22:29:49.826Z,12.63
2018-09-04T22:32:19.926Z,13.00
2018-09-04T22:34:49.580Z,12.53
2018-09-04T22:37:19.226Z,12.10
2018-09-04T22:39:48.808Z,13.67
2018-09-04T22:42:18.355Z,13.20
2018-09-04T22:44:47.885Z,13.53
2018-09-04T22:47:17.566Z,15.23
2018-09-04T22:49:52.526Z,12.73
2018-09-04T22:52:26.446Z,12.27
2018-09-04T22:55:04.925Z,15.97
2018-09-04T22:57:34.946Z,12.80
2018-09-04T23:00:04.609Z,12.97
2018-09-04T23:02:34.066Z,12.03
2018-09-04T23:05:03.665Z,11.73
2018-09-04T23:07:33.346Z,15.67
2018-09-04T23:10:03.043Z,13.20
2018-09-04T23:12:32.526Z,14.00
2018-09-04T23:15:02.100Z,12.07
2018-09-04T23:17:31.946Z,13.90
2018-09-04T23:20:01.585Z,13.37
2018-09-04T23:22:31.166Z,14.57
2018-09-04T23:25:00.626Z,13.53
2018-09-04T23:27:30.065Z,15.23
2018-09-04T23:29:59.569Z,14.00
2018-09-04T23:32:29.106Z,15.80
2018-09-04T23:34:58.786Z,14.40
2018-09-04T23:37:28.345Z,14.63
2018-09-04T23:39:58.026Z,14.77
2018-09-04T23:42:32.465Z,16.30
2018-09-04T23:45:03.629Z,15.50
2018-09-04T23:47:33.623Z,14.33
2018-09-04T23:50:03.326Z,15.27
2018-09-04T23:52:33.226Z,15.53
2018-09-04T23:55:03.106Z,15.53
2018-09-04T23:57:32.705Z,15.90
