createdAt,value
2019-05-17T00:00:51.562Z,99276.93
2019-05-17T00:03:23.162Z,99278.59
2019-05-17T00:05:57.021Z,99269.73
2019-05-17T00:08:34.379Z,99278.64
2019-05-17T00:11:01.982Z,99277.32
2019-05-17T00:13:33.686Z,99285.27
2019-05-17T00:16:07.199Z,99289.48
2019-05-17T00:18:39.253Z,99285.67
2019-05-17T00:21:11.302Z,99289.35
2019-05-17T00:23:42.843Z,99288.58
2019-05-17T00:26:16.744Z,99285.28
2019-05-17T00:28:48.803Z,99280.08
2019-05-17T00:31:20.636Z,99283.19
2019-05-17T00:33:52.230Z,99285.55
2019-05-17T00:36:24.055Z,99280.02
2019-05-17T00:38:56.769Z,99267.98
2019-05-17T00:41:28.883Z,99273.72
2019-05-17T00:44:00.447Z,99267.58
2019-05-17T00:46:32.761Z,99272.43
2019-05-17T00:49:07.180Z,99271.73
2019-05-17T00:51:39.145Z,99263.02
2019-05-17T00:54:11.176Z,99263.44
2019-05-17T00:56:42.689Z,99263.00
2019-05-17T00:59:16.843Z,99268.20
2019-05-17T01:01:48.331Z,99274.08
2019-05-17T01:04:20.569Z,99274.42
2019-05-17T01:06:56.311Z,99273.41
2019-05-17T01:09:28.068Z,99274.69
2019-05-17T01:12:00.444Z,99274.50
2019-05-17T01:14:32.513Z,99284.72
2019-05-17T01:17:06.995Z,99286.77
2019-05-17T01:19:38.581Z,99285.52
2019-05-17T01:22:09.987Z,99289.11
2019-05-17T01:24:41.926Z,99286.07
2019-05-17T01:27:13.856Z,99290.61
2019-05-17T01:29:46.604Z,99294.30
2019-05-17T01:32:18.765Z,99293.95
2019-05-17T01:34:50.707Z,99291.86
2019-05-17T01:37:22.788Z,99287.13
2019-05-17T01:39:57.246Z,99277.61
2019-05-17T01:42:28.473Z,99282.03
2019-05-17T01:45:00.458Z,99282.45
2019-05-17T01:47:32.478Z,99283.16
2019-05-17T01:50:06.836Z,99285.97
2019-05-17T01:52:38.735Z,99281.08
2019-05-17T01:55:11.073Z,99281.08
2019-05-17T01:57:43.304Z,99279.16
2019-05-17T02:00:17.485Z,99286.07
2019-05-17T02:02:50.687Z,99278.55
2019-05-17T02:05:22.906Z,99280.17
2019-05-17T02:07:56.898Z,99283.16
2019-05-17T02:10:28.507Z,99284.75
2019-05-17T02:13:00.270Z,99286.67
2019-05-17T02:15:31.802Z,99285.78
2019-05-17T02:18:03.713Z,99284.23
2019-05-17T02:20:37.308Z,99282.86
2019-05-17T02:23:09.288Z,99285.61
2019-05-17T02:25:41.050Z,99282.51
2019-05-17T02:28:12.519Z,99288.88
2019-05-17T02:30:45.424Z,99287.56
2019-05-17T02:33:17.198Z,99290.44
2019-05-17T02:35:49.303Z,99292.28
2019-05-17T02:38:22.464Z,99298.95
2019-05-17T02:40:54.384Z,99304.20
2019-05-17T02:43:26.572Z,99304.45
2019-05-17T02:45:58.918Z,99303.39
2019-05-17T02:48:33.425Z,99299.03
2019-05-17T02:51:04.103Z,99296.69
2019-05-17T02:53:35.723Z,99299.56
2019-05-17T02:56:07.954Z,99304.81
2019-05-17T02:58:39.523Z,99295.62
2019-05-17T03:01:12.676Z,99298.48
2019-05-17T03:03:47.427Z,99300.92
2019-05-17T03:06:22.667Z,99299.20
2019-05-17T03:08:53.525Z,99302.60
2019-05-17T03:11:25.601Z,99300.41
2019-05-17T03:13:58.466Z,99292.87
2019-05-17T03:16:33.565Z,99286.93
2019-05-17T03:19:04.553Z,99291.58
2019-05-17T03:21:37.649Z,99298.94
2019-05-17T03:24:13.342Z,99302.49
2019-05-17T03:27:02.842Z,99299.45
2019-05-17T03:30:17.492Z,99301.28
2019-05-17T03:32:57.598Z,99302.41
2019-05-17T03:35:36.689Z,99303.88
2019-05-17T03:38:14.159Z,99314.31
2019-05-17T03:41:07.299Z,99313.28
2019-05-17T03:43:22.970Z,99316.67
2019-05-17T03:45:55.232Z,99313.78
2019-05-17T03:48:26.908Z,99305.61
2019-05-17T03:50:58.749Z,99311.31
2019-05-17T03:53:33.513Z,99315.05
2019-05-17T03:56:06.997Z,99306.31
2019-05-17T03:58:38.715Z,99305.53
2019-05-17T04:01:13.668Z,99304.36
2019-05-17T04:03:44.499Z,99306.77
2019-05-17T04:06:16.575Z,99299.13
2019-05-17T04:08:48.210Z,99296.94
2019-05-17T04:11:30.997Z,99294.85
2019-05-17T04:13:54.563Z,99295.24
2019-05-17T04:16:26.118Z,99300.27
2019-05-17T04:18:57.755Z,99299.45
2019-05-17T04:21:33.427Z,99299.61
2019-05-17T04:24:05.130Z,99302.91
2019-05-17T04:26:37.704Z,99302.91
2019-05-17T04:29:13.191Z,99309.37
2019-05-17T04:31:54.477Z,99294.88
2019-05-17T04:34:26.754Z,99295.28
2019-05-17T04:36:58.685Z,99291.05
2019-05-17T04:39:32.665Z,99287.89
2019-05-17T04:42:33.093Z,99287.25
2019-05-17T04:45:03.668Z,99287.75
2019-05-17T04:47:36.284Z,99299.86
2019-05-17T04:50:12.952Z,99310.14
2019-05-17T04:53:02.277Z,99299.45
2019-05-17T04:55:34.097Z,99288.80
2019-05-17T04:58:06.839Z,99294.02
2019-05-17T05:00:38.832Z,99292.77
2019-05-17T05:03:12.757Z,99292.03
2019-05-17T05:05:43.828Z,99297.70
2019-05-17T05:08:15.649Z,99299.54
2019-05-17T05:10:47.805Z,99294.75
2019-05-17T05:13:22.759Z,99295.94
2019-05-17T05:15:55.147Z,99298.95
2019-05-17T05:18:26.785Z,99294.45
2019-05-17T05:21:05.352Z,99288.81
2019-05-17T05:23:37.822Z,99283.50
2019-05-17T05:26:11.859Z,99284.70
2019-05-17T05:28:43.317Z,99290.36
2019-05-17T05:31:15.546Z,99285.13
2019-05-17T05:34:07.943Z,99274.70
2019-05-17T05:36:44.216Z,99271.02
2019-05-17T05:39:16.053Z,99275.19
2019-05-17T05:41:48.100Z,99272.28
2019-05-17T05:44:22.926Z,99266.78
2019-05-17T05:46:54.453Z,99263.68
2019-05-17T05:49:26.302Z,99254.07
2019-05-17T05:51:57.825Z,99249.10
2019-05-17T05:54:31.846Z,99250.55
2019-05-17T05:57:03.386Z,99245.41
2019-05-17T05:59:35.547Z,99243.66
2019-05-17T06:02:07.725Z,99242.66
2019-05-17T06:04:42.239Z,99235.34
2019-05-17T06:07:14.003Z,99238.45
2019-05-17T06:09:45.738Z,99243.89
2019-05-17T06:12:23.635Z,99255.38
2019-05-17T06:14:56.690Z,99254.67
2019-05-17T06:17:29.066Z,99269.73
2019-05-17T06:20:02.571Z,99279.65
2019-05-17T06:22:34.826Z,99285.89
2019-05-17T06:25:06.784Z,99281.33
2019-05-17T06:27:38.884Z,99278.47
2019-05-17T06:30:12.591Z,99270.05
2019-05-17T06:32:44.627Z,99271.12
2019-05-17T06:35:16.764Z,99265.56
2019-05-17T06:37:48.502Z,99262.92
2019-05-17T06:40:21.733Z,99270.91
2019-05-17T06:42:54.216Z,99279.94
2019-05-17T06:45:25.796Z,99272.34
2019-05-17T06:47:57.785Z,99277.02
2019-05-17T06:50:32.590Z,99288.38
2019-05-17T06:53:12.276Z,99278.01
2019-05-17T06:55:46.566Z,99288.95
2019-05-17T06:58:18.155Z,99295.16
2019-05-17T07:00:53.832Z,99293.43
2019-05-17T07:03:25.809Z,99297.97
2019-05-17T07:05:59.682Z,99295.43
2019-05-17T07:08:31.529Z,99290.03
2019-05-17T07:11:03.511Z,99293.20
2019-05-17T07:13:50.213Z,99283.23
2019-05-17T07:16:22.739Z,99276.87
2019-05-17T07:18:54.203Z,99274.86
2019-05-17T07:21:26.026Z,99277.11
2019-05-17T07:23:59.370Z,99275.70
2019-05-17T07:26:31.360Z,99276.30
2019-05-17T07:29:03.695Z,99268.02
2019-05-17T07:31:37.128Z,99282.36
2019-05-17T07:34:09.335Z,99292.23
2019-05-17T07:36:41.630Z,99290.81
2019-05-17T07:39:13.243Z,99285.44
2019-05-17T07:41:45.106Z,99289.98
2019-05-17T07:44:20.542Z,99285.53
2019-05-17T07:46:52.717Z,99287.48
2019-05-17T07:49:24.820Z,99280.10
2019-05-17T07:51:56.673Z,99282.32
2019-05-17T07:54:30.330Z,99287.88
2019-05-17T07:57:03.290Z,99285.94
2019-05-17T07:59:39.729Z,99285.37
2019-05-17T08:02:20.725Z,99288.19
2019-05-17T08:05:10.111Z,99281.83
2019-05-17T08:07:40.528Z,99279.47
2019-05-17T08:10:11.976Z,99279.56
2019-05-17T08:12:43.387Z,99281.50
2019-05-17T08:15:15.528Z,99274.12
2019-05-17T08:17:50.039Z,99269.79
2019-05-17T08:20:23.606Z,99267.13
2019-05-17T08:22:55.927Z,99266.30
2019-05-17T08:25:27.513Z,99264.58
2019-05-17T08:27:59.573Z,99255.12
2019-05-17T08:30:32.908Z,99255.45
2019-05-17T08:33:04.425Z,99257.46
2019-05-17T08:35:40.061Z,99257.55
2019-05-17T08:38:12.957Z,99266.56
2019-05-17T08:40:45.041Z,99258.44
2019-05-17T08:43:16.946Z,99259.70
2019-05-17T08:45:50.169Z,99258.88
2019-05-17T08:48:22.405Z,99256.84
2019-05-17T08:50:54.479Z,99266.77
2019-05-17T08:53:26.515Z,99295.33
2019-05-17T08:56:00.923Z,99375.02
2019-05-17T08:58:32.221Z,99453.68
2019-05-17T09:01:07.281Z,99512.27
2019-05-17T09:03:41.182Z,99515.00
2019-05-17T09:06:14.506Z,99507.81
2019-05-17T09:08:51.954Z,99516.47
2019-05-17T09:11:30.109Z,99503.97
2019-05-17T09:14:04.384Z,99490.52
2019-05-17T09:16:36.469Z,99501.66
2019-05-17T09:19:10.131Z,99493.33
2019-05-17T09:21:45.594Z,99479.55
2019-05-17T09:24:19.363Z,99474.08
2019-05-17T09:26:51.458Z,99465.61
2019-05-17T09:29:23.598Z,99451.91
2019-05-17T09:31:55.103Z,99442.64
2019-05-17T09:34:27.020Z,99441.58
2019-05-17T09:37:00.315Z,99440.25
2019-05-17T09:39:32.370Z,99446.40
2019-05-17T09:42:04.327Z,99455.00
2019-05-17T09:44:40.406Z,99466.88
2019-05-17T09:47:12.635Z,99471.94
2019-05-17T09:49:44.696Z,99476.31
2019-05-17T09:52:19.860Z,99472.11
2019-05-17T09:54:51.666Z,99469.51
2019-05-17T09:57:23.634Z,99463.50
2019-05-17T09:59:56.074Z,99453.83
2019-05-17T10:02:44.522Z,99444.59
2019-05-17T10:05:20.164Z,99441.91
2019-05-17T10:07:52.137Z,99440.11
2019-05-17T10:10:28.096Z,99438.44
2019-05-17T10:13:14.085Z,99442.39
2019-05-17T10:15:50.058Z,99441.05
2019-05-17T10:18:21.568Z,99421.72
2019-05-17T10:20:54.197Z,99413.11
2019-05-17T10:23:29.906Z,99400.69
2019-05-17T10:26:02.245Z,99392.39
2019-05-17T10:28:34.662Z,99394.41
2019-05-17T10:31:10.789Z,99373.80
2019-05-17T10:33:40.595Z,99332.73
2019-05-17T10:36:13.067Z,99344.23
2019-05-17T10:38:44.762Z,99353.23
2019-05-17T10:41:20.239Z,99341.41
2019-05-17T10:43:51.925Z,99332.00
2019-05-17T10:46:23.529Z,99345.00
2019-05-17T10:48:56.880Z,99368.09
2019-05-17T10:51:30.103Z,99376.37
2019-05-17T10:54:04.376Z,99386.40
2019-05-17T10:56:35.371Z,99386.50
2019-05-17T10:59:09.809Z,99392.50
2019-05-17T11:01:41.664Z,99401.32
2019-05-17T11:04:13.983Z,99419.61
2019-05-17T11:06:45.583Z,99421.11
2019-05-17T11:16:50.737Z,99393.36
2019-05-17T11:23:32.713Z,99404.62
2019-05-17T11:30:22.899Z,99389.73
2019-05-17T11:33:41.790Z,99361.23
2019-05-17T11:37:27.347Z,99335.05
2019-05-17T11:41:51.722Z,99298.66
2019-05-17T11:44:01.013Z,99291.75
2019-05-17T11:47:00.563Z,99271.91
2019-05-17T11:49:58.849Z,99273.08
2019-05-17T11:52:32.708Z,99305.34
2019-05-17T11:55:05.684Z,99290.77
2019-05-17T11:57:37.715Z,99285.84
2019-05-17T12:00:11.417Z,99287.99
2019-05-17T12:02:43.792Z,99284.86
2019-05-17T12:05:15.591Z,99313.00
2019-05-17T12:07:47.392Z,99333.50
2019-05-17T12:10:19.690Z,99326.88
2019-05-17T12:12:51.158Z,99297.73
2019-05-17T12:15:43.286Z,99266.31
2019-05-17T12:18:00.179Z,99250.06
2019-05-17T12:20:32.672Z,99232.50
2019-05-17T12:23:04.223Z,99211.15
2019-05-17T12:25:35.837Z,99204.03
2019-05-17T12:28:08.072Z,99198.34
2019-05-17T12:30:40.138Z,99210.20
2019-05-17T12:33:11.788Z,99223.70
2019-05-17T12:35:44.379Z,99223.08
2019-05-17T12:38:27.679Z,99231.03
2019-05-17T12:41:00.217Z,99239.23
2019-05-17T12:43:32.214Z,99246.11
2019-05-17T12:46:03.941Z,99236.80
2019-05-17T12:48:35.610Z,99230.99
2019-05-17T12:51:07.711Z,99226.94
2019-05-17T12:53:40.177Z,99218.77
2019-05-17T12:56:13.500Z,99214.50
2019-05-17T12:58:45.169Z,99216.49
2019-05-17T13:01:17.581Z,99222.66
2019-05-17T13:03:49.770Z,99241.70
2019-05-17T13:06:22.179Z,99253.67
2019-05-17T13:08:54.369Z,99268.28
2019-05-17T13:11:25.826Z,99272.58
2019-05-17T13:13:57.452Z,99282.67
2019-05-17T13:16:30.974Z,99296.41
2019-05-17T13:19:02.556Z,99307.17
2019-05-17T13:21:34.210Z,99315.64
2019-05-17T13:24:06.275Z,99328.72
2019-05-17T13:26:38.613Z,99342.10
2019-05-17T13:29:10.556Z,99345.41
2019-05-17T13:31:43.353Z,99345.10
2019-05-17T13:34:15.547Z,99340.14
2019-05-17T13:36:47.391Z,99337.83
2019-05-17T13:39:19.572Z,99332.19
2019-05-17T13:41:54.240Z,99331.03
2019-05-17T13:44:25.640Z,99333.48
2019-05-17T13:46:57.954Z,99336.12
2019-05-17T13:49:33.843Z,99332.16
2019-05-17T13:52:08.820Z,99328.19
2019-05-17T13:54:45.716Z,99316.60
2019-05-17T13:57:18.139Z,99308.67
2019-05-17T13:59:50.151Z,99304.70
2019-05-17T14:02:22.188Z,99304.19
2019-05-17T14:04:53.864Z,99297.92
2019-05-17T14:07:27.311Z,99302.38
2019-05-17T14:09:59.742Z,99296.09
2019-05-17T14:12:31.540Z,99299.06
2019-05-17T14:15:04.199Z,99300.58
2019-05-17T14:17:35.954Z,99306.38
2019-05-17T14:20:08.075Z,99312.47
2019-05-17T14:22:40.104Z,99313.66
2019-05-17T14:25:15.057Z,99317.63
2019-05-17T14:27:47.024Z,99314.66
2019-05-17T14:30:19.424Z,99323.42
2019-05-17T14:32:51.252Z,99313.67
2019-05-17T14:35:23.443Z,99319.76
2019-05-17T14:37:55.032Z,99331.83
2019-05-17T14:41:00.601Z,99333.79
2019-05-17T14:43:00.534Z,99329.81
2019-05-17T14:45:33.934Z,99313.28
2019-05-17T14:48:06.030Z,99300.35
2019-05-17T14:50:40.965Z,99285.79
2019-05-17T14:53:13.166Z,99282.32
2019-05-17T14:55:45.175Z,99285.92
2019-05-17T14:58:16.977Z,99285.27
2019-05-17T15:00:48.863Z,99278.80
2019-05-17T15:03:20.522Z,99276.98
2019-05-17T15:05:53.258Z,99279.80
2019-05-17T15:08:25.651Z,99278.84
2019-05-17T15:11:03.205Z,99280.66
2019-05-17T15:13:44.678Z,99278.66
2019-05-17T15:16:19.074Z,99268.58
2019-05-17T15:19:13.354Z,99274.05
2019-05-17T15:21:39.971Z,99256.03
2019-05-17T15:24:16.526Z,99251.61
2019-05-17T15:27:04.038Z,99247.48
2019-05-17T15:29:22.705Z,99239.87
2019-05-17T15:31:56.728Z,99248.80
2019-05-17T15:34:29.173Z,99247.81
2019-05-17T15:37:15.952Z,99260.20
2019-05-17T15:40:11.843Z,99280.84
2019-05-17T15:42:45.398Z,99263.81
2019-05-17T15:45:21.519Z,99274.70
2019-05-17T15:47:53.639Z,99269.90
2019-05-17T15:50:26.241Z,99264.62
2019-05-17T15:52:58.142Z,99259.85
2019-05-17T15:55:33.460Z,99253.73
2019-05-17T15:58:07.200Z,99247.63
2019-05-17T16:00:43.259Z,99240.83
2019-05-17T16:03:36.109Z,99243.47
2019-05-17T16:06:08.639Z,99235.20
2019-05-17T16:09:10.975Z,99240.49
2019-05-17T16:11:49.603Z,99241.81
2019-05-17T16:14:27.884Z,99250.42
2019-05-17T16:17:05.845Z,99254.37
2019-05-17T16:19:42.195Z,99248.27
2019-05-17T16:22:14.756Z,99254.72
2019-05-17T16:24:47.389Z,99265.62
2019-05-17T16:27:23.687Z,99258.19
2019-05-17T16:29:55.645Z,99256.03
2019-05-17T16:32:28.006Z,99243.16
2019-05-17T16:35:03.123Z,99238.52
2019-05-17T16:40:48.464Z,99226.96
2019-05-17T16:43:26.930Z,99215.75
2019-05-17T16:46:11.844Z,99204.33
2019-05-17T16:49:11.852Z,99199.05
2019-05-17T16:51:46.423Z,99175.11
2019-05-17T16:54:52.715Z,99166.68
2019-05-17T16:57:32.530Z,99161.22
2019-05-17T17:00:30.302Z,99152.95
2019-05-17T17:03:44.276Z,99164.85
2019-05-17T17:06:20.528Z,99162.05
2019-05-17T17:09:08.411Z,99150.30
2019-05-17T17:12:03.309Z,99145.98
2019-05-17T17:14:42.851Z,99133.75
2019-05-17T17:17:43.012Z,99124.69
2019-05-17T17:23:48.852Z,99157.41
2019-05-17T17:26:21.330Z,99154.92
2019-05-17T17:28:53.623Z,99154.28
2019-05-17T17:31:27.037Z,99153.92
2019-05-17T17:34:31.753Z,99155.58
2019-05-17T17:37:04.614Z,99150.93
2019-05-17T17:39:36.880Z,99150.58
2019-05-17T17:42:10.100Z,99135.88
2019-05-17T17:44:41.900Z,99133.57
2019-05-17T17:47:32.930Z,99128.77
2019-05-17T17:50:27.104Z,99129.28
2019-05-17T17:53:20.625Z,99127.47
2019-05-17T17:56:03.782Z,99127.13
2019-05-17T17:58:36.082Z,99121.19
2019-05-17T18:01:07.839Z,99118.88
2019-05-17T18:03:56.926Z,99118.21
2019-05-17T18:06:35.717Z,99106.97
2019-05-17T18:09:18.880Z,99106.33
2019-05-17T18:11:53.610Z,99106.00
2019-05-17T18:14:42.794Z,99105.67
2019-05-17T18:22:24.274Z,99120.83
2019-05-17T18:24:45.613Z,99131.92
2019-05-17T18:27:22.684Z,99125.77
2019-05-17T18:31:12.669Z,99118.84
2019-05-17T18:33:51.962Z,99122.45
2019-05-17T18:36:24.485Z,99121.13
2019-05-17T18:38:58.245Z,99127.09
2019-05-17T18:41:37.598Z,99132.04
2019-05-17T18:44:06.952Z,99148.20
2019-05-17T18:46:40.818Z,99145.23
2019-05-17T18:49:13.458Z,99160.64
2019-05-17T18:51:45.731Z,99156.84
2019-05-17T18:54:19.305Z,99145.92
2019-05-17T18:56:53.182Z,99150.56
2019-05-17T18:59:27.326Z,99134.40
2019-05-17T19:02:01.805Z,99130.58
2019-05-17T19:04:33.938Z,99123.84
2019-05-17T19:07:08.602Z,99126.14
2019-05-17T19:09:56.465Z,99126.97
2019-05-17T19:12:19.365Z,99133.23
2019-05-17T19:15:00.511Z,99125.16
2019-05-17T19:17:31.410Z,99133.25
2019-05-17T19:20:03.310Z,99139.02
2019-05-17T19:22:38.833Z,99141.97
2019-05-17T19:25:15.080Z,99142.31
2019-05-17T19:27:46.620Z,99124.79
2019-05-17T19:30:22.612Z,99111.31
2019-05-17T19:32:54.673Z,99096.76
2019-05-17T19:35:26.971Z,99078.86
2019-05-17T19:37:58.680Z,99076.12
2019-05-17T19:40:31.114Z,99067.75
2019-05-17T19:43:03.478Z,99085.45
2019-05-17T19:45:36.564Z,99099.36
2019-05-17T19:48:08.294Z,99093.89
2019-05-17T19:50:40.456Z,99100.22
2019-05-17T19:53:15.137Z,99102.25
2019-05-17T19:55:47.268Z,99092.70
2019-05-17T19:58:19.399Z,99091.88
2019-05-17T20:00:50.840Z,99097.02
2019-05-17T20:03:22.434Z,99079.67
2019-05-17T20:05:54.464Z,99086.16
2019-05-17T20:08:26.158Z,99082.23
2019-05-17T20:10:58.179Z,99077.27
2019-05-17T20:13:33.665Z,99068.48
2019-05-17T20:16:05.984Z,99074.58
2019-05-17T20:18:38.361Z,99072.17
2019-05-17T20:21:14.644Z,99071.13
2019-05-17T20:23:47.102Z,99071.69
2019-05-17T20:26:18.708Z,99064.07
2019-05-17T20:28:53.928Z,99067.63
2019-05-17T20:31:26.762Z,99063.66
2019-05-17T20:33:58.334Z,99060.17
2019-05-17T20:36:50.954Z,99060.20
2019-05-17T20:39:26.579Z,99063.87
2019-05-17T20:42:01.208Z,99071.70
2019-05-17T20:44:34.186Z,99070.55
2019-05-17T20:47:09.596Z,99071.59
2019-05-17T20:49:44.280Z,99079.54
2019-05-17T20:52:16.643Z,99079.22
2019-05-17T20:54:49.703Z,99073.78
2019-05-17T20:57:29.263Z,99066.36
2019-05-17T21:00:01.634Z,99058.59
2019-05-17T21:02:33.608Z,99051.65
2019-05-17T21:05:06.087Z,99045.20
2019-05-17T21:07:38.004Z,99040.59
2019-05-17T21:10:10.803Z,99045.88
2019-05-17T21:12:45.303Z,99047.69
2019-05-17T21:15:17.524Z,99044.72
2019-05-17T21:17:49.638Z,99048.16
2019-05-17T21:20:21.235Z,99054.26
2019-05-17T21:22:53.341Z,99053.09
2019-05-17T21:25:25.383Z,99055.80
2019-05-17T21:27:57.149Z,99064.72
2019-05-17T21:30:29.073Z,99074.94
2019-05-17T21:33:01.158Z,99092.11
2019-05-17T21:35:34.725Z,99104.30
2019-05-17T21:38:06.802Z,99112.20
2019-05-17T21:40:43.305Z,99117.83
2019-05-17T21:43:18.135Z,99121.45
2019-05-17T21:46:02.550Z,99119.13
2019-05-17T21:48:24.154Z,99118.75
2019-05-17T21:50:56.411Z,99130.64
2019-05-17T21:53:27.930Z,99129.63
2019-05-17T21:56:00.224Z,99122.05
2019-05-17T21:58:53.055Z,99125.13
2019-05-17T22:01:27.269Z,99123.45
2019-05-17T22:03:59.554Z,99117.34
2019-05-17T22:06:31.662Z,99117.39
2019-05-17T22:09:04.829Z,99123.31
2019-05-17T22:11:38.527Z,99126.91
2019-05-17T22:14:10.582Z,99129.53
2019-05-17T22:16:42.600Z,99121.58
2019-05-17T22:19:14.738Z,99115.95
2019-05-17T22:21:46.301Z,99112.98
2019-05-17T22:24:18.491Z,99109.84
2019-05-17T22:26:50.597Z,99117.21
2019-05-17T22:29:22.751Z,99117.48
2019-05-17T22:31:54.825Z,99117.47
2019-05-17T22:34:26.398Z,99106.54
2019-05-17T22:36:58.722Z,99099.73
2019-05-17T22:39:30.754Z,99101.25
2019-05-17T22:42:02.854Z,99097.16
2019-05-17T22:44:35.285Z,99095.98
2019-05-17T22:47:07.019Z,99097.64
2019-05-17T22:49:38.626Z,99095.64
2019-05-17T22:52:10.583Z,99092.98
2019-05-17T22:54:42.206Z,99093.57
2019-05-17T22:57:14.718Z,99087.62
2019-05-17T22:59:46.735Z,99089.55
2019-05-17T23:02:18.680Z,99087.34
2019-05-17T23:04:50.616Z,99088.84
2019-05-17T23:07:22.167Z,99082.20
2019-05-17T23:09:54.496Z,99070.97
2019-05-17T23:12:26.699Z,99071.45
2019-05-17T23:14:58.737Z,99065.36
2019-05-17T23:17:31.101Z,99051.34
2019-05-17T23:20:02.903Z,99045.88
2019-05-17T23:22:35.012Z,99045.52
2019-05-17T23:25:07.909Z,99040.80
2019-05-17T23:27:39.537Z,99038.44
2019-05-17T23:30:11.608Z,99038.48
2019-05-17T23:32:43.591Z,99038.48
2019-05-17T23:35:16.042Z,99043.09
2019-05-17T23:37:47.969Z,99046.39
2019-05-17T23:40:20.240Z,99039.80
2019-05-17T23:42:51.997Z,99041.90
2019-05-17T23:45:24.248Z,99039.23
2019-05-17T23:47:56.582Z,99040.98
2019-05-17T23:50:28.536Z,99038.04
2019-05-17T23:53:00.104Z,99021.91
2019-05-17T23:55:32.280Z,99017.77
2019-05-17T23:58:04.439Z,99015.27
