createdAt,value
2023-05-19T07:50:45.243Z,20.90
2023-05-19T07:53:13.907Z,21.20
2023-05-19T08:36:38.258Z,25.20
2023-05-19T08:39:05.837Z,26.20
2023-05-19T08:41:33.587Z,25.90
2023-05-19T08:44:01.031Z,26.20
2023-05-19T08:46:29.538Z,26.50
2023-05-19T08:49:04.683Z,26.80
2023-05-19T08:51:32.108Z,27.10
2023-05-19T08:54:13.862Z,27.40
2023-05-19T08:56:45.680Z,27.70
2023-05-19T08:59:17.282Z,28.00
2023-05-19T09:01:46.325Z,28.10
2023-05-19T09:04:14.376Z,28.20
2023-05-19T09:06:42.285Z,28.60
2023-05-19T09:09:10.262Z,28.70
2023-05-19T09:11:38.008Z,28.70
2023-05-19T09:14:05.756Z,28.80
2023-05-19T09:16:34.081Z,28.90
2023-05-19T09:19:02.030Z,29.00
2023-05-19T09:21:33.356Z,29.70
2023-05-19T09:24:09.806Z,29.70
2023-05-19T09:26:41.778Z,29.10
2023-05-19T09:29:16.516Z,29.20
2023-05-19T09:31:55.891Z,29.50
2023-05-19T09:34:25.293Z,28.90
2023-05-19T09:36:54.105Z,29.30
2023-05-19T09:39:23.326Z,29.20
2023-05-19T09:41:53.602Z,29.10
2023-05-19T09:44:21.463Z,28.50
2023-05-19T09:47:17.336Z,28.70
2023-05-19T09:49:47.993Z,27.90
2023-05-19T09:52:16.505Z,27.70
2023-05-19T09:54:45.578Z,27.50
2023-05-19T09:57:13.655Z,27.10
2023-05-19T09:59:42.461Z,27.50
2023-05-19T10:02:17.764Z,26.60
2023-05-19T10:04:51.921Z,26.40
2023-05-19T10:07:26.937Z,26.20
2023-05-19T10:09:56.675Z,26.10
2023-05-19T10:12:28.112Z,26.00
2023-05-19T10:15:00.451Z,25.90
2023-05-19T10:17:29.782Z,25.80
2023-05-19T10:20:13.334Z,25.70
2023-05-19T10:22:42.373Z,26.00
2023-05-19T10:25:11.200Z,26.00
2023-05-19T10:27:55.060Z,25.70
2023-05-19T10:30:36.610Z,25.60
2023-05-19T10:33:07.946Z,25.50
2023-05-19T10:35:53.822Z,25.90
2023-05-19T10:38:24.901Z,25.20
2023-05-19T10:41:38.255Z,25.10
2023-05-19T10:44:20.194Z,24.90
2023-05-19T10:46:47.618Z,24.80
2023-05-19T10:49:22.660Z,25.30
2023-05-19T10:51:52.242Z,24.70
2023-05-19T10:54:43.613Z,24.60
2023-05-19T10:57:17.585Z,24.30
2023-05-19T10:59:45.285Z,24.20
2023-05-19T11:02:45.006Z,24.10
2023-05-19T11:05:16.533Z,24.00
2023-05-19T11:08:02.313Z,23.90
2023-05-19T11:10:30.086Z,23.80
2023-05-19T11:12:58.489Z,23.80
2023-05-19T11:15:27.676Z,23.80
2023-05-19T11:17:55.518Z,23.90
2023-05-19T11:20:27.725Z,24.50
2023-05-19T11:23:15.106Z,24.00
2023-05-19T11:25:47.847Z,24.00
2023-05-19T11:28:20.630Z,23.90
2023-05-19T11:30:52.643Z,23.90
2023-05-19T11:33:21.552Z,24.00
2023-05-19T11:35:51.045Z,24.10
2023-05-19T11:38:19.717Z,24.00
2023-05-19T11:40:49.665Z,24.00
2023-05-19T11:43:17.206Z,24.00
2023-05-19T11:45:45.262Z,24.00
2023-05-19T11:48:19.641Z,24.10
2023-05-19T11:50:47.542Z,23.80
2023-05-19T11:53:16.722Z,23.60
2023-05-19T11:55:48.441Z,23.90
2023-05-19T11:58:16.715Z,23.50
2023-05-19T12:00:47.401Z,24.10
2023-05-19T12:03:21.864Z,23.50
2023-05-19T12:05:50.017Z,23.50
2023-05-19T12:08:21.665Z,23.60
2023-05-19T12:10:50.887Z,23.60
2023-05-19T12:13:19.637Z,23.60
2023-05-19T12:15:50.677Z,23.50
2023-05-19T12:18:19.227Z,23.40
2023-05-19T12:20:46.737Z,23.40
2023-05-19T12:23:14.352Z,23.50
2023-05-19T12:25:42.012Z,23.50
2023-05-19T12:28:09.826Z,23.80
2023-05-19T12:30:37.783Z,23.60
2023-05-19T12:33:05.823Z,23.60
2023-05-19T12:35:34.065Z,23.90
2023-05-19T12:38:07.345Z,23.50
2023-05-19T12:40:51.780Z,23.50
2023-05-19T12:43:33.538Z,23.50
2023-05-19T12:46:12.951Z,23.70
2023-05-19T12:48:44.587Z,23.30
2023-05-19T12:51:30.990Z,23.30
2023-05-19T12:54:14.261Z,23.40
2023-05-19T13:00:31.052Z,22.90
2023-05-19T13:03:06.630Z,23.40
2023-05-19T13:05:38.976Z,23.70
2023-05-19T13:08:08.734Z,24.00
2023-05-19T13:10:38.230Z,23.70
2023-05-19T13:13:07.624Z,23.70
2023-05-19T13:15:38.048Z,24.40
2023-05-19T13:18:08.507Z,23.70
2023-05-19T13:20:37.682Z,23.80
2023-05-19T13:23:05.806Z,23.80
2023-05-19T13:25:34.691Z,23.80
2023-05-19T13:28:05.528Z,24.30
2023-05-19T13:30:34.504Z,23.70
2023-05-19T13:33:03.051Z,23.70
2023-05-19T13:35:36.626Z,23.80
2023-05-19T13:38:05.530Z,23.80
2023-05-19T13:40:34.677Z,23.80
2023-05-19T13:43:03.827Z,23.70
2023-05-19T13:45:31.166Z,23.70
2023-05-19T13:47:58.689Z,23.70
2023-05-19T13:50:26.419Z,24.40
2023-05-19T13:52:54.449Z,24.30
2023-05-19T13:55:23.203Z,23.80
2023-05-19T13:57:50.861Z,23.90
2023-05-19T14:00:19.360Z,23.90
2023-05-19T14:02:47.000Z,23.90
2023-05-19T14:05:15.860Z,24.20
2023-05-19T14:07:44.514Z,24.10
2023-05-19T14:10:11.987Z,24.20
2023-05-19T14:12:51.747Z,24.80
2023-05-19T14:15:26.965Z,24.10
2023-05-19T14:17:54.567Z,23.90
2023-05-19T14:20:21.988Z,23.90
2023-05-19T14:22:49.271Z,23.90
2023-05-19T14:25:16.747Z,23.90
2023-05-19T14:27:44.472Z,23.80
2023-05-19T14:30:12.948Z,23.90
2023-05-19T14:32:40.434Z,23.80
2023-05-19T14:35:08.056Z,23.80
2023-05-19T14:37:35.418Z,23.80
2023-05-19T14:40:04.380Z,23.80
2023-05-19T14:42:31.920Z,23.90
2023-05-19T14:44:59.526Z,23.90
2023-05-19T14:47:27.497Z,23.80
2023-05-19T14:49:54.976Z,23.70
2023-05-19T14:52:22.945Z,23.70
2023-05-19T14:54:50.814Z,23.60
2023-05-19T14:57:20.814Z,23.70
2023-05-19T14:59:48.236Z,23.70
2023-05-19T15:02:15.529Z,23.70
2023-05-19T15:04:43.097Z,23.70
2023-05-19T15:07:11.240Z,23.70
2023-05-19T15:09:39.860Z,23.60
2023-05-19T15:12:07.160Z,23.90
2023-05-19T15:14:34.635Z,23.40
2023-05-19T15:17:02.062Z,23.30
2023-05-19T15:19:29.882Z,23.30
2023-05-19T15:21:57.693Z,23.30
2023-05-19T15:24:25.076Z,23.40
2023-05-19T15:26:52.476Z,23.60
2023-05-19T15:29:20.242Z,23.60
2023-05-19T15:31:51.678Z,23.60
2023-05-19T15:34:20.323Z,23.60
2023-05-19T15:36:47.668Z,23.50
2023-05-19T15:39:15.027Z,23.60
2023-05-19T15:41:42.474Z,23.50
2023-05-19T15:44:09.995Z,23.50
2023-05-19T15:46:37.351Z,23.60
2023-05-19T15:49:04.679Z,24.10
2023-05-19T15:51:32.515Z,23.60
2023-05-19T15:54:00.280Z,23.60
2023-05-19T15:56:27.672Z,23.60
2023-05-19T15:58:55.165Z,23.60
2023-05-19T16:01:23.358Z,24.20
2023-05-19T16:03:51.015Z,23.90
2023-05-19T16:06:19.481Z,23.50
2023-05-19T16:08:47.416Z,23.50
2023-05-19T16:11:14.730Z,23.90
2023-05-19T16:13:42.138Z,23.30
2023-05-19T16:16:09.599Z,23.70
2023-05-19T16:18:37.168Z,23.40
2023-05-19T16:21:04.862Z,23.40
2023-05-19T16:23:34.558Z,23.30
2023-05-19T16:26:02.006Z,23.30
2023-05-19T16:28:29.787Z,23.30
2023-05-19T16:30:59.013Z,23.30
2023-05-19T16:33:27.543Z,23.40
2023-05-19T16:35:55.033Z,23.30
2023-05-19T16:38:22.421Z,23.30
2023-05-19T16:40:49.710Z,23.30
2023-05-19T16:43:17.173Z,23.20
2023-05-19T16:45:44.641Z,23.20
2023-05-19T16:48:12.649Z,23.30
2023-05-19T16:50:40.541Z,23.30
2023-05-19T16:53:08.299Z,23.40
2023-05-19T16:55:35.626Z,23.90
2023-05-19T16:58:03.211Z,23.30
2023-05-19T17:00:31.081Z,23.30
2023-05-19T17:02:58.708Z,23.30
2023-05-19T17:05:27.664Z,23.40
2023-05-19T17:07:55.489Z,23.10
2023-05-19T17:10:22.847Z,23.10
2023-05-19T17:12:50.277Z,23.00
2023-05-19T17:15:19.078Z,23.00
2023-05-19T17:17:46.426Z,23.00
2023-05-19T17:20:14.361Z,23.00
2023-05-19T17:22:41.944Z,22.90
2023-05-19T17:25:09.964Z,22.90
2023-05-19T17:27:37.410Z,22.90
2023-05-19T17:30:05.555Z,22.90
2023-05-19T17:32:38.404Z,22.90
2023-05-19T17:35:06.869Z,23.20
2023-05-19T17:37:34.477Z,22.80
2023-05-19T17:40:02.091Z,22.80
2023-05-19T17:42:31.539Z,22.80
2023-05-19T17:44:58.937Z,22.70
2023-05-19T17:47:26.372Z,22.60
2023-05-19T17:49:53.758Z,22.60
2023-05-19T17:52:21.746Z,22.40
2023-05-19T17:54:50.597Z,22.40
2023-05-19T17:57:18.705Z,22.30
2023-05-19T17:59:46.960Z,22.20
2023-05-19T18:02:15.681Z,22.10
2023-05-19T18:04:43.665Z,22.00
2023-05-19T18:07:11.954Z,22.00
2023-05-19T18:09:43.486Z,22.00
2023-05-19T18:12:11.026Z,22.00
2023-05-19T18:14:39.136Z,22.40
2023-05-19T18:17:07.568Z,22.00
2023-05-19T18:19:35.760Z,22.00
2023-05-19T18:22:03.765Z,22.00
2023-05-19T18:24:31.354Z,22.00
2023-05-19T18:26:58.960Z,22.00
2023-05-19T18:29:26.614Z,21.90
2023-05-19T18:31:54.362Z,22.00
2023-05-19T18:34:24.777Z,22.00
2023-05-19T18:36:52.626Z,22.00
2023-05-19T18:39:21.091Z,21.90
2023-05-19T18:41:49.645Z,21.90
2023-05-19T18:44:17.112Z,21.80
2023-05-19T18:46:44.683Z,21.70
2023-05-19T18:49:12.329Z,21.60
2023-05-19T18:51:39.770Z,21.60
2023-05-19T18:54:07.539Z,21.50
2023-05-19T18:56:35.401Z,21.50
2023-05-19T18:59:03.106Z,21.50
2023-05-19T19:01:33.526Z,21.30
2023-05-19T19:04:01.909Z,21.30
2023-05-19T19:06:29.405Z,21.20
2023-05-19T19:08:57.096Z,21.30
2023-05-19T19:11:24.491Z,21.30
2023-05-19T19:13:54.410Z,21.20
2023-05-19T19:16:22.569Z,21.20
2023-05-19T19:18:50.115Z,21.20
2023-05-19T19:21:22.362Z,21.20
2023-05-19T19:23:52.477Z,21.20
2023-05-19T19:26:24.009Z,21.20
2023-05-19T19:28:51.403Z,21.10
2023-05-19T19:31:19.201Z,21.10
2023-05-19T19:33:46.604Z,21.10
2023-05-19T19:36:14.731Z,21.00
2023-05-19T19:38:42.108Z,21.00
2023-05-19T19:41:09.752Z,21.00
2023-05-19T19:43:37.892Z,21.00
2023-05-19T19:46:07.279Z,21.00
2023-05-19T19:48:35.264Z,21.50
2023-05-19T19:51:02.756Z,20.90
2023-05-19T19:53:30.379Z,20.90
2023-05-19T19:56:04.962Z,20.80
2023-05-19T19:58:32.464Z,20.70
2023-05-19T20:01:02.273Z,20.70
2023-05-19T20:03:30.297Z,20.70
2023-05-19T20:05:58.176Z,20.60
2023-05-19T20:08:26.277Z,20.60
2023-05-19T20:10:54.016Z,20.60
2023-05-19T20:13:21.503Z,20.60
2023-05-19T20:15:49.543Z,20.60
2023-05-19T20:18:16.979Z,20.50
2023-05-19T20:20:44.445Z,20.50
2023-05-19T20:23:13.224Z,20.50
2023-05-19T20:25:53.712Z,20.40
2023-05-19T20:28:26.297Z,20.40
2023-05-19T20:30:54.042Z,20.40
2023-05-19T20:33:21.611Z,20.40
2023-05-19T20:35:49.010Z,20.30
2023-05-19T20:38:16.547Z,20.30
2023-05-19T20:40:43.881Z,20.30
2023-05-19T20:43:11.324Z,20.20
2023-05-19T20:45:38.699Z,20.20
2023-05-19T20:48:06.470Z,20.10
2023-05-19T20:50:34.099Z,20.00
2023-05-19T20:53:01.578Z,20.00
2023-05-19T20:55:29.246Z,20.00
2023-05-19T20:57:56.838Z,20.00
2023-05-19T21:00:24.427Z,19.90
2023-05-19T21:02:52.227Z,19.90
2023-05-19T21:05:19.647Z,19.90
2023-05-19T21:07:47.017Z,19.90
2023-05-19T21:10:14.419Z,19.90
2023-05-19T21:12:41.680Z,20.50
2023-05-19T21:15:09.907Z,19.80
2023-05-19T21:17:37.427Z,19.80
2023-05-19T21:20:06.194Z,19.70
2023-05-19T21:22:35.574Z,19.80
2023-05-19T21:25:03.520Z,19.70
2023-05-19T21:27:32.717Z,19.60
2023-05-19T21:30:00.199Z,19.60
2023-05-19T21:32:29.531Z,19.60
2023-05-19T21:34:57.427Z,19.50
2023-05-19T21:37:24.838Z,19.50
2023-05-19T21:39:52.214Z,19.40
2023-05-19T21:42:19.510Z,19.40
2023-05-19T21:44:46.953Z,19.30
2023-05-19T21:47:14.497Z,19.30
2023-05-19T21:49:41.914Z,19.30
2023-05-19T21:52:09.642Z,19.20
2023-05-19T21:54:37.133Z,19.80
2023-05-19T21:57:04.667Z,19.20
2023-05-19T21:59:32.006Z,19.20
2023-05-19T22:01:59.516Z,19.20
2023-05-19T22:04:27.038Z,19.20
2023-05-19T22:06:54.356Z,19.20
2023-05-19T22:09:21.734Z,19.10
2023-05-19T22:11:49.892Z,19.40
2023-05-19T22:14:17.790Z,19.10
2023-05-19T22:16:47.352Z,19.00
2023-05-19T22:19:15.280Z,19.00
2023-05-19T22:21:42.720Z,18.90
2023-05-19T22:24:10.231Z,19.00
2023-05-19T22:26:37.803Z,18.90
2023-05-19T22:29:05.148Z,18.90
2023-05-19T22:31:32.525Z,18.80
2023-05-19T22:33:59.875Z,18.80
2023-05-19T22:36:27.179Z,18.80
2023-05-19T22:38:54.740Z,18.80
2023-05-19T22:41:22.154Z,18.80
2023-05-19T22:43:49.473Z,18.80
2023-05-19T22:46:16.939Z,18.80
2023-05-19T22:48:44.416Z,18.70
2023-05-19T22:51:11.895Z,18.70
2023-05-19T22:53:39.254Z,19.30
2023-05-19T22:56:06.997Z,18.80
2023-05-19T22:58:34.562Z,18.70
2023-05-19T23:01:02.144Z,18.70
2023-05-19T23:03:29.450Z,19.10
2023-05-19T23:05:56.783Z,18.70
2023-05-19T23:08:24.166Z,18.70
2023-05-19T23:10:51.595Z,18.70
2023-05-19T23:13:18.891Z,18.70
2023-05-19T23:15:46.340Z,18.90
2023-05-19T23:18:15.029Z,18.70
2023-05-19T23:20:42.409Z,18.80
2023-05-19T23:23:09.972Z,18.70
2023-05-19T23:25:37.304Z,18.70
2023-05-19T23:28:04.790Z,18.70
2023-05-19T23:30:32.979Z,18.60
2023-05-19T23:33:00.474Z,18.70
2023-05-19T23:35:28.068Z,18.60
2023-05-19T23:37:55.395Z,18.60
2023-05-19T23:40:22.718Z,18.60
2023-05-19T23:42:50.385Z,18.60
2023-05-19T23:45:18.112Z,18.60
2023-05-19T23:47:45.564Z,18.60
2023-05-19T23:50:12.905Z,18.60
2023-05-19T23:52:40.262Z,18.60
2023-05-19T23:55:08.341Z,18.50
2023-05-19T23:57:36.131Z,18.50
