createdAt,value
2018-02-18T00:00:25.102Z,3.15
2018-02-18T00:01:40.112Z,3.19
2018-02-18T00:02:55.222Z,3.22
2018-02-18T00:04:09.952Z,3.25
2018-02-18T00:05:25.182Z,3.27
2018-02-18T00:06:39.913Z,3.24
2018-02-18T00:07:55.365Z,3.21
2018-02-18T00:09:10.208Z,3.17
2018-02-18T00:10:25.484Z,3.11
2018-02-18T00:11:39.959Z,3.07
2018-02-18T00:12:55.201Z,3.03
2018-02-18T00:14:09.958Z,2.97
2018-02-18T00:15:24.477Z,2.92
2018-02-18T00:16:39.550Z,2.88
2018-02-18T00:17:53.694Z,2.84
2018-02-18T00:19:08.388Z,2.82
2018-02-18T00:20:23.937Z,2.81
2018-02-18T00:21:38.380Z,2.78
2018-02-18T00:22:52.941Z,2.74
2018-02-18T00:24:07.675Z,2.69
2018-02-18T00:25:22.399Z,2.67
2018-02-18T00:26:37.789Z,2.63
2018-02-18T00:27:52.501Z,2.64
2018-02-18T00:29:07.307Z,2.64
2018-02-18T00:30:21.242Z,2.63
2018-02-18T00:31:35.934Z,2.61
2018-02-18T00:32:50.130Z,2.58
2018-02-18T00:34:04.966Z,2.54
2018-02-18T00:35:19.713Z,2.54
2018-02-18T00:36:34.377Z,2.5
2018-02-18T00:37:49.496Z,2.48
2018-02-18T00:39:04.314Z,2.44
2018-02-18T00:40:19.022Z,2.41
2018-02-18T00:41:33.459Z,2.38
2018-02-18T00:42:48.757Z,2.37
2018-02-18T00:44:03.242Z,2.35
2018-02-18T00:45:18.321Z,2.33
2018-02-18T00:46:33.081Z,2.31
2018-02-18T00:47:47.530Z,2.28
2018-02-18T00:49:02.346Z,2.25
2018-02-18T00:50:16.428Z,2.24
2018-02-18T00:51:31.142Z,2.23
2018-02-18T00:52:45.565Z,2.22
2018-02-18T00:54:00.597Z,2.2
2018-02-18T00:55:15.715Z,2.18
2018-02-18T00:56:30.181Z,2.17
2018-02-18T00:57:44.905Z,2.17
2018-02-18T00:58:59.579Z,2.19
2018-02-18T01:00:14.666Z,2.17
2018-02-18T01:01:29.087Z,2.17
2018-02-18T01:02:43.512Z,2.15
2018-02-18T01:03:58.524Z,2.14
2018-02-18T01:05:12.481Z,2.14
2018-02-18T01:06:27.186Z,2.12
2018-02-18T01:07:41.750Z,2.12
2018-02-18T01:08:56.138Z,2.11
2018-02-18T01:10:11.534Z,2.13
2018-02-18T01:11:26.282Z,2.15
2018-02-18T01:12:41.006Z,2.17
2018-02-18T01:13:55.978Z,2.19
2018-02-18T01:15:10.319Z,2.18
2018-02-18T01:16:25.345Z,2.19
2018-02-18T01:17:40.388Z,2.18
2018-02-18T01:18:55.576Z,2.14
2018-02-18T01:20:10.026Z,2.14
2018-02-18T01:21:24.614Z,2.11
2018-02-18T01:22:39.349Z,2.11
2018-02-18T01:23:54.313Z,2.1
2018-02-18T01:25:09.245Z,2.1
2018-02-18T01:26:23.914Z,2.11
2018-02-18T01:27:38.777Z,2.12
2018-02-18T01:28:53.220Z,2.14
2018-02-18T01:30:07.914Z,2.21
2018-02-18T01:31:22.626Z,2.25
2018-02-18T01:32:36.774Z,2.29
2018-02-18T01:33:51.492Z,2.34
2018-02-18T01:35:06.695Z,2.39
2018-02-18T01:36:20.937Z,2.41
2018-02-18T01:37:35.615Z,2.4
2018-02-18T01:38:49.997Z,2.39
2018-02-18T01:40:04.328Z,2.39
2018-02-18T01:41:18.811Z,2.35
2018-02-18T01:42:35.145Z,2.31
2018-02-18T01:43:49.836Z,2.3
2018-02-18T01:45:04.243Z,2.28
2018-02-18T01:46:18.575Z,2.26
2018-02-18T01:47:33.539Z,2.26
2018-02-18T01:48:48.487Z,2.22
2018-02-18T01:50:02.590Z,2.25
2018-02-18T01:51:16.976Z,2.26
2018-02-18T01:52:31.662Z,2.3
2018-02-18T01:53:46.653Z,2.34
2018-02-18T01:55:01.868Z,2.36
2018-02-18T01:56:16.923Z,2.39
2018-02-18T01:57:31.855Z,2.41
2018-02-18T01:58:46.487Z,2.39
2018-02-18T02:00:01.560Z,2.36
2018-02-18T02:01:16.317Z,2.34
2018-02-18T02:02:31.414Z,2.34
2018-02-18T02:03:46.065Z,2.34
2018-02-18T02:05:00.754Z,2.35
2018-02-18T02:06:14.972Z,2.35
2018-02-18T02:07:29.547Z,2.35
2018-02-18T02:08:44.215Z,2.34
2018-02-18T02:09:59.482Z,2.34
2018-02-18T02:11:14.492Z,2.34
2018-02-18T02:12:29.513Z,2.3
2018-02-18T02:13:45.052Z,2.29
2018-02-18T02:14:59.411Z,2.26
2018-02-18T02:16:14.203Z,2.24
2018-02-18T02:17:28.924Z,2.23
2018-02-18T02:18:43.680Z,2.23
2018-02-18T02:19:58.292Z,2.22
2018-02-18T02:21:13.096Z,2.22
2018-02-18T02:22:27.763Z,2.2
2018-02-18T02:23:42.483Z,2.2
2018-02-18T02:24:57.734Z,2.16
2018-02-18T02:26:12.383Z,2.11
2018-02-18T02:27:27.070Z,2.09
2018-02-18T02:28:41.930Z,2.06
2018-02-18T02:29:56.553Z,2.05
2018-02-18T02:31:11.794Z,2.04
2018-02-18T02:32:26.392Z,2.08
2018-02-18T02:33:41.097Z,2.11
2018-02-18T02:34:55.523Z,2.15
2018-02-18T02:36:09.934Z,2.15
2018-02-18T02:37:25.514Z,2.2
2018-02-18T02:38:40.913Z,2.23
2018-02-18T02:39:55.307Z,2.28
2018-02-18T02:41:10.245Z,2.29
2018-02-18T02:42:24.625Z,2.32
2018-02-18T02:43:40.200Z,2.36
2018-02-18T02:44:55.141Z,2.37
2018-02-18T02:46:09.783Z,2.37
2018-02-18T02:47:25.365Z,2.36
2018-02-18T02:48:40.006Z,2.36
2018-02-18T02:49:55.420Z,2.36
2018-02-18T02:51:09.830Z,2.35
2018-02-18T02:52:24.823Z,2.36
2018-02-18T02:53:39.546Z,2.35
2018-02-18T02:54:54.218Z,2.35
2018-02-18T02:56:08.931Z,2.35
2018-02-18T02:57:23.890Z,2.37
2018-02-18T02:58:39.349Z,2.38
2018-02-18T02:59:54.292Z,2.41
2018-02-18T03:01:08.962Z,2.42
2018-02-18T03:02:23.630Z,2.44
2018-02-18T03:03:38.689Z,2.44
2018-02-18T03:04:53.088Z,2.46
2018-02-18T03:06:07.227Z,2.48
2018-02-18T03:07:21.624Z,2.49
2018-02-18T03:08:36.991Z,2.46
2018-02-18T03:09:51.695Z,2.5
2018-02-18T03:11:06.637Z,2.49
2018-02-18T03:12:21.577Z,2.47
2018-02-18T03:13:36.206Z,2.44
2018-02-18T03:14:51.534Z,2.39
2018-02-18T03:16:05.926Z,2.34
2018-02-18T03:17:20.332Z,2.31
2018-02-18T03:18:35.166Z,2.29
2018-02-18T03:19:50.609Z,2.26
2018-02-18T03:21:05.075Z,2.23
2018-02-18T03:22:20.020Z,2.22
2018-02-18T03:23:35.049Z,2.2
2018-02-18T03:24:49.751Z,2.18
2018-02-18T03:26:04.965Z,2.16
2018-02-18T03:27:19.960Z,2.12
2018-02-18T03:28:34.630Z,2.11
2018-02-18T03:29:49.315Z,2.06
2018-02-18T03:31:03.766Z,2.06
2018-02-18T03:32:19.008Z,2.05
2018-02-18T03:33:34.131Z,2.04
2018-02-18T03:34:48.769Z,2.03
2018-02-18T03:36:02.941Z,2.03
2018-02-18T03:37:17.071Z,2.03
2018-02-18T03:38:32.001Z,2.06
2018-02-18T03:39:47.002Z,2.08
2018-02-18T03:41:01.662Z,2.09
2018-02-18T03:42:16.046Z,2.11
2018-02-18T03:43:30.404Z,2.12
2018-02-18T03:44:45.346Z,2.13
2018-02-18T03:46:00.120Z,2.15
2018-02-18T03:47:15.344Z,2.13
2018-02-18T03:48:29.999Z,2.11
2018-02-18T03:49:44.197Z,2.12
2018-02-18T03:50:58.401Z,2.07
2018-02-18T03:52:39.254Z,2.03
2018-02-18T03:53:54.284Z,1.98
2018-02-18T03:55:08.463Z,1.97
2018-02-18T03:56:22.864Z,1.99
2018-02-18T03:57:37.517Z,1.97
2018-02-18T03:58:51.941Z,1.94
2018-02-18T04:00:06.620Z,1.9
2018-02-18T04:01:21.280Z,1.85
2018-02-18T04:02:36.643Z,1.78
2018-02-18T04:03:51.298Z,1.7
2018-02-18T04:05:06.041Z,1.63
2018-02-18T04:06:21.032Z,1.59
2018-02-18T04:07:35.709Z,1.55
2018-02-18T04:08:50.660Z,1.56
2018-02-18T04:10:06.129Z,1.54
2018-02-18T04:11:21.258Z,1.54
2018-02-18T04:12:35.956Z,1.57
2018-02-18T04:13:50.349Z,1.59
2018-02-18T04:15:05.159Z,1.58
2018-02-18T04:16:20.390Z,1.58
2018-02-18T04:17:34.806Z,1.57
2018-02-18T04:18:49.785Z,1.56
2018-02-18T04:20:04.558Z,1.58
2018-02-18T04:21:19.850Z,1.59
2018-02-18T04:22:34.302Z,1.59
2018-02-18T04:23:48.702Z,1.61
2018-02-18T04:25:04.335Z,1.61
2018-02-18T04:26:19.544Z,1.61
2018-02-18T04:27:34.480Z,1.6
2018-02-18T04:28:49.123Z,1.65
2018-02-18T04:30:04.088Z,1.68
2018-02-18T04:31:19.342Z,1.71
2018-02-18T04:32:33.502Z,1.71
2018-02-18T04:33:48.208Z,1.68
2018-02-18T04:35:03.191Z,1.68
2018-02-18T04:36:17.872Z,1.69
2018-02-18T04:37:33.516Z,1.71
2018-02-18T04:38:48.467Z,1.71
2018-02-18T04:40:03.141Z,1.71
2018-02-18T04:41:18.325Z,1.68
2018-02-18T04:42:33.034Z,1.66
2018-02-18T04:43:47.417Z,1.63
2018-02-18T04:47:15.399Z,1.58
2018-02-18T04:48:30.352Z,1.56
2018-02-18T04:49:45.891Z,1.56
2018-02-18T04:51:00.621Z,1.57
2018-02-18T04:52:15.287Z,1.57
2018-02-18T04:53:30.205Z,1.55
2018-02-18T04:54:44.080Z,1.56
2018-02-18T04:55:59.065Z,1.56
2018-02-18T04:57:13.862Z,1.55
2018-02-18T04:58:51.462Z,1.48
2018-02-18T05:00:06.428Z,1.41
2018-02-18T05:01:21.390Z,1.38
2018-02-18T05:02:36.052Z,1.33
2018-02-18T05:03:50.837Z,1.28
2018-02-18T05:05:05.245Z,1.23
2018-02-18T05:06:19.859Z,1.15
2018-02-18T05:07:34.063Z,1.09
2018-02-18T05:08:48.716Z,1.05
2018-02-18T05:10:03.760Z,1.03
2018-02-18T05:11:18.428Z,1
2018-02-18T05:12:33.644Z,0.94
2018-02-18T05:13:48.356Z,0.89
2018-02-18T05:15:03.020Z,0.85
2018-02-18T05:16:17.239Z,0.84
2018-02-18T05:17:32.127Z,0.83
2018-02-18T05:18:47.079Z,0.84
2018-02-18T05:20:02.006Z,0.86
2018-02-18T05:21:16.960Z,0.87
2018-02-18T05:22:31.305Z,0.91
2018-02-18T05:23:45.996Z,0.93
2018-02-18T05:25:01.184Z,0.94
2018-02-18T05:26:16.150Z,0.93
2018-02-18T05:27:30.399Z,0.87
2018-02-18T05:28:45.117Z,0.84
2018-02-18T05:29:59.614Z,0.82
2018-02-18T05:31:14.925Z,0.82
2018-02-18T05:32:29.749Z,0.79
2018-02-18T05:33:44.192Z,0.76
2018-02-18T05:34:58.614Z,0.75
2018-02-18T05:36:13.556Z,0.76
2018-02-18T05:37:28.142Z,0.79
2018-02-18T05:38:42.815Z,0.79
2018-02-18T05:39:57.540Z,0.78
2018-02-18T05:41:11.974Z,0.76
2018-02-18T05:42:27.040Z,0.74
2018-02-18T05:43:42.470Z,0.73
2018-02-18T05:44:57.441Z,0.71
2018-02-18T05:46:12.163Z,0.72
2018-02-18T05:47:27.267Z,0.7
2018-02-18T05:48:42.713Z,0.69
2018-02-18T05:49:58.043Z,0.72
2018-02-18T05:51:12.195Z,0.73
2018-02-18T05:52:26.828Z,0.74
2018-02-18T05:53:41.556Z,0.76
2018-02-18T05:54:56.013Z,0.77
2018-02-18T05:56:10.480Z,0.77
2018-02-18T05:57:24.605Z,0.75
2018-02-18T05:58:39.526Z,0.74
2018-02-18T05:59:54.851Z,0.75
2018-02-18T06:01:09.317Z,0.74
2018-02-18T06:02:24.133Z,0.73
2018-02-18T06:03:39.686Z,0.74
2018-02-18T06:04:54.719Z,0.76
2018-02-18T06:06:09.288Z,0.74
2018-02-18T06:07:24.263Z,0.74
2018-02-18T06:08:38.757Z,0.71
2018-02-18T06:09:53.215Z,0.7
2018-02-18T06:11:07.926Z,0.71
2018-02-18T06:12:22.929Z,0.71
2018-02-18T06:13:38.214Z,0.73
2018-02-18T06:14:52.930Z,0.76
2018-02-18T06:16:07.831Z,0.76
2018-02-18T06:17:22.256Z,0.77
2018-02-18T06:18:37.265Z,0.77
2018-02-18T06:19:52.199Z,0.76
2018-02-18T06:21:07.151Z,0.77
2018-02-18T06:22:22.164Z,0.8
2018-02-18T06:23:37.056Z,0.81
2018-02-18T06:24:51.439Z,0.83
2018-02-18T06:26:06.313Z,0.85
2018-02-18T06:27:21.052Z,0.88
2018-02-18T06:28:35.815Z,0.87
2018-02-18T06:29:50.490Z,0.84
2018-02-18T06:31:05.437Z,0.83
2018-02-18T06:32:20.198Z,0.84
2018-02-18T06:33:34.845Z,0.83
2018-02-18T06:34:49.762Z,0.83
2018-02-18T06:36:04.357Z,0.83
2018-02-18T06:37:18.493Z,0.81
2018-02-18T06:38:33.288Z,0.81
2018-02-18T06:39:48.008Z,0.79
2018-02-18T06:41:02.680Z,0.74
2018-02-18T06:42:17.396Z,0.76
2018-02-18T06:43:31.887Z,0.74
2018-02-18T06:44:47.057Z,0.73
2018-02-18T06:46:01.741Z,0.73
2018-02-18T06:47:16.755Z,0.73
2018-02-18T06:48:31.689Z,0.74
2018-02-18T06:49:46.693Z,0.73
2018-02-18T06:51:01.234Z,0.73
2018-02-18T06:52:16.330Z,0.74
2018-02-18T06:53:31.194Z,0.71
2018-02-18T06:54:46.321Z,0.66
2018-02-18T06:56:01.309Z,0.63
2018-02-18T06:57:16.227Z,0.59
2018-02-18T06:58:30.926Z,0.54
2018-02-18T06:59:45.611Z,0.54
2018-02-18T07:00:59.759Z,0.54
2018-02-18T07:02:14.423Z,0.54
2018-02-18T07:03:28.585Z,0.53
2018-02-18T07:04:43.328Z,0.5
2018-02-18T07:05:57.720Z,0.51
2018-02-18T07:07:12.136Z,0.54
2018-02-18T07:08:27.304Z,0.55
2018-02-18T07:09:42.240Z,0.58
2018-02-18T07:10:56.525Z,0.62
2018-02-18T07:12:11.262Z,0.63
2018-02-18T07:13:25.390Z,0.64
2018-02-18T07:14:40.380Z,0.66
2018-02-18T07:15:54.790Z,0.68
2018-02-18T07:17:10.162Z,0.7
2018-02-18T07:18:25.146Z,0.74
2018-02-18T07:19:39.868Z,0.76
2018-02-18T07:20:54.435Z,0.78
2018-02-18T07:22:09.384Z,0.77
2018-02-18T07:23:24.673Z,0.77
2018-02-18T07:24:39.348Z,0.77
2018-02-18T07:25:54.247Z,0.77
2018-02-18T07:27:08.651Z,0.75
2018-02-18T07:28:23.564Z,0.73
2018-02-18T07:29:38.546Z,0.72
2018-02-18T07:30:53.469Z,0.68
2018-02-18T07:32:07.332Z,0.68
2018-02-18T07:33:22.302Z,0.67
2018-02-18T07:34:36.832Z,0.7
2018-02-18T07:35:51.761Z,0.75
2018-02-18T07:37:06.715Z,0.79
2018-02-18T07:38:21.698Z,0.8
2018-02-18T07:39:36.888Z,0.85
2018-02-18T07:41:29.505Z,0.91
2018-02-18T07:42:44.214Z,0.93
2018-02-18T07:43:59.161Z,0.96
2018-02-18T07:45:13.612Z,0.97
2018-02-18T07:46:28.400Z,1
2018-02-18T07:47:43.506Z,1.05
2018-02-18T07:48:58.248Z,1.06
2018-02-18T07:50:12.963Z,1.09
2018-02-18T07:51:27.537Z,1.08
2018-02-18T07:52:42.702Z,1.1
2018-02-18T07:53:57.242Z,1.18
2018-02-18T07:55:12.560Z,1.23
2018-02-18T07:56:28.006Z,1.26
2018-02-18T07:57:43.087Z,1.26
2018-02-18T07:58:58.518Z,1.3
2018-02-18T08:00:13.221Z,1.34
2018-02-18T08:01:28.567Z,1.4
2018-02-18T08:02:43.742Z,1.44
2018-02-18T08:03:58.950Z,1.46
2018-02-18T08:05:13.923Z,1.51
2018-02-18T08:06:29.187Z,1.54
2018-02-18T08:07:44.639Z,1.61
2018-02-18T08:08:59.147Z,1.67
2018-02-18T08:10:13.530Z,1.7
2018-02-18T08:11:28.752Z,1.74
2018-02-18T08:12:43.780Z,1.8
2018-02-18T08:13:59.068Z,1.86
2018-02-18T08:15:14.104Z,1.89
2018-02-18T08:16:28.230Z,1.93
2018-02-18T08:17:42.647Z,1.95
2018-02-18T08:18:57.760Z,1.91
2018-02-18T08:20:12.193Z,1.9
2018-02-18T08:21:26.736Z,1.86
2018-02-18T08:22:41.324Z,1.85
2018-02-18T08:23:56.803Z,1.9
2018-02-18T08:25:12.338Z,1.96
2018-02-18T08:26:26.850Z,2.02
2018-02-18T08:27:41.378Z,2.06
2018-02-18T08:28:56.446Z,2.04
2018-02-18T08:30:11.003Z,2.01
2018-02-18T08:31:25.992Z,1.97
2018-02-18T08:32:41.778Z,2
2018-02-18T08:33:56.417Z,2.03
2018-02-18T08:35:10.375Z,2.12
2018-02-18T08:36:25.102Z,2.21
2018-02-18T08:37:40.638Z,2.26
2018-02-18T08:38:55.373Z,2.32
2018-02-18T08:40:09.544Z,2.36
2018-02-18T08:41:23.748Z,2.4
2018-02-18T08:42:38.134Z,2.4
2018-02-18T08:43:52.940Z,2.41
2018-02-18T08:45:07.317Z,2.45
2018-02-18T08:46:22.528Z,2.49
2018-02-18T08:47:37.106Z,2.56
2018-02-18T08:48:52.130Z,2.61
2018-02-18T08:50:07.093Z,2.66
2018-02-18T08:51:22.133Z,2.69
2018-02-18T08:52:36.981Z,2.73
2018-02-18T08:53:51.990Z,2.78
2018-02-18T08:55:06.960Z,2.82
2018-02-18T08:56:22.063Z,2.87
2018-02-18T08:57:37.771Z,2.92
2018-02-18T08:58:53.036Z,2.96
2018-02-18T09:00:07.839Z,3.02
2018-02-18T09:01:23.169Z,3.09
2018-02-18T09:02:53.335Z,3.14
2018-02-18T09:04:08.708Z,3.16
2018-02-18T09:05:23.459Z,3.2
2018-02-18T09:06:38.538Z,3.25
2018-02-18T09:07:53.872Z,3.28
2018-02-18T09:09:08.697Z,3.34
2018-02-18T09:10:23.364Z,3.39
2018-02-18T09:11:38.957Z,3.41
2018-02-18T09:12:53.846Z,3.43
2018-02-18T09:14:08.742Z,3.43
2018-02-18T09:15:23.020Z,3.43
2018-02-18T09:16:38.511Z,3.44
2018-02-18T09:17:53.327Z,3.43
2018-02-18T09:19:08.712Z,3.43
2018-02-18T09:20:23.471Z,3.42
2018-02-18T09:21:38.247Z,3.46
2018-02-18T09:22:53.393Z,3.55
2018-02-18T09:24:08.245Z,3.66
2018-02-18T09:25:22.986Z,3.77
2018-02-18T09:26:38.346Z,3.85
2018-02-18T09:27:53.015Z,3.9
2018-02-18T09:29:08.108Z,3.94
2018-02-18T09:30:23.592Z,3.96
2018-02-18T09:31:37.751Z,3.97
2018-02-18T09:32:52.177Z,4
2018-02-18T09:34:07.711Z,4
2018-02-18T09:35:23.251Z,3.92
2018-02-18T09:36:37.459Z,3.86
2018-02-18T09:37:52.292Z,3.84
2018-02-18T09:39:07.215Z,3.88
2018-02-18T09:40:21.738Z,3.93
2018-02-18T09:41:36.945Z,3.96
2018-02-18T09:42:51.694Z,4.01
2018-02-18T09:44:06.354Z,4.05
2018-02-18T09:45:21.384Z,4.09
2018-02-18T09:46:36.485Z,4.09
2018-02-18T09:47:51.523Z,4.11
2018-02-18T09:49:06.663Z,4.11
2018-02-18T09:50:21.156Z,4.14
2018-02-18T09:51:35.632Z,4.17
2018-02-18T09:52:50.687Z,4.19
2018-02-18T09:54:06.055Z,4.25
2018-02-18T09:55:20.834Z,4.28
2018-02-18T09:56:35.905Z,4.3
2018-02-18T09:57:51.022Z,4.3
2018-02-18T09:59:06.482Z,4.34
2018-02-18T10:00:21.229Z,4.4
2018-02-18T10:01:35.797Z,4.4
2018-02-18T10:02:50.510Z,4.39
2018-02-18T10:04:06.134Z,4.41
2018-02-18T10:05:20.761Z,4.45
2018-02-18T10:06:35.594Z,4.49
2018-02-18T10:07:50.094Z,4.55
2018-02-18T10:09:05.123Z,4.57
2018-02-18T10:10:19.323Z,4.57
2018-02-18T10:11:34.115Z,4.59
2018-02-18T10:12:48.847Z,4.63
2018-02-18T10:14:04.052Z,4.65
2018-02-18T10:15:18.895Z,4.68
2018-02-18T10:16:33.757Z,4.68
2018-02-18T10:17:48.222Z,4.67
2018-02-18T10:19:02.911Z,4.7
2018-02-18T10:20:17.472Z,4.69
2018-02-18T10:21:32.098Z,4.71
2018-02-18T10:22:46.847Z,4.75
2018-02-18T10:24:02.632Z,4.8
2018-02-18T10:25:17.091Z,4.84
2018-02-18T10:26:31.407Z,4.89
2018-02-18T10:27:46.470Z,4.96
2018-02-18T10:29:01.180Z,5
2018-02-18T10:30:16.333Z,5.02
2018-02-18T10:31:31.614Z,5.06
2018-02-18T10:32:46.675Z,5.1
2018-02-18T10:34:01.827Z,5.13
2018-02-18T10:35:17.103Z,5.16
2018-02-18T10:36:31.909Z,5.21
2018-02-18T10:37:46.526Z,5.23
2018-02-18T10:39:00.855Z,5.25
2018-02-18T10:40:15.452Z,5.3
2018-02-18T10:41:30.529Z,5.36
2018-02-18T10:42:45.186Z,5.36
2018-02-18T10:44:00.358Z,5.42
2018-02-18T10:45:15.312Z,5.42
2018-02-18T10:46:29.840Z,5.43
2018-02-18T10:47:44.371Z,5.47
2018-02-18T10:48:59.404Z,5.54
2018-02-18T10:50:14.571Z,5.59
2018-02-18T10:51:29.130Z,5.67
2018-02-18T10:52:44.192Z,5.74
2018-02-18T10:53:58.975Z,5.81
2018-02-18T10:55:13.379Z,5.87
2018-02-18T10:56:28.556Z,5.9
2018-02-18T10:57:43.082Z,5.98
2018-02-18T10:58:57.870Z,6.01
2018-02-18T11:00:12.739Z,6.08
2018-02-18T11:01:27.564Z,6.16
2018-02-18T11:02:42.659Z,6.24
2018-02-18T11:03:58.050Z,6.3
2018-02-18T11:05:13.169Z,6.35
2018-02-18T11:06:28.031Z,6.43
2018-02-18T11:07:42.224Z,6.49
2018-02-18T11:08:57.384Z,6.5
2018-02-18T11:10:12.488Z,6.5
2018-02-18T11:11:27.288Z,6.5
2018-02-18T11:12:41.894Z,6.49
2018-02-18T11:13:56.254Z,6.47
2018-02-18T11:15:11.172Z,6.46
2018-02-18T11:16:26.237Z,6.47
2018-02-18T11:17:40.809Z,6.49
2018-02-18T11:18:55.392Z,6.52
2018-02-18T11:20:10.502Z,6.57
2018-02-18T11:21:26.500Z,6.62
2018-02-18T11:22:40.723Z,6.68
2018-02-18T11:23:55.224Z,6.73
2018-02-18T11:25:09.475Z,6.78
2018-02-18T11:26:24.118Z,6.81
2018-02-18T11:27:38.717Z,6.82
2018-02-18T11:28:54.154Z,6.83
2018-02-18T11:30:09.222Z,6.83
2018-02-18T11:31:24.244Z,6.85
2018-02-18T11:32:38.774Z,6.85
2018-02-18T11:33:53.268Z,6.88
2018-02-18T11:35:08.368Z,6.92
2018-02-18T11:36:23.018Z,6.97
2018-02-18T11:37:37.762Z,7.02
2018-02-18T11:38:52.754Z,7.1
2018-02-18T11:40:07.841Z,7.14
2018-02-18T11:41:22.175Z,7.19
2018-02-18T11:42:36.713Z,7.24
2018-02-18T11:43:51.623Z,7.26
2018-02-18T11:45:06.418Z,7.26
2018-02-18T11:46:21.902Z,7.27
2018-02-18T11:47:36.429Z,7.3
2018-02-18T11:48:51.396Z,7.29
2018-02-18T11:50:06.129Z,7.32
2018-02-18T11:51:21.452Z,7.35
2018-02-18T11:52:36.031Z,7.4
2018-02-18T11:53:51.547Z,7.43
2018-02-18T11:55:06.579Z,7.42
2018-02-18T11:56:21.078Z,7.49
2018-02-18T11:57:36.007Z,7.56
2018-02-18T11:58:50.656Z,7.6
2018-02-18T12:00:04.929Z,7.63
2018-02-18T12:01:19.785Z,7.66
2018-02-18T12:02:34.399Z,7.69
2018-02-18T12:03:49.516Z,7.72
2018-02-18T12:05:05.204Z,7.75
2018-02-18T12:06:19.821Z,7.74
2018-02-18T12:07:34.405Z,7.76
2018-02-18T12:08:48.952Z,7.78
2018-02-18T12:10:03.789Z,7.77
2018-02-18T12:11:19.469Z,7.72
2018-02-18T12:12:33.514Z,7.71
2018-02-18T12:13:48.606Z,7.7
2018-02-18T12:15:03.168Z,7.72
2018-02-18T12:16:17.688Z,7.71
2018-02-18T12:17:33.208Z,7.68
2018-02-18T12:18:48.013Z,7.67
2018-02-18T12:20:03.108Z,7.7
2018-02-18T12:21:17.616Z,7.69
2018-02-18T12:22:32.472Z,7.65
2018-02-18T12:23:47.279Z,7.61
2018-02-18T12:25:01.512Z,7.49
2018-02-18T12:26:16.308Z,7.38
2018-02-18T12:27:31.294Z,7.31
2018-02-18T12:28:45.520Z,7.23
2018-02-18T12:30:00.466Z,7.21
2018-02-18T12:31:15.246Z,7.27
2018-02-18T12:32:30.450Z,7.31
2018-02-18T12:33:45.930Z,7.33
2018-02-18T12:35:00.957Z,7.35
2018-02-18T12:36:15.531Z,7.4
2018-02-18T12:37:29.860Z,7.48
2018-02-18T12:38:44.950Z,7.52
2018-02-18T12:39:59.401Z,7.53
2018-02-18T12:41:13.373Z,7.55
2018-02-18T12:42:28.619Z,7.6
2018-02-18T12:43:43.384Z,7.65
2018-02-18T12:44:57.430Z,7.71
2018-02-18T12:46:12.503Z,7.7
2018-02-18T12:47:27.185Z,7.65
2018-02-18T12:48:42.773Z,7.65
2018-02-18T12:49:57.541Z,7.66
2018-02-18T12:51:12.209Z,7.66
2018-02-18T12:52:26.996Z,7.62
2018-02-18T12:53:41.973Z,7.65
2018-02-18T12:54:56.945Z,7.7
2018-02-18T12:56:12.015Z,7.75
2018-02-18T12:57:26.765Z,7.8
2018-02-18T12:58:42.485Z,7.8
2018-02-18T12:59:56.929Z,7.82
2018-02-18T13:01:12.097Z,7.85
2018-02-18T13:02:26.424Z,7.92
2018-02-18T13:03:41.368Z,7.97
2018-02-18T13:04:56.460Z,8.04
2018-02-18T13:06:11.861Z,8.11
2018-02-18T13:07:26.424Z,8.17
2018-02-18T13:08:41.411Z,8.17
2018-02-18T13:13:28.707Z,8.21
2018-02-18T13:14:44.134Z,8.25
2018-02-18T13:15:59.406Z,8.28
2018-02-18T13:17:14.681Z,8.32
2018-02-18T13:18:29.985Z,8.31
2018-02-18T13:19:45.009Z,8.3
2018-02-18T13:21:00.389Z,8.27
2018-02-18T13:22:15.186Z,8.26
2018-02-18T13:23:29.835Z,8.23
2018-02-18T13:24:44.982Z,8.21
2018-02-18T13:25:59.730Z,8.15
2018-02-18T13:27:14.449Z,8.11
2018-02-18T13:28:29.560Z,8.06
2018-02-18T13:29:44.560Z,8
2018-02-18T13:30:58.882Z,7.97
2018-02-18T13:32:13.945Z,7.95
2018-02-18T13:33:28.996Z,7.93
2018-02-18T13:34:43.247Z,7.92
2018-02-18T13:35:58.336Z,7.98
2018-02-18T13:37:13.255Z,7.99
2018-02-18T13:38:27.513Z,7.97
2018-02-18T13:40:13.700Z,8.01
2018-02-18T13:41:28.486Z,7.97
2018-02-18T13:42:43.041Z,7.96
2018-02-18T13:43:58.014Z,7.95
2018-02-18T13:45:12.790Z,7.97
2018-02-18T13:46:27.347Z,7.99
2018-02-18T13:47:41.891Z,8.01
2018-02-18T13:48:56.151Z,8.02
2018-02-18T13:50:11.094Z,8.04
2018-02-18T13:51:26.053Z,8.09
2018-02-18T13:52:41.302Z,8.14
2018-02-18T13:53:56.397Z,8.21
2018-02-18T13:55:11.007Z,8.25
2018-02-18T13:56:26.280Z,8.3
2018-02-18T13:57:41.203Z,8.32
2018-02-18T13:58:56.302Z,8.32
2018-02-18T14:00:11.357Z,8.35
2018-02-18T14:01:25.800Z,8.39
2018-02-18T14:02:40.884Z,8.45
2018-02-18T14:03:55.415Z,8.52
2018-02-18T14:05:10.520Z,8.59
2018-02-18T14:06:25.164Z,8.62
2018-02-18T14:07:40.599Z,8.63
2018-02-18T14:08:55.465Z,8.64
2018-02-18T14:10:09.799Z,8.68
2018-02-18T14:11:25.018Z,8.7
2018-02-18T14:12:39.801Z,8.76
2018-02-18T14:13:54.050Z,8.77
2018-02-18T14:15:09.613Z,8.72
2018-02-18T14:16:24.892Z,8.61
2018-02-18T14:17:40.107Z,8.53
2018-02-18T14:18:55.363Z,8.48
2018-02-18T14:20:09.559Z,8.47
2018-02-18T14:21:24.576Z,8.42
2018-02-18T14:22:39.251Z,8.35
2018-02-18T14:23:54.083Z,8.31
2018-02-18T14:25:09.627Z,8.27
2018-02-18T14:26:24.864Z,8.29
2018-02-18T14:27:39.146Z,8.27
2018-02-18T14:28:53.887Z,8.24
2018-02-18T14:30:08.926Z,8.24
2018-02-18T14:31:23.762Z,8.28
2018-02-18T14:32:38.800Z,8.31
2018-02-18T14:33:53.228Z,8.36
2018-02-18T14:35:08.046Z,8.4
2018-02-18T14:36:23.104Z,8.44
2018-02-18T14:37:37.629Z,8.48
2018-02-18T14:38:52.466Z,8.53
2018-02-18T14:40:07.009Z,8.58
2018-02-18T14:41:21.291Z,8.62
2018-02-18T14:42:36.049Z,8.61
2018-02-18T14:43:50.984Z,8.61
2018-02-18T14:45:05.667Z,8.59
2018-02-18T14:46:20.152Z,8.59
2018-02-18T14:47:35.054Z,8.54
2018-02-18T14:48:49.839Z,8.51
2018-02-18T14:50:04.082Z,8.49
2018-02-18T14:51:19.522Z,8.46
2018-02-18T14:52:34.046Z,8.41
2018-02-18T14:53:47.986Z,8.36
2018-02-18T14:55:02.763Z,8.3
2018-02-18T14:56:18.161Z,8.3
2018-02-18T14:57:32.773Z,8.3
2018-02-18T14:58:47.954Z,8.33
2018-02-18T15:00:02.257Z,8.31
2018-02-18T15:01:17.211Z,8.3
2018-02-18T15:02:31.778Z,8.29
2018-02-18T15:03:46.670Z,8.28
2018-02-18T15:05:01.353Z,8.26
2018-02-18T15:06:16.609Z,8.21
2018-02-18T15:07:31.400Z,8.18
2018-02-18T15:08:46.241Z,8.17
2018-02-18T15:10:01.055Z,8.18
2018-02-18T15:11:16.205Z,8.21
2018-02-18T15:12:30.441Z,8.24
2018-02-18T15:13:45.469Z,8.26
2018-02-18T15:15:00.569Z,8.26
2018-02-18T15:16:14.930Z,8.28
2018-02-18T15:17:29.777Z,8.27
2018-02-18T15:18:44.796Z,8.25
2018-02-18T15:19:59.491Z,8.23
2018-02-18T15:21:14.116Z,8.26
2018-02-18T15:22:29.155Z,8.26
2018-02-18T15:23:43.977Z,8.23
2018-02-18T15:24:59.073Z,8.2
2018-02-18T15:26:14.331Z,8.22
2018-02-18T15:27:28.837Z,8.22
2018-02-18T15:28:43.339Z,8.27
2018-02-18T15:29:58.498Z,8.28
2018-02-18T15:31:13.091Z,8.34
2018-02-18T15:32:27.350Z,8.35
2018-02-18T15:33:41.302Z,8.37
2018-02-18T15:34:56.090Z,8.37
2018-02-18T15:36:10.893Z,8.39
2018-02-18T15:37:25.312Z,8.37
2018-02-18T15:38:40.133Z,8.3
2018-02-18T15:39:54.968Z,8.24
2018-02-18T15:41:09.747Z,8.2
2018-02-18T15:42:24.747Z,8.18
2018-02-18T15:43:39.450Z,8.18
2018-02-18T15:44:54.445Z,8.17
2018-02-18T15:46:09.206Z,8.12
2018-02-18T15:47:24.404Z,8.09
2018-02-18T15:48:38.875Z,8.08
2018-02-18T15:49:54.757Z,8.07
2018-02-18T15:51:09.546Z,8.04
2018-02-18T15:52:24.025Z,8.01
2018-02-18T15:53:38.656Z,7.96
2018-02-18T15:54:53.733Z,7.94
2018-02-18T15:56:08.477Z,7.92
2018-02-18T15:57:23.378Z,7.92
2018-02-18T15:58:38.188Z,7.92
2018-02-18T15:59:53.181Z,7.92
2018-02-18T16:01:07.822Z,7.92
2018-02-18T16:02:22.318Z,7.9
2018-02-18T16:03:37.414Z,7.89
2018-02-18T16:04:52.013Z,7.87
2018-02-18T16:06:07.022Z,7.85
2018-02-18T16:07:21.769Z,7.85
2018-02-18T16:08:36.198Z,7.85
2018-02-18T16:09:51.564Z,7.84
2018-02-18T16:11:06.222Z,7.84
2018-02-18T16:12:20.624Z,7.82
2018-02-18T16:13:35.499Z,7.81
2018-02-18T16:14:50.573Z,7.8
2018-02-18T16:16:05.616Z,7.78
2018-02-18T16:17:20.178Z,7.76
2018-02-18T16:18:34.766Z,7.72
2018-02-18T16:19:49.317Z,7.68
2018-02-18T16:21:04.591Z,7.66
2018-02-18T16:22:19.226Z,7.65
2018-02-18T16:23:33.866Z,7.64
2018-02-18T16:24:48.630Z,7.65
2018-02-18T16:26:02.846Z,7.64
2018-02-18T16:27:17.585Z,7.67
2018-02-18T16:28:32.041Z,7.68
2018-02-18T16:29:47.165Z,7.71
2018-02-18T16:31:02.088Z,7.72
2018-02-18T16:32:17.014Z,7.72
2018-02-18T16:33:32.228Z,7.73
2018-02-18T16:34:46.530Z,7.75
2018-02-18T16:36:01.161Z,7.76
2018-02-18T16:37:15.485Z,7.73
2018-02-18T16:38:30.387Z,7.69
2018-02-18T16:39:45.290Z,7.65
2018-02-18T16:41:00.676Z,7.62
2018-02-18T16:42:14.995Z,7.6
2018-02-18T16:43:29.460Z,7.57
2018-02-18T16:44:44.266Z,7.55
2018-02-18T16:45:59.282Z,7.51
2018-02-18T16:47:14.058Z,7.47