createdAt,value
2022-08-04T00:00:18.848Z,24.10
2022-08-04T00:02:56.334Z,24.10
2022-08-04T00:05:45.610Z,24.10
2022-08-04T00:08:27.298Z,24.10
2022-08-04T00:10:56.709Z,24.10
2022-08-04T00:13:28.492Z,24.10
2022-08-04T00:16:04.848Z,24.00
2022-08-04T00:18:42.266Z,24.00
2022-08-04T00:21:18.420Z,23.90
2022-08-04T00:24:12.182Z,23.90
2022-08-04T00:26:36.659Z,23.90
2022-08-04T00:29:06.105Z,23.90
2022-08-04T00:31:54.066Z,23.90
2022-08-04T00:34:23.882Z,23.80
2022-08-04T00:36:53.923Z,23.80
2022-08-04T00:39:22.136Z,23.70
2022-08-04T00:42:19.734Z,23.70
2022-08-04T00:44:58.470Z,23.70
2022-08-04T00:47:45.575Z,23.60
2022-08-04T00:50:28.785Z,23.50
2022-08-04T00:53:24.518Z,23.50
2022-08-04T00:56:07.305Z,23.40
2022-08-04T00:58:48.686Z,23.40
2022-08-04T01:01:48.236Z,23.40
2022-08-04T01:04:57.393Z,23.40
2022-08-04T01:08:03.051Z,23.40
2022-08-04T01:10:53.223Z,23.40
2022-08-04T01:13:34.996Z,23.40
2022-08-04T01:16:08.998Z,23.40
2022-08-04T01:19:17.789Z,23.30
2022-08-04T01:22:00.928Z,23.10
2022-08-04T01:25:02.378Z,23.00
2022-08-04T01:28:14.884Z,23.00
2022-08-04T01:30:49.675Z,22.90
2022-08-04T01:33:19.268Z,22.90
2022-08-04T01:35:52.398Z,22.80
2022-08-04T01:38:36.285Z,22.80
2022-08-04T01:41:15.870Z,22.80
2022-08-04T01:43:48.038Z,22.80
2022-08-04T01:46:18.453Z,22.80
2022-08-04T01:48:48.523Z,22.80
2022-08-04T01:51:19.787Z,22.70
2022-08-04T01:53:47.758Z,22.70
2022-08-04T01:56:16.829Z,22.70
2022-08-04T01:58:44.674Z,22.60
2022-08-04T02:01:14.531Z,22.50
2022-08-04T02:04:21.406Z,22.50
2022-08-04T02:06:40.704Z,22.50
2022-08-04T02:09:54.281Z,22.60
2022-08-04T02:12:40.014Z,22.60
2022-08-04T02:15:57.078Z,22.60
2022-08-04T02:18:52.389Z,22.60
2022-08-04T02:21:25.064Z,22.60
2022-08-04T02:23:58.705Z,22.60
2022-08-04T02:26:30.932Z,22.60
2022-08-04T02:29:20.098Z,22.60
2022-08-04T02:32:07.191Z,22.60
2022-08-04T02:34:49.256Z,22.50
2022-08-04T02:37:21.514Z,22.40
2022-08-04T02:39:53.582Z,22.40
2022-08-04T02:42:22.734Z,22.40
2022-08-04T02:44:54.129Z,22.40
2022-08-04T02:47:23.058Z,22.30
2022-08-04T02:49:52.975Z,22.30
2022-08-04T02:52:23.253Z,22.30
2022-08-04T02:54:55.748Z,22.30
2022-08-04T02:57:30.409Z,22.20
2022-08-04T03:00:15.644Z,22.20
2022-08-04T03:03:02.268Z,22.30
2022-08-04T03:06:10.643Z,22.30
2022-08-04T03:09:20.239Z,22.30
2022-08-04T03:12:22.795Z,22.30
2022-08-04T03:15:16.373Z,22.20
2022-08-04T03:18:09.144Z,22.10
2022-08-04T03:21:11.567Z,22.10
2022-08-04T03:24:18.203Z,22.00
2022-08-04T03:27:08.443Z,21.90
2022-08-04T03:30:02.869Z,21.90
2022-08-04T03:32:49.711Z,21.80
2022-08-04T03:35:31.718Z,21.90
2022-08-04T03:38:18.369Z,21.80
2022-08-04T03:41:10.085Z,21.80
2022-08-04T03:43:58.880Z,21.90
2022-08-04T03:46:42.685Z,21.90
2022-08-04T03:49:51.918Z,21.80
2022-08-04T03:53:03.138Z,21.70
2022-08-04T03:55:50.443Z,21.70
2022-08-04T03:58:45.483Z,21.60
2022-08-04T04:02:01.594Z,21.60
2022-08-04T04:04:21.635Z,21.60
2022-08-04T04:07:08.738Z,21.50
2022-08-04T04:10:09.459Z,21.50
2022-08-04T04:13:01.915Z,21.50
2022-08-04T04:15:35.313Z,21.60
2022-08-04T04:18:32.160Z,21.60
2022-08-04T04:21:00.402Z,21.70
2022-08-04T04:23:47.564Z,21.70
2022-08-04T04:26:36.767Z,21.80
2022-08-04T04:29:32.033Z,21.70
2022-08-04T04:32:09.748Z,21.70
2022-08-04T04:34:56.738Z,21.70
2022-08-04T04:37:48.843Z,21.60
2022-08-04T04:40:35.185Z,21.60
2022-08-04T04:43:15.685Z,21.60
2022-08-04T04:46:08.850Z,21.60
2022-08-04T04:48:55.664Z,21.70
2022-08-04T04:51:51.101Z,21.70
2022-08-04T04:54:37.613Z,21.80
2022-08-04T04:57:16.992Z,21.90
2022-08-04T05:00:01.163Z,21.90
2022-08-04T05:03:05.997Z,22.00
2022-08-04T05:05:48.633Z,22.10
2022-08-04T05:08:43.107Z,22.20
2022-08-04T05:11:35.483Z,22.30
2022-08-04T05:14:38.328Z,22.40
2022-08-04T05:17:27.474Z,22.50
2022-08-04T05:20:39.372Z,22.50
2022-08-04T05:23:27.718Z,22.50
2022-08-04T05:25:59.158Z,22.60
2022-08-04T05:28:55.683Z,22.60
2022-08-04T05:31:37.223Z,22.70
2022-08-04T05:34:20.953Z,22.80
2022-08-04T05:36:54.694Z,22.80
2022-08-04T05:39:43.668Z,22.90
2022-08-04T05:42:16.053Z,22.90
2022-08-04T05:44:50.455Z,22.90
2022-08-04T05:47:21.785Z,22.90
2022-08-04T05:50:01.176Z,23.00
2022-08-04T05:52:33.882Z,23.00
2022-08-04T05:55:03.053Z,23.10
2022-08-04T05:57:31.622Z,23.20
2022-08-04T06:00:25.189Z,23.20
2022-08-04T06:02:57.533Z,23.20
2022-08-04T06:05:26.170Z,23.30
2022-08-04T06:08:04.637Z,23.40
2022-08-04T06:10:42.557Z,23.40
2022-08-04T06:13:46.724Z,23.40
2022-08-04T06:16:04.318Z,23.50
2022-08-04T06:19:58.983Z,23.50
2022-08-04T06:21:28.188Z,23.50
2022-08-04T06:24:04.699Z,23.60
2022-08-04T06:26:35.273Z,23.60
2022-08-04T06:29:04.894Z,23.70
2022-08-04T06:32:28.940Z,23.70
2022-08-04T06:34:36.293Z,23.70
2022-08-04T06:37:05.134Z,23.70
2022-08-04T06:39:35.377Z,23.70
2022-08-04T06:42:17.382Z,23.80
2022-08-04T06:44:53.235Z,23.80
2022-08-04T06:47:24.174Z,23.80
2022-08-04T06:51:32.925Z,23.90
2022-08-04T06:52:45.399Z,23.90
2022-08-04T06:55:14.074Z,23.90
2022-08-04T06:57:44.224Z,23.90
2022-08-04T07:00:15.260Z,24.00
2022-08-04T07:02:50.064Z,24.00
2022-08-04T07:05:18.531Z,24.00
2022-08-04T07:07:57.319Z,24.10
2022-08-04T07:10:31.413Z,24.10
2022-08-04T07:13:00.913Z,24.20
2022-08-04T07:15:28.630Z,24.20
2022-08-04T07:18:05.598Z,24.30
2022-08-04T07:20:36.355Z,24.30
2022-08-04T07:23:09.000Z,24.30
2022-08-04T07:25:59.759Z,24.40
2022-08-04T07:28:29.312Z,24.40
2022-08-04T07:30:59.157Z,24.40
2022-08-04T07:33:28.473Z,24.50
2022-08-04T07:36:09.163Z,24.50
2022-08-04T07:38:48.517Z,24.60
2022-08-04T07:41:41.972Z,24.70
2022-08-04T07:44:17.360Z,24.70
2022-08-04T07:46:48.293Z,24.70
2022-08-04T07:49:55.180Z,24.90
2022-08-04T07:52:05.292Z,24.90
2022-08-04T07:54:34.946Z,25.00
2022-08-04T07:57:04.096Z,25.00
2022-08-04T07:59:32.654Z,25.00
2022-08-04T08:02:02.082Z,25.10
2022-08-04T08:04:30.905Z,25.20
2022-08-04T08:07:00.016Z,25.30
2022-08-04T08:09:28.122Z,25.30
2022-08-04T08:12:37.864Z,25.40
2022-08-04T08:14:46.152Z,25.40
2022-08-04T08:17:14.834Z,25.50
2022-08-04T08:19:43.003Z,25.50
2022-08-04T08:22:12.531Z,25.60
2022-08-04T08:24:41.153Z,25.60
2022-08-04T08:27:09.582Z,25.70
2022-08-04T08:29:39.133Z,25.70
2022-08-04T08:32:12.967Z,25.90
2022-08-04T08:34:42.273Z,25.90
2022-08-04T08:37:30.851Z,25.90
2022-08-04T08:40:39.951Z,26.00
2022-08-04T08:44:04.672Z,26.10
2022-08-04T08:46:11.266Z,26.10
2022-08-04T08:48:58.223Z,26.20
2022-08-04T08:52:16.753Z,26.30
2022-08-04T08:55:47.304Z,26.40
2022-08-04T08:58:38.285Z,26.50
2022-08-04T09:01:17.794Z,26.60
2022-08-04T09:04:04.153Z,26.70
2022-08-04T09:06:49.003Z,26.80
2022-08-04T09:09:37.413Z,27.00
2022-08-04T09:12:27.074Z,27.10
2022-08-04T09:15:07.722Z,27.20
2022-08-04T09:18:06.704Z,27.30
2022-08-04T09:20:49.253Z,27.40
2022-08-04T09:23:55.246Z,27.50
2022-08-04T09:26:44.717Z,27.70
2022-08-04T09:29:29.184Z,27.80
2022-08-04T09:32:09.025Z,27.90
2022-08-04T09:35:16.872Z,28.10
2022-08-04T09:38:08.901Z,28.20
2022-08-04T09:41:20.636Z,28.40
2022-08-04T09:44:52.528Z,28.60
2022-08-04T09:47:39.480Z,28.80
2022-08-04T09:50:40.603Z,29.00
2022-08-04T09:53:28.988Z,29.30
2022-08-04T09:56:03.242Z,29.50
2022-08-04T09:58:45.951Z,29.80
2022-08-04T10:01:23.915Z,30.20
2022-08-04T10:04:04.901Z,30.50
2022-08-04T10:06:51.102Z,30.80
2022-08-04T10:09:48.703Z,31.20
2022-08-04T10:12:49.678Z,31.40
2022-08-04T10:15:46.219Z,31.70
2022-08-04T10:19:07.910Z,32.00
2022-08-04T10:22:29.335Z,32.20
2022-08-04T10:26:02.561Z,32.50
2022-08-04T10:28:07.273Z,32.70
2022-08-04T10:30:40.820Z,33.00
2022-08-04T10:33:43.109Z,33.20
2022-08-04T10:36:12.617Z,33.40
2022-08-04T10:39:03.051Z,33.50
2022-08-04T10:42:25.422Z,33.60
2022-08-04T10:45:28.646Z,33.70
2022-08-04T10:48:02.729Z,33.80
2022-08-04T10:50:31.658Z,34.00
2022-08-04T10:53:09.406Z,34.10
2022-08-04T10:56:06.268Z,34.30
2022-08-04T10:58:49.022Z,34.50
2022-08-04T11:02:01.007Z,34.50
2022-08-04T11:04:57.374Z,34.50
2022-08-04T11:07:32.497Z,34.50
2022-08-04T11:10:01.095Z,34.50
2022-08-04T11:12:30.729Z,34.50
2022-08-04T11:15:23.470Z,34.50
2022-08-04T11:18:02.911Z,34.60
2022-08-04T11:20:48.847Z,34.70
2022-08-04T11:23:24.565Z,34.70
2022-08-04T11:26:20.406Z,34.80
2022-08-04T11:29:09.173Z,34.80
2022-08-04T11:31:46.214Z,34.80
2022-08-04T11:34:22.395Z,34.80
2022-08-04T11:37:14.445Z,34.80
2022-08-04T11:39:52.463Z,34.90
2022-08-04T11:42:29.346Z,34.90
2022-08-04T11:45:20.724Z,35.00
2022-08-04T11:47:58.921Z,34.90
2022-08-04T11:50:44.117Z,34.90
2022-08-04T11:53:20.042Z,34.90
2022-08-04T11:56:07.510Z,35.00
2022-08-04T11:58:38.993Z,35.10
2022-08-04T12:01:25.635Z,35.20
2022-08-04T12:04:11.594Z,35.30
2022-08-04T12:07:28.892Z,35.30
2022-08-04T12:10:12.682Z,35.40
2022-08-04T12:12:51.871Z,35.50
2022-08-04T12:15:30.642Z,35.50
2022-08-04T12:18:25.983Z,35.50
2022-08-04T12:21:01.676Z,35.60
2022-08-04T12:23:39.762Z,35.60
2022-08-04T12:26:11.174Z,35.50
2022-08-04T12:29:09.236Z,35.50
2022-08-04T12:31:35.240Z,35.50
2022-08-04T12:34:13.814Z,35.50
2022-08-04T12:37:15.463Z,35.50
2022-08-04T12:40:29.010Z,35.40
2022-08-04T12:42:56.290Z,35.40
2022-08-04T12:45:29.059Z,35.40
2022-08-04T12:48:07.255Z,35.40
2022-08-04T12:50:37.200Z,35.50
2022-08-04T12:53:16.991Z,35.60
2022-08-04T12:56:02.350Z,35.70
2022-08-04T12:58:41.952Z,35.80
2022-08-04T13:02:08.919Z,35.80
2022-08-04T13:04:18.451Z,35.90
2022-08-04T13:06:59.437Z,36.00
2022-08-04T13:09:34.392Z,36.00
2022-08-04T13:12:12.945Z,36.10
2022-08-04T13:14:45.322Z,36.10
2022-08-04T13:17:14.182Z,36.20
2022-08-04T13:19:50.242Z,36.20
2022-08-04T13:22:29.177Z,36.20
2022-08-04T13:26:40.766Z,36.20
2022-08-04T13:27:59.963Z,36.10
2022-08-04T13:30:29.354Z,36.10
2022-08-04T13:33:01.121Z,36.00
2022-08-04T13:35:54.418Z,36.00
2022-08-04T13:38:19.840Z,36.10
2022-08-04T13:40:48.423Z,36.10
2022-08-04T13:44:16.381Z,36.10
2022-08-04T13:46:27.814Z,36.10
2022-08-04T13:49:30.969Z,36.10
2022-08-04T13:52:10.624Z,36.10
2022-08-04T13:54:45.041Z,36.10
2022-08-04T13:57:23.621Z,36.10
2022-08-04T14:00:00.728Z,36.00
2022-08-04T14:02:47.225Z,35.90
2022-08-04T14:05:28.758Z,35.90
2022-08-04T14:08:07.350Z,35.90
2022-08-04T14:10:36.975Z,35.90
2022-08-04T14:13:15.927Z,35.90
2022-08-04T14:16:02.077Z,35.90
2022-08-04T14:18:33.733Z,35.90
2022-08-04T14:21:11.312Z,35.90
2022-08-04T14:23:57.213Z,35.70
2022-08-04T14:26:33.761Z,35.60
2022-08-04T14:29:26.596Z,35.50
2022-08-04T14:32:12.928Z,35.50
2022-08-04T14:34:45.249Z,35.40
2022-08-04T14:37:22.651Z,35.40
2022-08-04T14:40:18.997Z,35.40
2022-08-04T14:42:54.316Z,35.40
2022-08-04T14:45:36.148Z,35.30
2022-08-04T14:48:08.900Z,35.30
2022-08-04T14:50:41.164Z,35.20
2022-08-04T14:53:27.283Z,35.20
2022-08-04T14:55:57.673Z,35.10
2022-08-04T14:58:35.372Z,35.00
2022-08-04T15:01:10.712Z,34.90
2022-08-04T15:03:50.105Z,34.80
2022-08-04T15:06:27.274Z,34.80
2022-08-04T15:09:01.871Z,34.70
2022-08-04T15:11:30.665Z,34.60
2022-08-04T15:14:02.765Z,34.50
2022-08-04T15:16:34.693Z,34.30
2022-08-04T15:19:03.876Z,34.20
2022-08-04T15:21:32.926Z,34.10
2022-08-04T15:24:00.441Z,34.00
2022-08-04T15:26:42.756Z,33.90
2022-08-04T15:29:24.439Z,33.80
2022-08-04T15:32:06.307Z,33.70
2022-08-04T15:35:16.095Z,33.60
2022-08-04T15:38:01.704Z,33.60
2022-08-04T15:40:47.536Z,33.50
2022-08-04T15:43:55.283Z,33.50
2022-08-04T15:46:47.554Z,33.30
2022-08-04T15:49:27.054Z,33.20
2022-08-04T15:52:12.173Z,33.10
2022-08-04T15:54:42.562Z,33.00
2022-08-04T15:58:02.200Z,32.90
2022-08-04T16:00:54.561Z,32.80
2022-08-04T16:03:59.521Z,32.70
2022-08-04T16:06:26.831Z,32.60
2022-08-04T16:09:03.815Z,32.50
2022-08-04T16:11:36.184Z,32.50
2022-08-04T16:14:03.870Z,32.40
2022-08-04T16:16:37.836Z,32.40
2022-08-04T16:19:24.295Z,32.30
2022-08-04T16:21:57.471Z,32.30
2022-08-04T16:24:37.711Z,32.30
2022-08-04T16:27:09.297Z,32.20
2022-08-04T16:29:41.646Z,32.20
2022-08-04T16:32:15.446Z,32.10
2022-08-04T16:34:57.199Z,32.00
2022-08-04T16:37:32.950Z,32.00
2022-08-04T16:40:29.744Z,31.90
2022-08-04T16:43:13.204Z,31.90
2022-08-04T16:45:50.857Z,31.80
2022-08-04T16:48:30.671Z,31.70
2022-08-04T16:51:07.150Z,31.70
2022-08-04T16:54:02.741Z,31.60
2022-08-04T16:56:35.713Z,31.50
2022-08-04T16:59:11.458Z,31.50
2022-08-04T17:01:47.954Z,31.40
2022-08-04T17:04:16.478Z,31.30
2022-08-04T17:06:47.016Z,31.30
2022-08-04T17:09:18.715Z,31.20
2022-08-04T17:11:48.158Z,31.20
2022-08-04T17:14:27.244Z,31.10
2022-08-04T17:16:59.177Z,31.00
2022-08-04T17:19:27.200Z,31.00
2022-08-04T17:22:06.105Z,30.90
2022-08-04T17:24:39.838Z,30.90
2022-08-04T17:28:09.238Z,30.80
2022-08-04T17:29:55.905Z,30.80
2022-08-04T17:32:24.598Z,30.70
2022-08-04T17:34:55.674Z,30.70
2022-08-04T17:37:52.059Z,30.60
2022-08-04T17:40:18.618Z,30.60
2022-08-04T17:44:04.104Z,30.50
2022-08-04T17:46:28.472Z,30.40
2022-08-04T17:49:16.640Z,30.30
2022-08-04T17:52:04.617Z,30.30
2022-08-04T17:54:40.200Z,30.20
2022-08-04T18:00:19.297Z,30.00
2022-08-04T18:02:54.990Z,30.00
2022-08-04T18:06:01.374Z,29.90
2022-08-04T18:08:38.569Z,29.80
2022-08-04T18:11:09.042Z,29.60
2022-08-04T18:13:42.631Z,29.50
2022-08-04T18:16:22.707Z,29.40
2022-08-04T18:19:19.139Z,29.30
2022-08-04T18:21:59.745Z,29.20
2022-08-04T18:24:55.583Z,29.10
2022-08-04T18:27:30.206Z,29.10
2022-08-04T18:30:32.571Z,28.90
2022-08-04T18:33:24.165Z,28.90
2022-08-04T18:36:31.643Z,28.80
2022-08-04T18:38:25.588Z,28.70
2022-08-04T18:40:56.340Z,28.60
2022-08-04T18:43:27.910Z,28.60
2022-08-04T18:45:56.555Z,28.50
2022-08-04T18:48:36.391Z,28.50
2022-08-04T18:51:22.613Z,28.40
2022-08-04T18:53:58.745Z,28.40
2022-08-04T18:56:32.952Z,28.30
2022-08-04T18:59:03.062Z,28.20
2022-08-04T19:02:16.400Z,28.10
2022-08-04T19:04:33.654Z,28.10
2022-08-04T19:07:26.613Z,28.00
2022-08-04T19:10:07.413Z,28.00
2022-08-04T19:12:54.607Z,27.90
2022-08-04T19:15:34.047Z,27.90
2022-08-04T19:18:10.479Z,27.80
2022-08-04T19:24:29.221Z,27.70
2022-08-04T19:29:03.197Z,27.70
2022-08-04T19:31:34.497Z,27.70
2022-08-04T19:34:34.686Z,27.70
2022-08-04T19:37:02.887Z,27.70
2022-08-04T19:39:36.033Z,27.70
2022-08-04T19:42:13.117Z,27.60
2022-08-04T19:44:44.670Z,27.60
2022-08-04T19:48:17.189Z,27.60
2022-08-04T19:50:10.403Z,27.50
2022-08-04T19:52:40.404Z,27.50
2022-08-04T19:55:22.405Z,27.50
2022-08-04T19:57:51.276Z,27.40
2022-08-04T20:00:51.497Z,27.40
2022-08-04T20:03:20.428Z,27.40
2022-08-04T20:05:55.844Z,27.30
2022-08-04T20:08:28.811Z,27.30
2022-08-04T20:10:57.796Z,27.30
2022-08-04T20:13:33.849Z,27.30
2022-08-04T20:16:28.868Z,27.30
2022-08-04T20:19:02.402Z,27.30
2022-08-04T20:21:55.945Z,27.30
2022-08-04T20:24:38.799Z,27.30
2022-08-04T20:27:14.587Z,27.20
2022-08-04T20:29:55.630Z,27.10
2022-08-04T20:32:28.701Z,27.10
2022-08-04T20:34:58.373Z,27.10
2022-08-04T20:37:55.319Z,27.00
2022-08-04T20:40:16.132Z,27.00
2022-08-04T20:42:45.091Z,26.90
2022-08-04T20:45:17.084Z,26.90
2022-08-04T20:47:54.492Z,26.80
2022-08-04T20:50:29.540Z,26.70
2022-08-04T20:52:58.333Z,26.70
2022-08-04T20:55:29.546Z,26.70
2022-08-04T20:58:03.039Z,26.60
2022-08-04T21:00:38.712Z,26.60
2022-08-04T21:03:12.157Z,26.60
2022-08-04T21:05:39.937Z,26.60
2022-08-04T21:08:07.876Z,26.50
2022-08-04T21:10:37.812Z,26.50
2022-08-04T21:13:09.476Z,26.50
2022-08-04T21:15:57.961Z,26.40
2022-08-04T21:18:29.625Z,26.40
2022-08-04T21:20:57.827Z,26.40
2022-08-04T21:23:25.762Z,26.40
2022-08-04T21:26:02.295Z,26.40
2022-08-04T21:28:30.292Z,26.40
2022-08-04T21:31:02.512Z,26.30
2022-08-04T21:33:50.580Z,26.30
2022-08-04T21:36:20.228Z,26.30
2022-08-04T21:38:51.585Z,26.20
2022-08-04T21:44:09.875Z,26.00
2022-08-04T21:46:44.261Z,26.00
2022-08-04T21:49:12.487Z,26.00
2022-08-04T21:51:59.770Z,25.90
2022-08-04T21:54:28.690Z,25.90
2022-08-04T21:56:56.871Z,25.80
2022-08-04T21:59:30.580Z,25.80
2022-08-04T22:02:00.788Z,25.80
2022-08-04T22:04:30.984Z,25.70
2022-08-04T22:07:03.218Z,25.70
2022-08-04T22:09:41.257Z,25.60
2022-08-04T22:12:12.660Z,25.60
2022-08-04T22:14:41.817Z,25.50
2022-08-04T22:17:25.772Z,25.50
2022-08-04T22:19:56.316Z,25.40
2022-08-04T22:22:29.304Z,25.40
2022-08-04T22:25:06.182Z,25.40
2022-08-04T22:28:02.895Z,25.30
2022-08-04T22:30:36.930Z,25.30
2022-08-04T22:33:08.173Z,25.20
2022-08-04T22:35:44.075Z,25.20
2022-08-04T22:38:29.103Z,25.20
2022-08-04T22:41:09.877Z,25.10
2022-08-04T22:43:39.383Z,25.10
2022-08-04T22:46:11.921Z,25.10
2022-08-04T22:48:43.703Z,25.10
2022-08-04T22:51:12.960Z,25.10
2022-08-04T22:53:41.399Z,25.00
2022-08-04T22:56:38.572Z,25.00
2022-08-04T22:59:06.693Z,25.00
2022-08-04T23:02:00.765Z,24.90
2022-08-04T23:04:25.888Z,25.00
2022-08-04T23:06:55.029Z,25.00
2022-08-04T23:09:49.494Z,25.00
2022-08-04T23:12:24.321Z,24.90
2022-08-04T23:14:58.352Z,24.90
2022-08-04T23:17:28.174Z,24.80
2022-08-04T23:19:59.361Z,24.80
2022-08-04T23:22:41.165Z,24.80
2022-08-04T23:25:15.139Z,24.70
2022-08-04T23:27:51.451Z,24.70
2022-08-04T23:30:30.005Z,24.70
2022-08-04T23:32:58.090Z,24.60
2022-08-04T23:35:26.406Z,24.60
2022-08-04T23:37:56.764Z,24.50
2022-08-04T23:40:32.409Z,24.50
2022-08-04T23:43:12.355Z,24.50
2022-08-04T23:46:07.049Z,24.40
2022-08-04T23:48:36.150Z,24.40
2022-08-04T23:51:15.545Z,24.40
2022-08-04T23:54:03.378Z,24.40
2022-08-04T23:56:37.844Z,24.30
2022-08-04T23:59:17.972Z,24.40
