createdAt,value
2023-03-03T00:04:02.369Z,44.50
2023-03-03T00:09:04.236Z,47.63
2023-03-03T00:14:22.148Z,46.07
2023-03-03T00:19:24.570Z,67.67
2023-03-03T00:24:37.787Z,81.93
2023-03-03T00:29:48.427Z,82.43
2023-03-03T00:34:52.079Z,90.13
2023-03-03T00:39:54.240Z,83.30
2023-03-03T00:45:00.374Z,94.68
2023-03-03T00:50:11.672Z,97.40
2023-03-03T00:55:13.624Z,78.80
2023-03-03T01:00:15.838Z,86.97
2023-03-03T01:05:18.962Z,81.30
2023-03-03T01:10:21.051Z,73.33
2023-03-03T01:15:23.027Z,67.07
2023-03-03T01:20:24.964Z,66.80
2023-03-03T01:25:26.976Z,72.95
2023-03-03T01:30:28.852Z,98.53
2023-03-03T01:35:30.947Z,94.40
2023-03-03T01:40:33.135Z,77.13
2023-03-03T01:45:50.331Z,68.33
2023-03-03T01:50:57.612Z,68.63
2023-03-03T01:56:01.628Z,66.07
2023-03-03T02:01:12.377Z,70.63
2023-03-03T02:06:16.637Z,77.13
2023-03-03T02:11:20.300Z,74.80
2023-03-03T02:16:22.280Z,71.70
2023-03-03T02:21:27.779Z,72.33
2023-03-03T02:26:33.094Z,76.77
2023-03-03T02:31:40.400Z,82.23
2023-03-03T02:36:42.515Z,67.40
2023-03-03T02:42:09.207Z,60.57
2023-03-03T02:47:16.739Z,74.77
2023-03-03T02:52:19.191Z,67.37
2023-03-03T02:57:22.332Z,67.13
2023-03-03T03:02:24.503Z,69.60
2023-03-03T03:07:26.480Z,66.10
2023-03-03T03:12:28.451Z,70.20
2023-03-03T03:17:31.839Z,62.57
2023-03-03T03:22:35.410Z,57.00
2023-03-03T03:27:38.359Z,68.03
2023-03-03T03:32:40.339Z,60.30
2023-03-03T03:37:42.239Z,63.43
2023-03-03T03:42:44.232Z,60.07
2023-03-03T03:47:46.325Z,53.33
2023-03-03T03:52:50.039Z,62.77
2023-03-03T03:57:52.145Z,53.33
2023-03-03T04:02:54.684Z,53.20
2023-03-03T04:07:56.669Z,56.10
2023-03-03T04:12:58.824Z,54.47
2023-03-03T04:18:00.938Z,57.33
2023-03-03T04:23:03.489Z,55.73
2023-03-03T04:28:06.921Z,45.60
2023-03-03T04:33:10.126Z,48.00
2023-03-03T04:38:14.571Z,54.70
2023-03-03T04:43:17.297Z,46.97
2023-03-03T04:48:19.291Z,53.33
2023-03-03T04:53:21.364Z,47.90
2023-03-03T04:58:23.455Z,49.00
2023-03-03T05:03:27.246Z,46.57
2023-03-03T05:08:29.419Z,48.33
2023-03-03T05:13:31.753Z,50.87
2023-03-03T05:18:33.638Z,56.60
2023-03-03T05:23:35.552Z,60.50
2023-03-03T05:28:37.463Z,59.30
2023-03-03T05:33:39.430Z,61.90
2023-03-03T05:38:41.347Z,61.10
2023-03-03T05:43:43.337Z,58.37
2023-03-03T05:48:45.568Z,64.47
2023-03-03T05:53:47.606Z,62.30
2023-03-03T05:58:49.473Z,56.60
2023-03-03T06:03:51.151Z,63.07
2023-03-03T06:08:55.511Z,52.47
2023-03-03T06:13:59.331Z,55.80
2023-03-03T06:19:01.461Z,56.23
2023-03-03T06:24:03.230Z,56.50
2023-03-03T06:29:04.885Z,53.43
2023-03-03T06:34:06.537Z,56.53
2023-03-03T06:39:08.206Z,56.80
2023-03-03T06:44:11.868Z,52.97
2023-03-03T06:49:13.554Z,46.53
2023-03-03T06:54:21.660Z,48.13
2023-03-03T06:59:23.806Z,51.78
2023-03-03T07:04:33.821Z,57.23
2023-03-03T07:09:35.545Z,55.53
2023-03-03T07:14:51.621Z,57.70
2023-03-03T07:19:53.797Z,50.90
2023-03-03T07:25:01.804Z,49.13
2023-03-03T07:30:28.251Z,41.40
2023-03-03T07:35:38.770Z,53.40
2023-03-03T07:40:51.424Z,48.80
2023-03-03T07:45:53.888Z,43.23
2023-03-03T07:51:05.376Z,41.23
2023-03-03T07:56:27.314Z,45.70
2023-03-03T08:01:39.745Z,43.83
2023-03-03T08:07:01.945Z,42.87
2023-03-03T08:12:06.642Z,39.90
2023-03-03T08:17:20.049Z,46.53
2023-03-03T08:22:37.881Z,47.10
2023-03-03T08:27:39.512Z,44.50
2023-03-03T08:32:41.228Z,42.53
2023-03-03T08:37:42.925Z,42.30
2023-03-03T08:42:44.562Z,38.57
2023-03-03T08:47:46.638Z,45.90
2023-03-03T08:52:48.517Z,44.63
2023-03-03T08:57:50.172Z,48.80
2023-03-03T09:02:52.440Z,50.63
2023-03-03T09:07:55.299Z,49.40
2023-03-03T09:13:01.277Z,74.90
2023-03-03T09:18:30.538Z,48.90
2023-03-03T09:23:35.634Z,39.00
2023-03-03T09:28:37.575Z,45.63
2023-03-03T09:33:47.561Z,39.60
2023-03-03T09:38:49.732Z,35.97
2023-03-03T09:44:00.259Z,31.33
2023-03-03T09:49:30.774Z,32.22
2023-03-03T09:54:51.122Z,34.22
2023-03-03T10:00:15.857Z,33.67
2023-03-03T10:05:17.441Z,30.30
2023-03-03T10:10:49.031Z,27.20
2023-03-03T10:16:13.028Z,29.08
2023-03-03T10:21:25.641Z,28.50
2023-03-03T10:26:42.202Z,25.92
2023-03-03T10:32:02.206Z,23.95
2023-03-03T10:37:13.063Z,21.33
2023-03-03T10:42:33.472Z,19.10
2023-03-03T10:47:56.455Z,18.60
2023-03-03T10:53:24.012Z,19.73
2023-03-03T10:58:34.785Z,18.92
2023-03-03T11:03:58.959Z,19.05
2023-03-03T11:09:37.628Z,16.65
2023-03-03T11:14:54.974Z,14.57
2023-03-03T11:20:02.848Z,15.70
2023-03-03T11:25:16.745Z,14.15
2023-03-03T11:30:30.642Z,13.55
2023-03-03T11:35:48.862Z,14.93
2023-03-03T11:41:18.301Z,16.92
2023-03-03T11:46:27.078Z,13.85
2023-03-03T11:51:44.079Z,15.73
2023-03-03T11:56:47.457Z,18.67
2023-03-03T12:02:03.452Z,16.53
2023-03-03T12:07:17.908Z,16.08
2023-03-03T12:12:32.034Z,20.42
2023-03-03T12:17:36.679Z,22.03
2023-03-03T12:23:07.322Z,26.40
2023-03-03T12:28:27.162Z,26.53
2023-03-03T12:33:37.944Z,22.25
2023-03-03T12:39:07.325Z,24.25
2023-03-03T12:44:24.236Z,29.27
2023-03-03T12:49:44.108Z,25.00
2023-03-03T12:55:20.630Z,28.77
2023-03-03T13:00:40.740Z,21.50
2023-03-03T13:06:08.385Z,26.97
2023-03-03T13:11:55.393Z,26.25
2023-03-03T13:17:15.354Z,27.60
2023-03-03T13:22:42.904Z,29.90
2023-03-03T13:27:47.901Z,29.00
2023-03-03T13:33:08.466Z,27.63
2023-03-03T13:38:15.563Z,27.30
2023-03-03T13:43:41.103Z,28.60
2023-03-03T13:49:04.194Z,27.77
2023-03-03T13:54:15.088Z,31.53
2023-03-03T13:59:52.673Z,40.10
2023-03-03T14:05:17.666Z,49.20
2023-03-03T14:10:44.323Z,43.75
2023-03-03T14:16:07.369Z,48.07
2023-03-03T14:21:18.955Z,50.93
2023-03-03T14:26:20.860Z,49.80
2023-03-03T14:31:28.798Z,49.42
2023-03-03T14:36:42.781Z,46.13
2023-03-03T14:41:44.462Z,47.23
2023-03-03T14:46:46.104Z,43.53
2023-03-03T14:51:50.064Z,51.28
2023-03-03T14:57:12.116Z,48.43
2023-03-03T15:02:16.796Z,48.80
2023-03-03T15:07:40.088Z,47.83
2023-03-03T15:12:42.144Z,45.33
2023-03-03T15:18:00.470Z,48.90
2023-03-03T15:23:30.113Z,53.23
2023-03-03T15:28:34.725Z,50.87
2023-03-03T15:33:58.937Z,43.53
2023-03-03T15:39:28.622Z,55.23
2023-03-03T15:44:55.297Z,54.47
2023-03-03T15:50:06.534Z,56.87
2023-03-03T15:55:44.716Z,52.73
2023-03-03T16:01:15.736Z,54.30
2023-03-03T16:06:43.223Z,41.47
2023-03-03T16:11:50.760Z,45.57
2023-03-03T16:17:10.281Z,49.20
2023-03-03T16:22:41.815Z,43.33
2023-03-03T16:27:51.389Z,44.20
2023-03-03T16:33:18.321Z,41.03
2023-03-03T16:38:29.194Z,48.03
2023-03-03T16:43:36.676Z,46.97
2023-03-03T16:48:53.025Z,42.10
2023-03-03T16:54:07.716Z,49.42
2023-03-03T16:59:34.181Z,44.10
2023-03-03T17:04:51.069Z,44.70
2023-03-03T17:10:04.874Z,48.57
2023-03-03T17:15:12.744Z,51.53
2023-03-03T17:20:17.291Z,47.60
2023-03-03T17:25:45.782Z,48.90
2023-03-03T17:31:26.980Z,44.17
2023-03-03T17:36:47.570Z,49.97
2023-03-03T17:42:10.070Z,43.40
2023-03-03T17:47:24.526Z,53.60
2023-03-03T17:52:51.563Z,53.70
2023-03-03T17:58:05.562Z,51.77
2023-03-03T18:03:29.815Z,56.73
2023-03-03T18:09:13.624Z,62.13
2023-03-03T18:14:23.912Z,51.17
2023-03-03T18:20:11.267Z,53.93
2023-03-03T18:25:18.962Z,84.70
2023-03-03T18:30:29.549Z,64.17
2023-03-03T18:35:34.381Z,52.67
2023-03-03T18:40:53.165Z,62.30
2023-03-03T18:45:55.928Z,59.47
2023-03-03T18:50:57.616Z,56.50
2023-03-03T18:56:01.512Z,52.77
2023-03-03T19:01:14.138Z,63.93
2023-03-03T19:06:31.172Z,64.43
2023-03-03T19:11:35.862Z,62.37
2023-03-03T19:16:38.415Z,63.13
2023-03-03T19:21:42.807Z,62.47
2023-03-03T19:27:02.835Z,64.20
2023-03-03T19:32:35.593Z,63.57
2023-03-03T19:38:15.008Z,65.63
2023-03-03T19:43:22.681Z,67.13
2023-03-03T19:48:48.538Z,69.17
2023-03-03T19:54:14.445Z,63.90
2023-03-03T19:59:56.098Z,69.40
2023-03-03T20:04:57.765Z,63.30
2023-03-03T20:10:18.310Z,73.67
2023-03-03T20:15:26.139Z,66.00
2023-03-03T20:20:33.805Z,67.33
2023-03-03T20:26:20.575Z,77.77
2023-03-03T20:31:37.264Z,77.60
2023-03-03T20:36:55.984Z,67.57
2023-03-03T20:42:36.189Z,70.93
2023-03-03T20:47:38.195Z,64.03
2023-03-03T20:53:18.535Z,67.53
2023-03-03T20:58:47.649Z,74.73
2023-03-03T21:03:49.332Z,69.10
2023-03-03T21:08:54.728Z,67.93
2023-03-03T21:13:56.754Z,60.23
2023-03-03T21:19:11.381Z,69.27
2023-03-03T21:24:17.397Z,62.97
2023-03-03T21:29:23.766Z,60.97
2023-03-03T21:34:32.705Z,58.87
2023-03-03T21:39:43.719Z,62.67
2023-03-03T21:44:50.503Z,55.33
2023-03-03T21:49:52.848Z,64.20
2023-03-03T21:54:55.033Z,65.60
2023-03-03T21:59:56.896Z,70.67
2023-03-03T22:04:58.686Z,69.73
2023-03-03T22:10:00.524Z,64.90
2023-03-03T22:15:02.284Z,69.13
2023-03-03T22:20:04.206Z,66.47
2023-03-03T22:25:06.429Z,67.40
2023-03-03T22:30:08.823Z,65.77
2023-03-03T22:35:10.606Z,67.97
2023-03-03T22:40:13.049Z,67.87
2023-03-03T22:45:14.899Z,70.60
2023-03-03T22:50:17.518Z,65.50
2023-03-03T22:55:19.183Z,56.33
2023-03-03T23:00:21.503Z,61.53
2023-03-03T23:05:23.660Z,60.40
2023-03-03T23:10:25.485Z,58.17
2023-03-03T23:15:27.443Z,65.80
2023-03-03T23:20:30.314Z,52.97
2023-03-03T23:25:31.968Z,52.43
2023-03-03T23:30:33.842Z,53.30
2023-03-03T23:35:35.484Z,48.97
2023-03-03T23:40:37.106Z,49.40
2023-03-03T23:45:38.720Z,40.53
2023-03-03T23:50:40.518Z,34.93
2023-03-03T23:55:43.220Z,28.43
