createdAt,value
2022-08-09T00:00:08.195Z,0
2022-08-09T00:06:22.640Z,0
2022-08-09T00:10:05.912Z,0
2022-08-09T00:15:14.759Z,0
2022-08-09T00:20:04.705Z,0
2022-08-09T00:25:13.129Z,0
2022-08-09T00:30:16.657Z,0
2022-08-09T00:35:03.597Z,0
2022-08-09T00:40:20.016Z,0
2022-08-09T00:45:16.437Z,0
2022-08-09T00:55:05.367Z,0
2022-08-09T01:00:23.923Z,0
2022-08-09T01:05:03.958Z,0
2022-08-09T01:10:04.728Z,0
2022-08-09T01:15:17.982Z,0
2022-08-09T01:20:03.351Z,0
2022-08-09T01:25:02.742Z,0
2022-08-09T01:30:05.229Z,0
2022-08-09T01:35:39.167Z,0
2022-08-09T01:40:03.409Z,0
2022-08-09T01:45:07.306Z,0
2022-08-09T01:50:08.043Z,0
2022-08-09T01:55:05.740Z,0
2022-08-09T02:00:36.507Z,0
2022-08-09T02:05:16.356Z,0
2022-08-09T02:10:04.723Z,0
2022-08-09T02:15:07.885Z,0
2022-08-09T02:20:04.947Z,0
2022-08-09T02:25:02.769Z,0
2022-08-09T02:30:03.567Z,0
2022-08-09T02:35:46.486Z,0
2022-08-09T02:40:10.935Z,0
2022-08-09T02:45:02.721Z,0
2022-08-09T02:50:03.464Z,0
2022-08-09T02:55:21.434Z,0
2022-08-09T03:00:26.557Z,0.23
2022-08-09T03:05:06.757Z,0.68
2022-08-09T03:10:02.666Z,1.58
2022-08-09T03:15:09.506Z,3.51
2022-08-09T03:20:12.030Z,7.58
2022-08-09T03:26:05.232Z,6.67
2022-08-09T03:30:07.940Z,15
2022-08-09T03:36:16.669Z,31.67
2022-08-09T03:40:05.454Z,55
2022-08-09T03:45:03.765Z,128.33
2022-08-09T03:50:03.687Z,165
2022-08-09T03:55:10.400Z,203.33
2022-08-09T04:00:03.326Z,243.33
2022-08-09T04:05:28.281Z,290
2022-08-09T04:10:02.691Z,338.33
2022-08-09T04:16:21.552Z,403.33
2022-08-09T04:20:03.834Z,465
2022-08-09T04:25:04.698Z,513.33
2022-08-09T04:30:03.391Z,550
2022-08-09T04:35:03.871Z,635
2022-08-09T04:40:03.611Z,713.33
2022-08-09T04:45:02.679Z,745
2022-08-09T04:50:03.287Z,833.33
2022-08-09T04:55:14.974Z,961.67
2022-08-09T05:00:07.986Z,1111.67
2022-08-09T05:05:10.581Z,1235
2022-08-09T05:10:03.113Z,1368.33
2022-08-09T05:15:24.778Z,1485
2022-08-09T05:20:02.729Z,1561.67
2022-08-09T05:25:03.982Z,1640
2022-08-09T05:30:03.190Z,1658.33
2022-08-09T05:35:03.483Z,1710
2022-08-09T05:40:04.325Z,1731.67
2022-08-09T05:45:03.165Z,1875
2022-08-09T05:51:43.304Z,2033.33
2022-08-09T05:55:21.953Z,2255
2022-08-09T06:00:02.596Z,2373.33
2022-08-09T06:05:03.358Z,2543.33
2022-08-09T06:10:03.556Z,2798.33
2022-08-09T06:15:10.337Z,2966.67
2022-08-09T06:20:04.807Z,3273.33
2022-08-09T06:25:02.786Z,3475
2022-08-09T06:30:10.454Z,3700
2022-08-09T06:35:07.551Z,4081.67
2022-08-09T06:40:25.150Z,4511.67
2022-08-09T06:46:41.065Z,4943.33
2022-08-09T06:50:22.618Z,5678.33
2022-08-09T06:55:13.327Z,6040
2022-08-09T07:00:59.738Z,6450
2022-08-09T07:05:02.870Z,7001.67
2022-08-09T07:10:32.404Z,7660
2022-08-09T07:16:48.013Z,8965
2022-08-09T07:20:03.561Z,9986.67
2022-08-09T07:25:11.033Z,13060
2022-08-09T07:30:03.167Z,11025
2022-08-09T07:35:11.743Z,10901.67
2022-08-09T07:45:41.104Z,35973.33
2022-08-09T07:50:09.742Z,34833.33
2022-08-09T07:55:12.153Z,39670
2022-08-09T08:00:04.301Z,43913.33
2022-08-09T08:05:19.234Z,49516.67
2022-08-09T08:10:11.634Z,43950
2022-08-09T08:15:03.505Z,66464.61
2022-08-09T08:20:02.828Z,44536.67
2022-08-09T08:25:14.300Z,42246.67
2022-08-09T08:30:06.650Z,39030
2022-08-09T08:40:02.954Z,43366.67
2022-08-09T08:45:14.216Z,42963.33
2022-08-09T08:50:03.578Z,45246.67
2022-08-09T08:55:06.594Z,45780
2022-08-09T09:00:27.443Z,47466.67
2022-08-09T09:05:12.232Z,57668.91
2022-08-09T09:10:09.610Z,58727.27
2022-08-09T09:15:06.867Z,58799.14
2022-08-09T09:20:02.656Z,58860.23
2022-08-09T09:26:12.752Z,58906.95
2022-08-09T09:35:02.625Z,48500
2022-08-09T09:40:04.365Z,44713.33
2022-08-09T09:45:03.686Z,40900
2022-08-09T09:50:17.718Z,63084.69
2022-08-09T09:55:33.943Z,65814.14
2022-08-09T10:00:04.701Z,64329.92
2022-08-09T10:05:09.268Z,61835.86
2022-08-09T10:10:03.908Z,65377.5
2022-08-09T10:15:03.612Z,64281.41
2022-08-09T10:20:03.572Z,64310.16
2022-08-09T10:25:14.791Z,62119.77
2022-08-09T10:35:03.306Z,66259.77
2022-08-09T10:40:03.599Z,68220.16
2022-08-09T10:45:15.750Z,68462.73
2022-08-09T10:50:03.578Z,70712.42
2022-08-09T10:55:04.365Z,69939.77
2022-08-09T11:00:05.082Z,59343.59
2022-08-09T11:05:04.918Z,71062.81
2022-08-09T11:10:03.296Z,65028.91
2022-08-09T11:15:03.050Z,77973.59
2022-08-09T11:20:23.442Z,82320.23
2022-08-09T11:25:03.373Z,82505.31
2022-08-09T11:30:35.860Z,82070.47
2022-08-09T11:35:03.132Z,10890
2022-08-09T11:40:02.836Z,7356.67
2022-08-09T11:45:03.434Z,8991.67
2022-08-09T11:53:21.525Z,10298.33
2022-08-09T11:55:07.664Z,64556.33
2022-08-09T12:00:03.575Z,27563.33
2022-08-09T12:05:06.509Z,37233.33
2022-08-09T12:10:02.783Z,10166.67
2022-08-09T12:15:09.434Z,10475
2022-08-09T12:20:04.482Z,11490
2022-08-09T12:25:04.831Z,73400.55
2022-08-09T12:30:39.678Z,72212.81
2022-08-09T12:35:12.705Z,77964.61
2022-08-09T12:40:06.101Z,78656.41
2022-08-09T12:45:39.020Z,80280.78
2022-08-09T12:50:03.289Z,77132.66
2022-08-09T12:56:54.234Z,9886.67
2022-08-09T13:00:12.086Z,10473.33
2022-08-09T13:05:03.312Z,69923.59
2022-08-09T13:10:03.066Z,69747.5
2022-08-09T13:15:07.590Z,65138.52
2022-08-09T13:20:23.189Z,70220.08
2022-08-09T13:25:04.130Z,67499.61
2022-08-09T13:32:29.115Z,8523.33
2022-08-09T13:35:04.361Z,9830
2022-08-09T13:42:02.133Z,10583.33
2022-08-09T13:45:13.245Z,10271.67
2022-08-09T13:50:12.831Z,39310
2022-08-09T13:55:13.986Z,37796.67
2022-08-09T14:00:02.765Z,44663.33
2022-08-09T14:05:05.764Z,45163.33
2022-08-09T14:10:03.153Z,41453.33
2022-08-09T14:16:11.333Z,9673.33
2022-08-09T14:20:06.127Z,8378.33
2022-08-09T14:25:02.812Z,38983.33
2022-08-09T14:30:42.652Z,34740
2022-08-09T14:35:04.312Z,39186.67
2022-08-09T14:40:04.311Z,41470
2022-08-09T14:47:43.136Z,41050
2022-08-09T14:50:03.113Z,39550
2022-08-09T14:55:08.309Z,35183.33
2022-08-09T15:00:07.565Z,12741.67
2022-08-09T15:05:02.644Z,10271.67
2022-08-09T15:10:17.211Z,13073.33
2022-08-09T15:15:02.959Z,7626.67
2022-08-09T15:20:03.984Z,12201.67
2022-08-09T15:25:04.346Z,11310
2022-08-09T15:31:18.937Z,8961.67
2022-08-09T15:35:44.985Z,10236.67
2022-08-09T15:40:14.134Z,12641.67
2022-08-09T15:45:04.496Z,30023.33
2022-08-09T15:50:05.786Z,27786.67
2022-08-09T15:55:03.912Z,11565
2022-08-09T16:00:03.420Z,9208.33
2022-08-09T16:05:07.117Z,6255
2022-08-09T16:10:05.835Z,5336.67
2022-08-09T16:15:02.625Z,6320
2022-08-09T16:20:09.327Z,6591.67
2022-08-09T16:25:05.657Z,7448.33
2022-08-09T16:30:06.768Z,8378.33
2022-08-09T16:35:04.252Z,7895
2022-08-09T16:40:05.150Z,6361.67
2022-08-09T16:45:03.234Z,4830
2022-08-09T16:50:34.900Z,3523.33
2022-08-09T16:55:08.201Z,3001.67
2022-08-09T17:00:03.075Z,2520
2022-08-09T17:05:03.797Z,2213.33
2022-08-09T17:10:04.653Z,2041.67
2022-08-09T17:16:02.893Z,1866.67
2022-08-09T17:20:53.095Z,1710
2022-08-09T17:25:11.506Z,1650
2022-08-09T17:30:14.336Z,1603.33
2022-08-09T17:35:13.405Z,1545
2022-08-09T17:40:04.362Z,1435
2022-08-09T17:45:37.459Z,1280
2022-08-09T17:50:37.907Z,1106.67
2022-08-09T17:55:10.567Z,1026.67
2022-08-09T18:00:08.019Z,925
2022-08-09T18:05:02.899Z,766.67
2022-08-09T18:10:05.838Z,646.67
2022-08-09T18:15:04.915Z,638.33
2022-08-09T18:21:24.117Z,660
2022-08-09T18:25:06.338Z,563.33
2022-08-09T18:30:50.153Z,455
2022-08-09T18:35:02.829Z,356.67
2022-08-09T18:40:04.046Z,260
2022-08-09T18:47:03.631Z,185
2022-08-09T18:50:08.889Z,126.67
2022-08-09T18:55:05.209Z,80
2022-08-09T19:00:04.053Z,20
2022-08-09T19:05:49.252Z,8.33
2022-08-09T19:10:20.207Z,8.72
2022-08-09T19:15:07.179Z,4.07
2022-08-09T19:20:03.427Z,1.92
2022-08-09T19:26:02.468Z,0.79
2022-08-09T19:30:29.085Z,0.34
2022-08-09T19:35:02.839Z,0.11
2022-08-09T19:40:06.150Z,0
2022-08-09T19:45:03.008Z,0
2022-08-09T19:50:54.527Z,0
2022-08-09T19:55:04.431Z,0
2022-08-09T20:00:10.263Z,0
2022-08-09T20:05:16.603Z,0
2022-08-09T20:10:36.658Z,0
2022-08-09T20:16:55.177Z,0
2022-08-09T20:20:05.027Z,0
2022-08-09T20:25:05.276Z,0
2022-08-09T20:30:03.714Z,0
2022-08-09T20:35:06.587Z,0
2022-08-09T20:40:28.538Z,0
2022-08-09T20:46:45.388Z,0
2022-08-09T20:50:03.035Z,0
2022-08-09T20:55:03.452Z,0
2022-08-09T21:00:32.468Z,0
2022-08-09T21:06:00.242Z,0
2022-08-09T21:10:02.961Z,0
2022-08-09T21:15:02.917Z,0
2022-08-09T21:20:26.873Z,0
2022-08-09T21:25:02.275Z,0
2022-08-09T21:30:03.336Z,0
2022-08-09T21:35:05.276Z,0
2022-08-09T21:40:30.534Z,0
2022-08-09T21:45:03.222Z,0
2022-08-09T21:50:04.654Z,0
2022-08-09T21:55:05.389Z,0
2022-08-09T22:00:03.476Z,0
2022-08-09T22:05:23.879Z,0
2022-08-09T22:10:04.289Z,0
2022-08-09T22:15:04.030Z,0
2022-08-09T22:20:08.249Z,0
2022-08-09T22:26:12.630Z,0
2022-08-09T22:30:02.804Z,0
2022-08-09T22:36:03.679Z,0
2022-08-09T22:40:02.930Z,0
2022-08-09T22:50:03.043Z,0
2022-08-09T22:55:03.584Z,0
2022-08-09T23:00:03.311Z,0
2022-08-09T23:05:06.288Z,0
2022-08-09T23:10:03.209Z,0
2022-08-09T23:15:02.578Z,0
2022-08-09T23:20:08.651Z,0
2022-08-09T23:25:03.066Z,0
2022-08-09T23:30:02.878Z,0
2022-08-09T23:35:03.480Z,0
2022-08-09T23:40:02.766Z,0
2022-08-09T23:45:03.162Z,0
2022-08-09T23:55:04.728Z,0
