createdAt,value
2019-02-28T00:00:55.491Z,10.40
2019-02-28T00:15:50.578Z,10.32
2019-02-28T00:30:50.436Z,11.05
2019-02-28T00:45:51.835Z,13.70
2019-02-28T01:00:51.788Z,14.65
2019-02-28T01:15:51.129Z,12.70
2019-02-28T01:30:51.604Z,19.35
2019-02-28T01:45:50.459Z,16.10
2019-02-28T02:00:50.419Z,15.30
2019-02-28T02:15:52.102Z,15.32
2019-02-28T02:30:52.682Z,16.23
2019-02-28T02:45:50.614Z,16.35
2019-02-28T03:00:53.608Z,14.25
2019-02-28T03:15:50.430Z,15.18
2019-02-28T03:30:50.863Z,16.42
2019-02-28T03:45:50.732Z,13.22
2019-02-28T04:00:54.338Z,13.30
2019-02-28T04:16:07.404Z,15.75
2019-02-28T04:30:59.715Z,11.70
2019-02-28T04:45:51.104Z,12.60
2019-02-28T05:00:57.338Z,14.00
2019-02-28T05:15:51.576Z,10.03
2019-02-28T05:30:53.681Z,10.50
2019-02-28T05:45:51.089Z,13.30
2019-02-28T06:00:50.991Z,11.95
2019-02-28T06:15:51.396Z,11.22
2019-02-28T06:30:51.349Z,12.13
2019-02-28T06:45:51.298Z,15.55
2019-02-28T07:00:51.184Z,16.90
2019-02-28T07:15:51.625Z,15.45
2019-02-28T07:30:51.443Z,13.83
2019-02-28T07:45:52.226Z,15.75
2019-02-28T08:00:52.661Z,14.30
2019-02-28T08:15:53.368Z,15.18
2019-02-28T08:30:54.723Z,16.50
2019-02-28T08:45:50.456Z,13.58
2019-02-28T09:00:50.444Z,15.50
2019-02-28T09:15:51.439Z,14.85
2019-02-28T09:30:50.023Z,12.25
2019-02-28T09:45:50.818Z,14.73
2019-02-28T10:00:51.740Z,12.95
2019-02-28T10:15:50.973Z,14.45
2019-02-28T10:30:52.078Z,14.35
2019-02-28T10:45:50.951Z,13.90
2019-02-28T11:00:53.175Z,10.68
2019-02-28T11:15:54.163Z,10.20
2019-02-28T11:30:52.995Z,11.38
2019-02-28T11:45:50.267Z,12.37
2019-02-28T12:00:51.463Z,7.15
2019-02-28T12:15:51.683Z,6.87
2019-02-28T12:30:50.571Z,9.38
2019-02-28T12:45:53.594Z,8.98
2019-02-28T13:00:50.587Z,8.10
2019-02-28T13:15:51.020Z,5.97
2019-02-28T13:30:52.197Z,5.90
2019-02-28T13:45:55.943Z,6.10
2019-02-28T14:00:51.739Z,6.10
2019-02-28T14:15:53.320Z,6.65
2019-02-28T14:30:54.434Z,7.03
2019-02-28T14:45:51.004Z,6.30
2019-02-28T15:00:52.812Z,9.65
2019-02-28T15:15:53.201Z,5.60
2019-02-28T15:30:51.255Z,6.62
2019-02-28T15:45:51.181Z,8.80
2019-02-28T16:00:53.798Z,7.70
2019-02-28T16:15:51.400Z,9.13
2019-02-28T16:30:54.606Z,11.10
2019-02-28T16:45:51.840Z,11.85
2019-02-28T17:00:52.449Z,10.53
2019-02-28T17:16:01.379Z,9.70
2019-02-28T17:45:51.711Z,7.37
2019-02-28T18:45:53.569Z,12.18
2019-02-28T19:00:51.816Z,7.53
2019-02-28T19:15:53.883Z,8.93
2019-02-28T19:30:54.204Z,9.45
2019-02-28T19:45:54.326Z,9.55
2019-02-28T20:00:53.464Z,9.68
2019-02-28T20:15:59.211Z,9.78
2019-02-28T20:30:53.099Z,9.53
2019-02-28T20:45:52.112Z,8.00
2019-02-28T21:15:51.163Z,9.75
2019-02-28T21:30:51.248Z,9.90
2019-02-28T21:45:51.062Z,29.87
2019-02-28T22:00:52.948Z,23.62
2019-02-28T22:15:51.655Z,26.00
2019-02-28T22:45:52.945Z,21.45
2019-02-28T23:00:59.755Z,23.10
2019-02-28T23:15:51.221Z,23.55
2019-02-28T23:45:51.048Z,27.13
