createdAt,value
2018-12-21T00:00:46.743Z,2.30
2018-12-21T00:01:46.890Z,4.40
2018-12-21T00:02:47.040Z,4.90
2018-12-21T00:03:47.189Z,1.70
2018-12-21T00:04:47.334Z,2.20
2018-12-21T00:05:47.483Z,2.20
2018-12-21T00:06:47.629Z,2.20
2018-12-21T00:07:47.775Z,3.10
2018-12-21T00:08:47.923Z,4.30
2018-12-21T00:09:48.072Z,4.40
2018-12-21T00:10:48.220Z,2.10
2018-12-21T00:11:48.367Z,3.70
2018-12-21T00:12:48.514Z,4.00
2018-12-21T00:13:48.664Z,2.50
2018-12-21T00:14:48.808Z,3.90
2018-12-21T00:15:48.957Z,1.90
2018-12-21T00:16:49.103Z,3.50
2018-12-21T00:17:49.251Z,1.90
2018-12-21T00:18:49.399Z,2.80
2018-12-21T00:19:49.546Z,2.50
2018-12-21T00:20:49.693Z,3.50
2018-12-21T00:21:49.842Z,2.50
2018-12-21T00:22:49.991Z,1.90
2018-12-21T00:23:50.137Z,4.20
2018-12-21T00:24:50.284Z,3.00
2018-12-21T00:25:50.433Z,2.30
2018-12-21T00:26:50.577Z,3.20
2018-12-21T00:27:50.726Z,3.40
2018-12-21T00:28:50.872Z,2.60
2018-12-21T00:29:51.018Z,3.90
2018-12-21T00:30:51.165Z,2.10
2018-12-21T00:31:51.315Z,4.10
2018-12-21T00:32:51.462Z,2.20
2018-12-21T00:33:51.611Z,5.10
2018-12-21T00:34:51.757Z,3.00
2018-12-21T00:35:51.904Z,2.00
2018-12-21T00:36:52.053Z,2.70
2018-12-21T00:37:52.201Z,1.90
2018-12-21T00:38:52.348Z,4.10
2018-12-21T00:39:52.497Z,4.30
2018-12-21T00:40:52.642Z,3.40
2018-12-21T00:41:52.791Z,2.30
2018-12-21T00:42:52.935Z,3.50
2018-12-21T00:43:53.082Z,4.40
2018-12-21T00:44:53.232Z,2.90
2018-12-21T00:45:53.380Z,1.90
2018-12-21T00:46:53.527Z,3.00
2018-12-21T00:47:53.673Z,4.20
2018-12-21T00:48:53.821Z,5.00
2018-12-21T00:49:53.967Z,5.70
2018-12-21T00:50:54.114Z,4.60
2018-12-21T00:51:54.262Z,4.30
2018-12-21T00:52:54.407Z,4.10
2018-12-21T00:53:54.558Z,2.40
2018-12-21T00:54:54.702Z,3.70
2018-12-21T00:55:54.849Z,3.70
2018-12-21T00:56:54.996Z,2.80
2018-12-21T00:57:55.142Z,3.20
2018-12-21T00:58:55.288Z,3.10
2018-12-21T00:59:55.436Z,3.60
2018-12-21T01:00:55.583Z,2.80
2018-12-21T01:01:55.730Z,6.80
2018-12-21T01:02:55.879Z,4.20
2018-12-21T01:03:56.028Z,3.80
2018-12-21T01:04:56.174Z,6.10
2018-12-21T01:05:56.320Z,4.80
2018-12-21T01:06:56.484Z,5.00
2018-12-21T01:07:56.615Z,5.20
2018-12-21T01:08:56.763Z,2.70
2018-12-21T01:09:56.912Z,2.20
2018-12-21T01:10:57.060Z,2.50
2018-12-21T01:11:57.204Z,2.90
2018-12-21T01:12:57.350Z,4.50
2018-12-21T01:13:57.500Z,3.20
2018-12-21T01:14:57.650Z,2.90
2018-12-21T01:15:57.795Z,2.40
2018-12-21T01:16:57.941Z,2.80
2018-12-21T01:17:58.092Z,4.60
2018-12-21T01:18:58.239Z,4.50
2018-12-21T01:19:58.382Z,3.40
2018-12-21T01:20:58.527Z,2.10
2018-12-21T01:21:58.678Z,3.10
2018-12-21T01:22:58.820Z,2.90
2018-12-21T01:23:58.969Z,4.40
2018-12-21T01:24:59.116Z,3.70
2018-12-21T01:25:59.264Z,2.70
2018-12-21T01:26:59.411Z,2.60
2018-12-21T01:27:59.558Z,3.00
2018-12-21T01:28:59.705Z,3.60
2018-12-21T01:29:59.852Z,3.40
2018-12-21T01:30:59.999Z,4.00
2018-12-21T01:32:00.148Z,6.60
2018-12-21T01:33:00.294Z,6.40
2018-12-21T01:34:00.441Z,4.40
2018-12-21T01:35:00.586Z,2.30
2018-12-21T01:36:00.731Z,3.50
2018-12-21T01:37:00.880Z,3.90
2018-12-21T01:38:01.027Z,2.10
2018-12-21T01:39:01.173Z,2.90
2018-12-21T01:40:01.322Z,3.60
2018-12-21T01:41:01.469Z,4.10
2018-12-21T01:42:01.618Z,3.40
2018-12-21T01:43:01.764Z,2.10
2018-12-21T01:44:01.909Z,5.10
2018-12-21T01:45:02.056Z,5.40
2018-12-21T01:46:02.203Z,3.00
2018-12-21T01:47:02.350Z,4.50
2018-12-21T01:48:02.498Z,3.00
2018-12-21T01:49:02.644Z,2.50
2018-12-21T01:50:02.790Z,2.30
2018-12-21T01:51:02.942Z,2.10
2018-12-21T01:52:03.075Z,4.50
2018-12-21T01:53:03.221Z,3.40
2018-12-21T01:54:03.371Z,7.30
2018-12-21T01:55:03.516Z,2.30
2018-12-21T01:56:03.664Z,3.50
2018-12-21T01:57:03.808Z,4.80
2018-12-21T01:58:03.955Z,4.50
2018-12-21T01:59:04.101Z,5.60
2018-12-21T02:00:04.250Z,5.30
2018-12-21T02:01:04.397Z,4.10
2018-12-21T02:02:04.541Z,4.80
2018-12-21T02:03:04.687Z,4.20
2018-12-21T02:04:04.838Z,4.20
2018-12-21T02:05:04.985Z,2.30
2018-12-21T02:06:05.128Z,2.60
2018-12-21T02:07:05.273Z,4.70
2018-12-21T02:08:05.417Z,3.30
2018-12-21T02:09:05.566Z,5.70
2018-12-21T02:10:05.710Z,4.10
2018-12-21T02:11:05.860Z,3.50
2018-12-21T02:12:06.005Z,3.00
2018-12-21T02:13:06.152Z,4.30
2018-12-21T02:14:06.301Z,3.40
2018-12-21T02:15:06.450Z,5.30
2018-12-21T02:16:06.594Z,2.00
2018-12-21T02:17:06.743Z,4.10
2018-12-21T02:18:06.897Z,2.50
2018-12-21T02:19:07.035Z,3.80
2018-12-21T02:20:07.182Z,3.30
2018-12-21T02:21:07.332Z,3.60
2018-12-21T02:22:07.481Z,4.30
2018-12-21T02:23:07.626Z,5.50
2018-12-21T02:24:07.773Z,5.20
2018-12-21T02:25:07.919Z,3.40
2018-12-21T02:26:08.066Z,4.90
2018-12-21T02:27:08.217Z,3.50
2018-12-21T02:28:08.363Z,3.40
2018-12-21T02:29:08.511Z,4.70
2018-12-21T02:30:08.659Z,3.80
2018-12-21T02:31:08.805Z,5.40
2018-12-21T02:32:08.951Z,2.50
2018-12-21T02:33:09.097Z,3.90
2018-12-21T02:34:09.245Z,3.50
2018-12-21T02:35:09.388Z,3.70
2018-12-21T02:36:09.541Z,4.20
2018-12-21T02:37:09.685Z,3.20
2018-12-21T02:38:09.830Z,6.50
2018-12-21T02:39:09.987Z,5.10
2018-12-21T02:40:10.129Z,4.10
2018-12-21T02:41:10.274Z,4.00
2018-12-21T02:42:10.418Z,2.40
2018-12-21T02:43:10.566Z,3.10
2018-12-21T02:44:10.715Z,4.40
2018-12-21T02:45:10.859Z,4.80
2018-12-21T02:46:11.011Z,4.80
2018-12-21T02:47:11.152Z,3.80
2018-12-21T02:48:11.303Z,5.10
2018-12-21T02:49:11.447Z,5.10
2018-12-21T02:50:11.594Z,6.30
2018-12-21T02:51:11.742Z,4.90
2018-12-21T02:52:11.888Z,4.40
2018-12-21T02:53:12.036Z,5.00
2018-12-21T02:54:12.337Z,3.30
2018-12-21T02:55:12.327Z,4.40
2018-12-21T02:56:12.475Z,4.80
2018-12-21T02:57:12.625Z,4.20
2018-12-21T02:58:12.770Z,4.40
2018-12-21T02:59:12.918Z,5.20
2018-12-21T03:00:13.065Z,4.50
2018-12-21T03:01:13.213Z,5.30
2018-12-21T03:02:13.372Z,4.90
2018-12-21T03:03:13.538Z,2.50
2018-12-21T03:04:13.683Z,5.30
2018-12-21T03:05:13.846Z,2.20
2018-12-21T03:06:13.980Z,2.80
2018-12-21T03:07:14.124Z,3.40
2018-12-21T03:08:14.269Z,5.00
2018-12-21T03:09:14.418Z,4.40
2018-12-21T03:10:14.563Z,8.80
2018-12-21T03:11:14.724Z,5.30
2018-12-21T03:12:14.870Z,4.00
2018-12-21T03:13:15.017Z,4.70
2018-12-21T03:14:15.163Z,3.70
2018-12-21T03:15:15.311Z,7.90
2018-12-21T03:16:15.458Z,2.40
2018-12-21T03:17:15.607Z,2.30
2018-12-21T03:18:15.758Z,5.40
2018-12-21T03:19:15.904Z,4.70
2018-12-21T03:20:16.056Z,7.60
2018-12-21T03:21:16.200Z,4.80
2018-12-21T03:22:16.349Z,4.40
2018-12-21T03:23:16.497Z,4.50
2018-12-21T03:24:16.640Z,2.90
2018-12-21T03:25:16.790Z,5.20
2018-12-21T03:26:16.933Z,4.80
2018-12-21T03:27:17.082Z,7.80
2018-12-21T03:28:17.230Z,2.90
2018-12-21T03:29:17.377Z,4.20
2018-12-21T03:30:17.526Z,5.00
2018-12-21T03:31:17.673Z,7.00
2018-12-21T03:32:17.818Z,3.10
2018-12-21T03:33:17.971Z,5.70
2018-12-21T03:34:18.117Z,2.60
2018-12-21T03:35:18.267Z,2.40
2018-12-21T03:36:18.413Z,3.80
2018-12-21T03:37:18.557Z,2.40
2018-12-21T03:38:18.706Z,6.50
2018-12-21T03:39:18.852Z,4.30
2018-12-21T03:40:18.999Z,5.50
2018-12-21T03:41:19.148Z,4.70
2018-12-21T03:42:19.296Z,5.80
2018-12-21T03:43:19.445Z,2.10
2018-12-21T03:44:19.594Z,3.90
2018-12-21T03:45:19.740Z,2.70
2018-12-21T03:46:19.884Z,2.50
2018-12-21T03:47:20.033Z,4.40
2018-12-21T03:48:20.187Z,3.60
2018-12-21T03:49:20.330Z,3.80
2018-12-21T03:50:20.474Z,5.30
2018-12-21T03:51:20.621Z,4.30
2018-12-21T03:52:24.664Z,4.10
2018-12-21T03:53:20.918Z,3.20
2018-12-21T03:54:21.066Z,3.60
2018-12-21T03:55:21.212Z,4.80
2018-12-21T03:56:21.358Z,3.10
2018-12-21T03:57:21.508Z,2.70
2018-12-21T03:58:21.654Z,5.00
2018-12-21T03:59:21.809Z,3.80
2018-12-21T04:00:21.951Z,7.80
2018-12-21T04:01:22.096Z,4.90
2018-12-21T04:02:22.282Z,2.50
2018-12-21T04:03:22.388Z,4.60
2018-12-21T04:04:22.538Z,3.30
2018-12-21T04:05:22.689Z,5.70
2018-12-21T04:06:22.833Z,3.60
2018-12-21T04:07:22.984Z,4.60
2018-12-21T04:08:23.127Z,4.50
2018-12-21T04:09:23.274Z,4.30
2018-12-21T04:10:23.426Z,4.30
2018-12-21T04:11:23.571Z,2.60
2018-12-21T04:12:23.717Z,2.10
2018-12-21T04:13:23.864Z,3.20
2018-12-21T04:14:24.011Z,3.90
2018-12-21T04:15:24.160Z,5.30
2018-12-21T04:16:24.308Z,4.70
2018-12-21T04:17:24.456Z,5.40
2018-12-21T04:18:24.603Z,4.30
2018-12-21T04:19:24.749Z,4.30
2018-12-21T04:20:24.899Z,3.20
2018-12-21T04:21:25.045Z,3.10
2018-12-21T04:22:33.774Z,5.00
2018-12-21T04:23:25.337Z,7.00
2018-12-21T04:24:25.486Z,4.30
2018-12-21T04:25:25.635Z,3.00
2018-12-21T04:26:25.781Z,4.40
2018-12-21T04:27:25.928Z,6.60
2018-12-21T04:28:26.076Z,2.00
2018-12-21T04:29:26.237Z,3.10
2018-12-21T04:30:26.369Z,5.00
2018-12-21T04:31:26.518Z,3.60
2018-12-21T04:32:26.664Z,4.30
2018-12-21T04:33:26.809Z,4.80
2018-12-21T04:34:26.956Z,5.00
2018-12-21T04:35:27.106Z,4.90
2018-12-21T04:36:27.257Z,6.50
2018-12-21T04:37:27.415Z,2.80
2018-12-21T04:38:27.557Z,4.60
2018-12-21T04:39:27.710Z,4.00
2018-12-21T04:40:27.835Z,4.10
2018-12-21T04:41:28.020Z,3.80
2018-12-21T04:42:28.128Z,4.50
2018-12-21T04:43:28.276Z,4.50
2018-12-21T04:44:28.424Z,4.80
2018-12-21T04:45:28.574Z,3.80
2018-12-21T04:46:28.718Z,4.40
2018-12-21T04:47:28.870Z,3.10
2018-12-21T04:48:29.016Z,4.50
2018-12-21T04:49:29.160Z,4.80
2018-12-21T04:50:29.310Z,4.70
2018-12-21T04:51:29.457Z,3.30
2018-12-21T04:52:29.606Z,6.10
2018-12-21T04:53:29.752Z,5.90
2018-12-21T04:54:29.898Z,2.70
2018-12-21T04:55:30.050Z,5.00
2018-12-21T04:56:30.197Z,5.60
2018-12-21T04:57:30.343Z,5.30
2018-12-21T04:58:30.489Z,5.00
2018-12-21T04:59:30.636Z,3.00
2018-12-21T05:00:30.789Z,3.20
2018-12-21T05:01:30.930Z,4.90
2018-12-21T05:02:31.080Z,2.60
2018-12-21T05:03:31.228Z,3.50
2018-12-21T05:04:31.378Z,3.90
2018-12-21T05:05:31.524Z,4.90
2018-12-21T05:06:31.675Z,4.30
2018-12-21T05:07:31.820Z,3.00
2018-12-21T05:08:31.966Z,4.50
2018-12-21T05:09:32.115Z,4.50
2018-12-21T05:10:32.262Z,2.50
2018-12-21T05:11:32.410Z,3.00
2018-12-21T05:12:32.560Z,4.70
2018-12-21T05:13:32.703Z,3.70
2018-12-21T05:14:32.852Z,2.30
2018-12-21T05:15:33.000Z,5.20
2018-12-21T05:16:33.147Z,3.50
2018-12-21T05:17:33.295Z,2.50
2018-12-21T05:18:33.442Z,4.90
2018-12-21T05:19:33.592Z,6.80
2018-12-21T05:20:33.738Z,3.90
2018-12-21T05:21:33.891Z,2.00
2018-12-21T05:22:34.032Z,3.90
2018-12-21T05:23:34.179Z,6.00
2018-12-21T05:24:34.328Z,5.10
2018-12-21T05:25:34.477Z,4.80
2018-12-21T05:26:34.738Z,4.80
2018-12-21T05:27:34.774Z,5.40
2018-12-21T05:28:34.921Z,3.30
2018-12-21T05:29:35.070Z,2.10
2018-12-21T05:30:35.223Z,6.90
2018-12-21T05:31:35.365Z,2.30
2018-12-21T05:32:35.514Z,4.30
2018-12-21T05:33:35.661Z,4.10
2018-12-21T05:34:35.806Z,2.00
2018-12-21T05:35:35.957Z,4.60
2018-12-21T05:36:36.106Z,4.70
2018-12-21T05:37:36.251Z,4.90
2018-12-21T05:38:36.402Z,4.30
2018-12-21T05:39:36.544Z,2.60
2018-12-21T05:40:36.692Z,3.20
2018-12-21T05:41:36.839Z,4.10
2018-12-21T05:42:36.988Z,4.30
2018-12-21T05:43:37.136Z,3.70
2018-12-21T05:44:37.285Z,1.80
2018-12-21T05:45:37.432Z,6.50
2018-12-21T05:46:37.579Z,4.00
2018-12-21T05:47:37.727Z,3.20
2018-12-21T05:48:37.899Z,2.50
2018-12-21T05:49:38.016Z,1.90
2018-12-21T05:50:38.162Z,5.60
2018-12-21T05:51:38.312Z,3.50
2018-12-21T05:52:38.456Z,4.20
2018-12-21T05:53:38.603Z,3.10
2018-12-21T05:54:38.753Z,3.70
2018-12-21T05:55:38.901Z,5.30
2018-12-21T05:56:39.048Z,3.60
2018-12-21T05:57:39.199Z,3.90
2018-12-21T05:58:39.345Z,3.30
2018-12-21T05:59:39.492Z,5.30
2018-12-21T06:00:39.640Z,4.40
2018-12-21T06:01:39.788Z,4.70
2018-12-21T06:02:39.936Z,4.30
2018-12-21T06:03:40.084Z,6.10
2018-12-21T06:04:40.233Z,4.60
2018-12-21T06:05:40.378Z,3.50
2018-12-21T06:06:40.528Z,2.80
2018-12-21T06:07:40.677Z,2.80
2018-12-21T06:08:40.825Z,2.60
2018-12-21T06:09:40.973Z,3.60
2018-12-21T06:10:41.121Z,2.30
2018-12-21T06:11:41.266Z,3.50
2018-12-21T06:12:41.413Z,3.30
2018-12-21T06:13:41.562Z,3.40
2018-12-21T06:14:41.708Z,5.60
2018-12-21T06:15:41.857Z,2.30
2018-12-21T06:16:42.006Z,2.50
2018-12-21T06:17:42.155Z,2.70
2018-12-21T06:18:42.300Z,3.80
2018-12-21T06:19:42.452Z,1.70
2018-12-21T06:20:42.599Z,3.70
2018-12-21T06:21:42.751Z,2.70
2018-12-21T06:22:42.900Z,4.00
2018-12-21T06:23:43.043Z,5.10
2018-12-21T06:24:43.190Z,1.80
2018-12-21T06:25:43.342Z,1.50
2018-12-21T06:26:43.484Z,2.60
2018-12-21T06:27:43.633Z,1.60
2018-12-21T06:28:43.784Z,1.50
2018-12-21T06:29:43.933Z,1.80
2018-12-21T06:30:44.079Z,1.70
2018-12-21T06:31:44.228Z,4.60
2018-12-21T06:32:44.375Z,3.10
2018-12-21T06:33:44.524Z,5.90
2018-12-21T06:34:44.689Z,2.00
2018-12-21T06:35:44.820Z,2.20
2018-12-21T06:36:44.970Z,2.00
2018-12-21T06:37:45.115Z,2.30
2018-12-21T06:38:45.264Z,7.40
2018-12-21T06:39:45.412Z,1.40
2018-12-21T06:40:45.558Z,3.00
2018-12-21T06:41:45.706Z,4.80
2018-12-21T06:42:45.854Z,2.40
2018-12-21T06:43:45.999Z,1.90
2018-12-21T06:44:46.149Z,3.80
2018-12-21T06:45:46.296Z,11.30
2018-12-21T06:46:46.446Z,6.00
2018-12-21T06:47:46.594Z,2.70
2018-12-21T06:48:46.800Z,2.30
2018-12-21T06:49:46.892Z,1.50
2018-12-21T06:50:47.040Z,3.30
2018-12-21T06:51:47.187Z,1.70
2018-12-21T06:52:47.334Z,2.50
2018-12-21T06:53:47.483Z,3.70
2018-12-21T06:54:47.631Z,4.30
2018-12-21T06:55:47.781Z,2.90
2018-12-21T06:56:47.929Z,4.20
2018-12-21T06:57:48.077Z,5.40
2018-12-21T06:58:48.226Z,1.70
2018-12-21T06:59:48.369Z,2.50
2018-12-21T07:00:48.518Z,3.50
2018-12-21T07:01:48.675Z,1.70
2018-12-21T07:02:48.811Z,1.80
2018-12-21T07:03:48.961Z,3.90
2018-12-21T07:04:49.107Z,3.10
2018-12-21T07:05:49.257Z,4.40
2018-12-21T07:06:49.405Z,2.70
2018-12-21T07:07:49.554Z,1.50
2018-12-21T07:08:49.701Z,3.70
2018-12-21T07:09:49.849Z,3.00
2018-12-21T07:10:49.999Z,3.80
2018-12-21T07:11:50.147Z,3.00
2018-12-21T07:12:50.295Z,2.00
2018-12-21T07:13:50.441Z,1.80
2018-12-21T07:14:50.591Z,4.90
2018-12-21T07:15:50.735Z,3.20
2018-12-21T07:16:50.884Z,2.00
2018-12-21T07:17:51.035Z,2.80
2018-12-21T07:18:51.181Z,1.70
2018-12-21T07:19:51.331Z,2.20
2018-12-21T07:20:51.476Z,4.00
2018-12-21T07:21:51.624Z,2.90
2018-12-21T07:22:51.771Z,3.20
2018-12-21T07:23:51.919Z,3.40
2018-12-21T07:24:52.066Z,1.70
2018-12-21T07:25:52.214Z,3.90
2018-12-21T07:26:52.365Z,3.90
2018-12-21T07:27:52.511Z,3.90
2018-12-21T07:28:52.660Z,1.90
2018-12-21T07:29:52.808Z,2.60
2018-12-21T07:30:52.956Z,1.50
2018-12-21T07:31:53.104Z,2.80
2018-12-21T07:32:53.252Z,3.10
2018-12-21T07:33:53.401Z,2.00
2018-12-21T07:34:53.548Z,2.40
2018-12-21T07:35:53.695Z,1.80
2018-12-21T07:36:53.842Z,2.00
2018-12-21T07:37:53.991Z,3.00
2018-12-21T07:38:54.140Z,3.10
2018-12-21T07:39:54.286Z,2.30
2018-12-21T07:40:54.432Z,1.70
2018-12-21T07:41:54.581Z,2.30
2018-12-21T07:42:54.731Z,2.40
2018-12-21T07:43:54.877Z,1.90
2018-12-21T07:44:55.026Z,3.00
2018-12-21T07:45:55.174Z,4.40
2018-12-21T07:46:55.321Z,2.10
2018-12-21T07:47:55.473Z,3.20
2018-12-21T07:48:55.619Z,2.80
2018-12-21T07:49:55.769Z,3.20
2018-12-21T07:50:55.915Z,2.00
2018-12-21T07:51:56.065Z,2.20
2018-12-21T07:52:56.215Z,1.70
2018-12-21T07:53:56.357Z,2.80
2018-12-21T07:54:56.508Z,4.70
2018-12-21T07:55:56.656Z,4.20
2018-12-21T07:56:56.803Z,4.50
2018-12-21T07:57:58.647Z,2.30
2018-12-21T07:58:57.525Z,1.90
2018-12-21T07:59:57.249Z,2.60
2018-12-21T08:00:57.399Z,2.60
2018-12-21T08:01:57.544Z,2.10
2018-12-21T08:02:57.765Z,1.50
2018-12-21T08:03:58.387Z,2.10
2018-12-21T08:04:57.977Z,3.40
2018-12-21T08:05:58.124Z,1.90
2018-12-21T08:06:58.274Z,2.40
2018-12-21T08:07:58.423Z,1.90
2018-12-21T08:08:58.570Z,2.50
2018-12-21T08:09:58.717Z,1.50
2018-12-21T08:10:58.867Z,1.70
2018-12-21T08:11:59.016Z,1.70
2018-12-21T08:12:59.163Z,3.00
2018-12-21T08:13:59.315Z,1.90
2018-12-21T08:14:59.461Z,1.80
2018-12-21T08:15:59.609Z,2.50
2018-12-21T08:16:59.758Z,3.50
2018-12-21T08:17:59.903Z,3.30
2018-12-21T08:19:00.052Z,2.50
2018-12-21T08:20:00.198Z,2.40
2018-12-21T08:21:00.348Z,1.70
2018-12-21T08:22:00.494Z,1.80
2018-12-21T08:23:00.643Z,2.00
2018-12-21T08:24:00.796Z,2.40
2018-12-21T08:25:00.939Z,2.40
2018-12-21T08:26:01.084Z,3.70
2018-12-21T08:27:01.233Z,7.40
2018-12-21T08:28:01.390Z,3.20
2018-12-21T08:29:01.525Z,2.30
2018-12-21T08:30:01.670Z,1.80
2018-12-21T08:31:01.818Z,2.40
2018-12-21T08:32:01.966Z,2.00
2018-12-21T08:33:02.115Z,1.90
2018-12-21T08:34:02.263Z,1.40
2018-12-21T08:35:02.413Z,3.10
2018-12-21T08:36:02.559Z,2.40
2018-12-21T08:37:02.710Z,2.10
2018-12-21T08:38:02.856Z,1.50
2018-12-21T08:39:03.003Z,1.60
2018-12-21T08:40:03.153Z,1.50
2018-12-21T08:41:03.301Z,1.80
2018-12-21T08:42:03.450Z,2.30
2018-12-21T08:43:03.598Z,2.10
2018-12-21T08:44:03.745Z,5.30
2018-12-21T08:45:03.894Z,4.30
2018-12-21T08:46:04.039Z,4.30
2018-12-21T08:47:04.189Z,2.80
2018-12-21T08:48:04.336Z,1.80
2018-12-21T08:49:04.484Z,1.70
2018-12-21T08:50:04.634Z,2.40
2018-12-21T08:51:04.785Z,1.20
2018-12-21T08:52:04.930Z,1.60
2018-12-21T08:53:05.076Z,2.40
2018-12-21T08:54:05.228Z,2.50
2018-12-21T08:55:05.372Z,1.50
2018-12-21T08:56:05.522Z,1.20
2018-12-21T08:57:05.677Z,1.30
2018-12-21T08:58:05.815Z,2.20
2018-12-21T08:59:05.965Z,1.50
2018-12-21T09:00:06.111Z,1.90
2018-12-21T09:01:06.260Z,1.80
2018-12-21T09:02:06.406Z,1.20
2018-12-21T09:03:06.665Z,1.40
2018-12-21T09:04:06.702Z,2.80
2018-12-21T09:05:06.850Z,1.20
2018-12-21T09:06:07.000Z,1.60
2018-12-21T09:07:07.145Z,1.50
2018-12-21T09:08:07.300Z,1.40
2018-12-21T09:09:07.443Z,2.30
2018-12-21T09:10:07.591Z,1.60
2018-12-21T09:11:07.741Z,1.70
2018-12-21T09:12:07.895Z,1.20
2018-12-21T09:13:08.036Z,1.10
2018-12-21T09:14:08.184Z,1.20
2018-12-21T09:15:08.333Z,1.40
2018-12-21T09:16:08.483Z,1.80
2018-12-21T09:17:08.628Z,1.50
2018-12-21T09:18:08.776Z,1.30
2018-12-21T09:19:08.929Z,1.60
2018-12-21T09:20:09.074Z,3.50
2018-12-21T09:21:09.219Z,1.20
2018-12-21T09:22:09.367Z,1.20
2018-12-21T09:23:09.513Z,1.30
2018-12-21T09:24:09.663Z,1.50
2018-12-21T09:25:09.812Z,2.40
2018-12-21T09:26:09.960Z,3.20
2018-12-21T09:27:10.111Z,2.00
2018-12-21T09:28:10.258Z,2.10
2018-12-21T09:29:10.408Z,1.70
2018-12-21T09:30:10.552Z,1.50
2018-12-21T09:31:10.704Z,1.90
2018-12-21T09:32:10.854Z,1.20
2018-12-21T09:33:11.003Z,1.60
2018-12-21T09:34:11.150Z,1.40
2018-12-21T09:35:11.298Z,1.20
2018-12-21T09:36:11.448Z,2.30
2018-12-21T09:37:11.593Z,2.30
2018-12-21T09:38:11.740Z,1.20
2018-12-21T09:39:11.889Z,2.00
2018-12-21T09:40:12.037Z,1.10
2018-12-21T09:41:12.186Z,2.30
2018-12-21T09:42:12.332Z,1.40
2018-12-21T09:43:12.485Z,1.40
2018-12-21T09:44:12.633Z,1.30
2018-12-21T09:45:12.776Z,1.20
2018-12-21T09:46:12.927Z,1.10
2018-12-21T09:47:13.075Z,1.30
2018-12-21T09:48:13.222Z,1.50
2018-12-21T09:49:13.370Z,1.10
2018-12-21T09:50:13.517Z,2.90
2018-12-21T09:51:13.666Z,1.50
2018-12-21T09:52:13.817Z,1.50
2018-12-21T09:53:13.963Z,1.50
2018-12-21T09:54:14.113Z,1.20
2018-12-21T09:55:14.261Z,2.80
2018-12-21T09:56:14.410Z,1.40
2018-12-21T09:57:14.563Z,4.40
2018-12-21T09:58:14.707Z,1.80
2018-12-21T09:59:14.863Z,1.30
2018-12-21T10:00:15.005Z,1.80
2018-12-21T10:01:15.152Z,1.70
2018-12-21T10:02:15.298Z,1.50
2018-12-21T10:03:15.447Z,2.00
2018-12-21T10:04:15.593Z,1.00
2018-12-21T10:05:15.743Z,1.60
2018-12-21T10:06:15.891Z,1.20
2018-12-21T10:07:16.040Z,1.30
2018-12-21T10:08:16.187Z,1.70
2018-12-21T10:09:16.334Z,2.20
2018-12-21T10:10:16.483Z,1.60
2018-12-21T10:11:16.632Z,1.30
2018-12-21T10:12:16.783Z,1.10
2018-12-21T10:13:16.931Z,2.20
2018-12-21T10:14:17.079Z,1.80
2018-12-21T10:15:17.228Z,1.40
2018-12-21T10:16:17.376Z,1.30
2018-12-21T10:17:17.522Z,1.30
2018-12-21T10:18:17.682Z,1.30
2018-12-21T10:19:17.820Z,1.40
2018-12-21T10:20:20.074Z,1.10
2018-12-21T10:21:18.117Z,1.30
2018-12-21T10:22:18.264Z,1.10
2018-12-21T10:23:18.410Z,1.20
2018-12-21T10:24:18.913Z,1.20
2018-12-21T10:25:18.706Z,1.20
2018-12-21T10:26:18.853Z,1.20
2018-12-21T10:27:19.011Z,1.00
2018-12-21T10:28:19.158Z,1.10
2018-12-21T10:29:19.307Z,1.40
2018-12-21T10:30:19.461Z,1.40
2018-12-21T10:31:19.608Z,1.50
2018-12-21T10:32:19.756Z,1.20
2018-12-21T10:33:19.906Z,1.90
2018-12-21T10:34:20.050Z,2.00
2018-12-21T10:35:20.204Z,1.60
2018-12-21T10:36:20.353Z,1.30
2018-12-21T10:37:20.497Z,1.30
2018-12-21T10:38:20.642Z,1.60
2018-12-21T10:39:20.792Z,1.20
2018-12-21T10:40:20.939Z,1.20
2018-12-21T10:41:21.089Z,1.30
2018-12-21T10:42:21.235Z,1.10
2018-12-21T10:43:21.384Z,1.20
2018-12-21T10:44:21.531Z,1.00
2018-12-21T10:45:21.680Z,3.00
2018-12-21T10:46:21.827Z,2.30
2018-12-21T10:47:21.976Z,1.30
2018-12-21T10:48:22.126Z,1.10
2018-12-21T10:49:22.274Z,1.00
2018-12-21T10:50:22.423Z,1.20
2018-12-21T10:51:22.575Z,1.50
2018-12-21T10:52:22.719Z,1.10
2018-12-21T10:53:22.866Z,1.60
2018-12-21T10:54:26.810Z,1.60
2018-12-21T10:55:23.167Z,1.60
2018-12-21T10:56:23.314Z,1.20
2018-12-21T10:57:23.456Z,1.30
2018-12-21T10:58:23.600Z,1.00
2018-12-21T10:59:23.751Z,1.10
2018-12-21T11:00:23.901Z,1.10
2018-12-21T11:01:24.047Z,2.00
2018-12-21T11:02:24.194Z,0.90
2018-12-21T11:03:24.345Z,1.10
2018-12-21T11:04:24.493Z,0.90
2018-12-21T11:05:24.643Z,1.10
2018-12-21T11:06:24.790Z,1.10
2018-12-21T11:07:24.938Z,0.80
2018-12-21T11:08:25.085Z,1.00
2018-12-21T11:09:25.241Z,1.20
2018-12-21T11:10:25.381Z,1.00
2018-12-21T11:11:25.532Z,1.00
2018-12-21T11:12:25.683Z,1.20
2018-12-21T11:13:25.833Z,1.10
2018-12-21T11:14:25.982Z,0.90
2018-12-21T11:15:26.133Z,0.70
2018-12-21T11:16:26.282Z,0.90
2018-12-21T11:17:26.430Z,1.20
2018-12-21T11:18:26.579Z,0.90
2018-12-21T11:19:26.732Z,0.90
2018-12-21T11:20:26.882Z,1.00
2018-12-21T11:21:27.032Z,0.80
2018-12-21T11:22:27.180Z,0.90
2018-12-21T11:23:27.328Z,1.00
2018-12-21T11:24:35.197Z,0.90
2018-12-21T11:25:27.627Z,0.90
2018-12-21T11:26:27.767Z,0.90
2018-12-21T11:27:27.917Z,0.90
2018-12-21T11:28:28.064Z,0.80
2018-12-21T11:29:28.214Z,0.90
2018-12-21T11:30:28.360Z,0.80
2018-12-21T11:31:28.508Z,1.00
2018-12-21T11:32:28.657Z,0.90
2018-12-21T11:33:28.809Z,1.10
2018-12-21T11:34:28.956Z,0.80
2018-12-21T11:35:29.104Z,0.80
2018-12-21T11:36:29.257Z,0.90
2018-12-21T11:37:29.404Z,1.10
2018-12-21T11:38:29.597Z,0.90
2018-12-21T11:39:29.750Z,0.90
2018-12-21T11:40:29.898Z,1.10
2018-12-21T11:41:30.047Z,0.80
2018-12-21T11:42:30.197Z,0.80
2018-12-21T11:43:30.343Z,1.00
2018-12-21T11:44:30.504Z,0.90
2018-12-21T11:45:30.650Z,0.90
2018-12-21T11:46:30.800Z,0.90
2018-12-21T11:47:30.954Z,0.80
2018-12-21T11:48:31.104Z,0.80
2018-12-21T11:49:31.250Z,1.20
2018-12-21T11:50:31.406Z,0.90
2018-12-21T11:51:31.546Z,0.70
2018-12-21T11:52:31.698Z,1.50
2018-12-21T11:53:31.850Z,0.90
2018-12-21T11:54:32.000Z,0.80
2018-12-21T11:55:32.145Z,0.90
2018-12-21T11:56:32.293Z,0.90
2018-12-21T11:57:32.445Z,0.80
2018-12-21T11:58:32.594Z,0.80
2018-12-21T11:59:32.744Z,0.90
2018-12-21T12:00:32.892Z,1.00
2018-12-21T12:01:33.039Z,1.10
2018-12-21T12:02:33.189Z,0.80
2018-12-21T12:03:33.341Z,0.90
2018-12-21T12:04:33.487Z,1.00
2018-12-21T12:05:33.639Z,0.90
2018-12-21T12:06:33.784Z,0.90
2018-12-21T12:07:33.936Z,0.90
2018-12-21T12:08:34.085Z,0.90
2018-12-21T12:09:34.232Z,0.80
2018-12-21T12:10:34.381Z,0.90
2018-12-21T12:11:34.531Z,0.80
2018-12-21T12:12:34.682Z,0.90
2018-12-21T12:13:34.834Z,1.10
2018-12-21T12:14:34.981Z,0.90
2018-12-21T12:15:35.133Z,0.90
2018-12-21T12:16:35.283Z,0.90
2018-12-21T12:17:35.430Z,1.10
2018-12-21T12:18:35.576Z,1.10
2018-12-21T12:19:35.724Z,1.30
2018-12-21T12:20:35.877Z,1.50
2018-12-21T12:21:36.023Z,1.40
2018-12-21T12:22:36.178Z,1.10
2018-12-21T12:23:36.327Z,0.90
2018-12-21T12:24:36.476Z,0.90
2018-12-21T12:25:36.627Z,1.00
2018-12-21T12:26:44.275Z,1.20
2018-12-21T12:27:36.920Z,1.10
2018-12-21T12:28:37.070Z,1.10
2018-12-21T12:29:37.224Z,1.00
2018-12-21T12:30:37.371Z,0.90
2018-12-21T12:31:37.521Z,0.80
2018-12-21T12:32:37.668Z,1.00
2018-12-21T12:33:37.825Z,1.10
2018-12-21T12:34:37.979Z,1.40
2018-12-21T12:35:38.122Z,1.60
2018-12-21T12:36:38.272Z,1.30
2018-12-21T12:37:38.424Z,1.20
2018-12-21T12:38:38.570Z,1.30
2018-12-21T12:39:38.722Z,1.70
2018-12-21T12:40:38.875Z,1.50
2018-12-21T12:41:39.017Z,1.00
2018-12-21T12:42:39.165Z,1.10
2018-12-21T12:43:39.317Z,1.30
2018-12-21T12:44:39.464Z,2.30
2018-12-21T12:45:39.614Z,1.20
2018-12-21T12:46:39.764Z,1.40
2018-12-21T12:47:39.915Z,1.20
2018-12-21T12:48:40.064Z,1.10
2018-12-21T12:49:40.214Z,1.00
2018-12-21T12:50:40.361Z,1.20
2018-12-21T12:51:40.515Z,1.70
2018-12-21T12:52:40.662Z,0.90
2018-12-21T12:53:40.816Z,1.10
2018-12-21T12:54:40.963Z,1.00
2018-12-21T12:55:41.115Z,1.40
2018-12-21T12:56:41.260Z,1.40
2018-12-21T12:57:41.412Z,0.90
2018-12-21T12:58:41.563Z,1.00
2018-12-21T12:59:41.712Z,1.20
2018-12-21T13:00:41.862Z,1.10
2018-12-21T13:01:42.008Z,0.90
2018-12-21T13:02:42.157Z,0.90
2018-12-21T13:03:42.317Z,1.20
2018-12-21T13:04:42.464Z,1.30
2018-12-21T13:05:42.616Z,1.50
2018-12-21T13:06:42.768Z,1.30
2018-12-21T13:07:42.915Z,1.30
2018-12-21T13:08:43.064Z,1.40
2018-12-21T13:09:43.210Z,1.10
2018-12-21T13:10:43.358Z,1.40
2018-12-21T13:11:43.508Z,1.00
2018-12-21T13:12:43.657Z,1.60
2018-12-21T13:13:43.805Z,1.20
2018-12-21T13:14:43.954Z,1.20
2018-12-21T13:15:44.104Z,1.10
2018-12-21T13:16:44.256Z,1.00
2018-12-21T13:17:44.402Z,1.10
2018-12-21T13:18:44.552Z,0.90
2018-12-21T13:19:44.701Z,0.90
2018-12-21T13:20:44.852Z,0.90