createdAt,value
2018-10-19T00:00:24.126Z,16.47
2018-10-19T00:02:50.447Z,17.37
2018-10-19T00:05:16.805Z,14.43
2018-10-19T00:07:43.070Z,15.53
2018-10-19T00:10:09.410Z,14.07
2018-10-19T00:12:35.768Z,13.77
2018-10-19T00:15:02.148Z,13.63
2018-10-19T00:17:29.218Z,14.03
2018-10-19T00:19:55.523Z,14.53
2018-10-19T00:22:22.613Z,14.27
2018-10-19T00:24:48.952Z,14.53
2018-10-19T00:27:15.320Z,14.10
2018-10-19T00:29:41.595Z,12.00
2018-10-19T00:32:07.935Z,13.83
2018-10-19T00:34:34.205Z,13.20
2018-10-19T00:37:00.534Z,13.73
2018-10-19T00:39:26.870Z,13.30
2018-10-19T00:41:53.168Z,12.93
2018-10-19T00:44:19.543Z,13.93
2018-10-19T00:46:45.811Z,13.23
2018-10-19T00:49:12.231Z,17.87
2018-10-19T00:51:38.629Z,12.33
2018-10-19T00:54:04.984Z,14.73
2018-10-19T00:56:32.032Z,12.57
2018-10-19T00:58:59.108Z,12.70
2018-10-19T01:01:25.391Z,15.20
2018-10-19T01:03:51.726Z,15.20
2018-10-19T01:06:18.801Z,16.40
2018-10-19T01:08:45.136Z,14.43
2018-10-19T01:11:11.491Z,13.37
2018-10-19T01:13:37.752Z,15.70
2018-10-19T01:16:04.065Z,15.70
2018-10-19T01:18:30.360Z,13.83
2018-10-19T01:20:57.423Z,14.13
2018-10-19T01:23:23.759Z,17.03
2018-10-19T01:25:50.127Z,15.60
2018-10-19T01:28:16.467Z,14.30
2018-10-19T01:30:42.809Z,14.20
2018-10-19T01:33:09.152Z,15.50
2018-10-19T01:35:35.435Z,13.30
2018-10-19T01:38:01.758Z,13.43
2018-10-19T01:40:28.119Z,13.80
2018-10-19T01:42:54.433Z,14.33
2018-10-19T01:45:20.718Z,17.27
2018-10-19T01:47:47.799Z,14.40
2018-10-19T01:50:14.085Z,15.37
2018-10-19T01:52:40.390Z,15.37
2018-10-19T01:55:06.733Z,14.63
2018-10-19T01:57:33.015Z,14.83
2018-10-19T01:59:59.320Z,13.93
2018-10-19T02:02:25.633Z,16.23
2018-10-19T02:04:51.934Z,16.20
2018-10-19T02:07:18.425Z,14.40
2018-10-19T02:09:44.732Z,16.10
2018-10-19T02:12:11.019Z,15.97
2018-10-19T02:14:37.386Z,16.57
2018-10-19T02:17:03.791Z,16.00
2018-10-19T02:19:30.782Z,17.00
2018-10-19T02:21:57.089Z,18.73
2018-10-19T02:24:23.381Z,15.50
2018-10-19T02:26:49.740Z,17.97
2018-10-19T02:29:16.083Z,16.30
2018-10-19T02:31:42.430Z,18.10
2018-10-19T02:34:08.766Z,17.80
2018-10-19T02:36:35.067Z,17.00
2018-10-19T02:39:01.387Z,15.23
2018-10-19T02:41:27.669Z,18.10
2018-10-19T02:43:53.965Z,17.13
2018-10-19T02:46:20.326Z,16.83
2018-10-19T02:48:46.705Z,18.63
2018-10-19T02:51:13.052Z,16.37
2018-10-19T02:53:40.064Z,16.90
2018-10-19T02:56:06.370Z,19.03
2018-10-19T02:58:32.704Z,19.13
2018-10-19T03:00:58.994Z,17.87
2018-10-19T03:03:25.323Z,17.13
2018-10-19T03:05:51.607Z,17.33
2018-10-19T03:08:17.953Z,15.87
2018-10-19T03:10:44.259Z,19.20
2018-10-19T03:13:10.562Z,17.60
2018-10-19T03:15:36.901Z,17.73
2018-10-19T03:18:03.197Z,18.47
2018-10-19T03:20:29.518Z,17.53
2018-10-19T03:22:55.948Z,24.20
2018-10-19T03:25:22.297Z,21.17
2018-10-19T03:27:48.590Z,20.50
2018-10-19T03:30:14.940Z,18.27
2018-10-19T03:32:41.973Z,22.93
2018-10-19T03:35:08.311Z,17.80
2018-10-19T03:37:34.585Z,17.73
2018-10-19T03:40:00.870Z,22.87
2018-10-19T03:42:27.923Z,16.60
2018-10-19T03:44:55.005Z,17.83
2018-10-19T03:47:21.502Z,20.33
2018-10-19T03:49:47.828Z,16.87
2018-10-19T03:52:14.173Z,19.67
2018-10-19T03:54:40.488Z,16.70
2018-10-19T03:57:06.793Z,18.00
2018-10-19T03:59:33.120Z,18.07
2018-10-19T04:01:59.649Z,18.73
2018-10-19T04:04:25.938Z,16.97
2018-10-19T04:06:52.251Z,18.97
2018-10-19T04:09:18.616Z,18.13
2018-10-19T04:11:44.858Z,15.97
2018-10-19T04:14:11.158Z,18.27
2018-10-19T04:16:38.264Z,17.73
2018-10-19T04:19:04.626Z,19.10
2018-10-19T04:21:30.919Z,20.60
2018-10-19T04:23:58.207Z,20.70
2018-10-19T04:26:25.921Z,20.67
2018-10-19T04:28:52.319Z,20.23
2018-10-19T04:31:19.389Z,19.80
2018-10-19T04:33:46.516Z,20.10
2018-10-19T04:36:12.936Z,22.57
2018-10-19T04:38:39.270Z,20.80
2018-10-19T04:41:05.645Z,23.90
2018-10-19T04:43:33.930Z,22.90
2018-10-19T04:46:00.250Z,22.13
2018-10-19T04:48:26.598Z,20.57
2018-10-19T04:50:52.895Z,22.70
2018-10-19T04:53:19.322Z,22.03
2018-10-19T04:55:45.554Z,22.60
2018-10-19T04:58:11.880Z,22.43
2018-10-19T05:00:38.207Z,18.70
2018-10-19T05:03:04.577Z,23.50
2018-10-19T05:05:30.944Z,21.63
2018-10-19T05:07:57.981Z,22.10
2018-10-19T05:10:24.303Z,22.93
2018-10-19T05:12:50.675Z,25.17
2018-10-19T05:15:17.039Z,21.13
2018-10-19T05:17:44.082Z,24.03
2018-10-19T05:20:11.245Z,21.90
2018-10-19T05:22:37.508Z,20.90
2018-10-19T05:25:03.884Z,24.57
2018-10-19T05:27:30.965Z,24.40
2018-10-19T05:29:57.255Z,25.17
2018-10-19T05:32:23.605Z,23.07
2018-10-19T05:34:50.802Z,26.17
2018-10-19T05:37:17.085Z,23.53
2018-10-19T05:39:43.380Z,23.70
2018-10-19T05:42:09.727Z,26.43
2018-10-19T05:44:36.036Z,23.63
2018-10-19T05:47:02.418Z,27.43
2018-10-19T05:49:28.706Z,23.70
2018-10-19T05:51:55.071Z,25.80
2018-10-19T05:54:21.336Z,23.37
2018-10-19T05:56:47.653Z,31.67
2018-10-19T05:59:14.717Z,25.87
2018-10-19T06:01:41.003Z,28.87
2018-10-19T06:04:07.318Z,26.03
2018-10-19T06:06:33.618Z,34.03
2018-10-19T06:08:59.942Z,21.97
2018-10-19T06:11:26.334Z,26.40
2018-10-19T06:13:52.602Z,27.13
2018-10-19T06:16:18.962Z,28.80
2018-10-19T06:18:45.266Z,29.37
2018-10-19T06:21:12.305Z,26.73
2018-10-19T06:23:39.360Z,26.73
2018-10-19T06:26:06.523Z,23.27
2018-10-19T06:28:32.768Z,25.83
2018-10-19T06:30:59.077Z,22.73
2018-10-19T06:33:25.398Z,23.00
2018-10-19T06:35:52.445Z,25.33
2018-10-19T06:38:18.750Z,24.40
2018-10-19T06:40:45.373Z,27.13
2018-10-19T06:43:11.655Z,24.93
2018-10-19T06:45:38.062Z,25.90
2018-10-19T06:48:04.383Z,26.60
2018-10-19T06:50:30.695Z,25.70
2018-10-19T06:52:57.088Z,26.57
2018-10-19T06:55:24.153Z,25.47
2018-10-19T06:57:50.454Z,29.20
2018-10-19T07:00:16.739Z,23.87
2018-10-19T07:02:43.089Z,27.60
2018-10-19T07:05:09.500Z,33.70
2018-10-19T07:07:35.837Z,28.20
2018-10-19T07:10:02.164Z,25.37
2018-10-19T07:12:28.536Z,26.37
2018-10-19T07:14:54.908Z,28.33
2018-10-19T07:17:21.231Z,24.80
2018-10-19T07:19:47.524Z,24.93
2018-10-19T07:22:14.443Z,27.67
2018-10-19T07:24:40.754Z,26.97
2018-10-19T07:27:07.146Z,25.50
2018-10-19T07:29:33.580Z,27.17
2018-10-19T07:31:59.859Z,24.60
2018-10-19T07:34:26.227Z,26.93
2018-10-19T07:36:52.569Z,26.63
2018-10-19T07:39:18.864Z,23.00
2018-10-19T07:41:45.202Z,25.60
2018-10-19T07:44:11.613Z,25.17
2018-10-19T07:46:37.830Z,24.07
2018-10-19T07:49:04.186Z,25.30
2018-10-19T07:51:30.862Z,23.73
2018-10-19T07:53:57.989Z,24.10
2018-10-19T07:56:24.572Z,24.10
2018-10-19T07:58:52.050Z,24.03
2018-10-19T08:01:18.626Z,23.50
2018-10-19T08:03:44.926Z,26.00
2018-10-19T08:06:11.314Z,22.50
2018-10-19T08:08:38.203Z,25.13
2018-10-19T08:11:06.959Z,24.23
2018-10-19T08:13:33.240Z,22.63
2018-10-19T08:15:59.746Z,24.60
2018-10-19T08:18:26.041Z,25.00
2018-10-19T08:20:52.340Z,22.50
2018-10-19T08:23:18.655Z,24.03
2018-10-19T08:25:45.469Z,24.07
2018-10-19T08:28:11.838Z,24.30
2018-10-19T08:30:38.191Z,24.77
2018-10-19T08:33:04.568Z,25.87
2018-10-19T08:35:31.666Z,23.87
2018-10-19T08:37:58.059Z,25.63
2018-10-19T08:40:25.134Z,34.20
2018-10-19T08:42:51.490Z,22.97
2018-10-19T08:45:17.889Z,23.93
2018-10-19T08:47:44.243Z,22.40
2018-10-19T08:50:10.527Z,24.33
2018-10-19T08:52:37.345Z,24.20
2018-10-19T08:55:03.716Z,24.20
2018-10-19T08:57:30.046Z,23.30
2018-10-19T08:59:56.351Z,21.80
2018-10-19T09:02:22.647Z,24.00
2018-10-19T09:04:48.971Z,23.50
2018-10-19T09:07:15.253Z,23.07
2018-10-19T09:09:41.558Z,22.67
2018-10-19T09:12:07.852Z,26.17
2018-10-19T09:14:34.219Z,24.60
2018-10-19T09:17:00.542Z,24.40
2018-10-19T09:19:26.871Z,22.60
2018-10-19T09:21:55.867Z,27.67
2018-10-19T09:24:26.267Z,24.20
2018-10-19T09:26:52.897Z,27.33
2018-10-19T09:29:19.265Z,24.13
2018-10-19T09:31:45.697Z,26.47
2018-10-19T09:34:12.013Z,22.60
2018-10-19T09:36:38.463Z,21.73
2018-10-19T09:39:05.152Z,23.23
2018-10-19T09:41:32.118Z,24.80
2018-10-19T09:43:59.411Z,23.40
2018-10-19T09:46:25.758Z,23.90
2018-10-19T09:48:52.151Z,23.20
2018-10-19T09:51:18.483Z,21.47
2018-10-19T09:53:44.939Z,23.43
2018-10-19T09:56:11.275Z,21.87
2018-10-19T09:58:37.593Z,21.07
2018-10-19T10:01:04.076Z,22.20
2018-10-19T10:03:30.406Z,21.63
2018-10-19T10:05:56.755Z,21.00
2018-10-19T10:08:23.148Z,23.23
2018-10-19T10:10:49.527Z,20.77
2018-10-19T10:13:15.834Z,23.80
2018-10-19T10:15:42.507Z,21.33
2018-10-19T10:18:08.811Z,20.53
2018-10-19T10:20:35.935Z,20.27
2018-10-19T10:23:03.076Z,25.13
2018-10-19T10:25:29.392Z,20.27
2018-10-19T10:27:55.736Z,19.43
2018-10-19T10:30:22.053Z,24.07
2018-10-19T10:32:48.445Z,19.10
2018-10-19T10:35:14.795Z,21.50
2018-10-19T10:37:41.111Z,19.30
2018-10-19T10:40:07.521Z,20.53
2018-10-19T10:42:33.787Z,19.73
2018-10-19T10:45:00.129Z,24.80
2018-10-19T10:47:26.499Z,23.00
2018-10-19T10:49:52.877Z,25.83
2018-10-19T10:52:20.058Z,21.27
2018-10-19T10:54:47.666Z,22.63
2018-10-19T10:57:16.290Z,25.90
2018-10-19T10:59:44.458Z,24.33
2018-10-19T11:02:15.516Z,27.07
2018-10-19T11:04:43.212Z,24.37
2018-10-19T11:07:12.632Z,24.47
2018-10-19T11:09:41.714Z,25.60
2018-10-19T11:12:08.131Z,24.90
2018-10-19T11:14:35.813Z,24.10
2018-10-19T11:17:04.458Z,21.47
2018-10-19T11:19:32.973Z,23.87
2018-10-19T11:22:00.838Z,27.43
2018-10-19T11:24:29.225Z,24.67
2018-10-19T11:26:58.306Z,26.73
2018-10-19T11:29:25.698Z,24.07
2018-10-19T11:31:55.611Z,25.73
2018-10-19T11:34:22.654Z,24.63
2018-10-19T11:36:53.393Z,25.33
2018-10-19T11:39:24.819Z,26.90
2018-10-19T11:41:57.046Z,23.07
2018-10-19T11:44:27.126Z,26.60
2018-10-19T11:46:56.706Z,27.30
2018-10-19T11:49:28.459Z,28.93
2018-10-19T11:52:15.414Z,29.73
2018-10-19T11:54:45.162Z,25.73
2018-10-19T11:57:14.522Z,27.47
2018-10-19T11:59:43.896Z,26.70
2018-10-19T12:02:25.520Z,30.03
2018-10-19T12:05:04.182Z,28.27
2018-10-19T12:10:11.751Z,32.13
2018-10-19T12:15:17.227Z,29.97
2018-10-19T12:17:46.791Z,29.90
2018-10-19T12:20:18.895Z,28.77
2018-10-19T12:22:48.932Z,27.17
2018-10-19T12:25:21.970Z,31.10
2018-10-19T12:27:55.323Z,27.83
2018-10-19T12:30:30.958Z,29.70
2018-10-19T12:32:58.715Z,27.00
2018-10-19T12:35:26.762Z,28.27
2018-10-19T12:38:00.106Z,27.00
2018-10-19T12:40:28.102Z,24.93
2018-10-19T12:42:56.975Z,28.47
2018-10-19T12:45:26.003Z,27.13
2018-10-19T12:47:57.371Z,26.70
2018-10-19T12:50:28.697Z,25.17
2018-10-19T12:52:58.312Z,31.27
2018-10-19T12:55:25.753Z,29.70
2018-10-19T12:57:55.254Z,32.10
2018-10-19T13:00:28.377Z,27.87
2018-10-19T13:03:01.833Z,31.23
2018-10-19T13:05:31.424Z,30.47
2018-10-19T13:08:00.725Z,32.90
2018-10-19T13:10:31.200Z,32.10
2018-10-19T13:13:03.519Z,37.33
2018-10-19T13:15:32.016Z,29.80
2018-10-19T13:18:00.165Z,30.60
2018-10-19T13:20:31.689Z,29.73
2018-10-19T13:23:00.653Z,29.30
2018-10-19T13:25:34.009Z,29.50
2018-10-19T13:28:02.293Z,32.73
2018-10-19T13:30:35.321Z,33.03
2018-10-19T13:33:07.326Z,33.80
2018-10-19T13:35:41.365Z,35.37
2018-10-19T13:38:10.799Z,30.97
2018-10-19T13:40:39.038Z,34.63
2018-10-19T13:43:06.366Z,35.90
2018-10-19T13:45:34.101Z,36.63
2018-10-19T13:48:03.161Z,32.53
2018-10-19T13:50:34.948Z,33.37
2018-10-19T13:53:03.100Z,34.53
2018-10-19T13:55:34.042Z,31.17
2018-10-19T13:58:02.564Z,38.03
2018-10-19T14:00:30.470Z,37.03
2018-10-19T14:02:59.893Z,34.27
2018-10-19T14:05:30.661Z,34.53
2018-10-19T14:08:00.608Z,35.00
2018-10-19T14:10:28.362Z,36.37
2018-10-19T14:12:54.809Z,34.50
2018-10-19T14:15:21.271Z,38.77
2018-10-19T14:17:47.655Z,35.40
2018-10-19T14:20:14.077Z,35.93
2018-10-19T14:22:40.477Z,35.70
2018-10-19T14:25:06.915Z,35.40
2018-10-19T14:27:33.339Z,36.37
2018-10-19T14:29:59.799Z,34.23
2018-10-19T14:32:31.521Z,35.00
2018-10-19T14:34:57.884Z,36.60
2018-10-19T14:37:24.390Z,31.80
2018-10-19T14:39:50.863Z,36.50
2018-10-19T14:42:19.606Z,34.73
2018-10-19T14:44:50.491Z,36.07
2018-10-19T14:47:21.470Z,34.77
2018-10-19T14:49:56.306Z,34.43
2018-10-19T14:52:24.667Z,30.90
2018-10-19T14:54:54.959Z,27.77
2018-10-19T14:57:22.419Z,25.00
2018-10-19T14:59:52.321Z,25.30
2018-10-19T15:02:19.887Z,25.07
2018-10-19T15:04:51.161Z,25.70
2018-10-19T15:07:21.016Z,25.17
2018-10-19T15:09:47.608Z,27.97
2018-10-19T15:12:23.771Z,24.03
2018-10-19T15:14:51.622Z,26.87
2018-10-19T15:17:22.135Z,27.60
2018-10-19T15:19:55.061Z,28.83
2018-10-19T15:22:23.017Z,26.63
2018-10-19T15:24:50.891Z,27.30
2018-10-19T15:27:17.301Z,27.57
2018-10-19T15:29:44.975Z,28.00
2018-10-19T15:32:15.345Z,27.37
2018-10-19T15:34:42.076Z,28.50
2018-10-19T15:37:08.424Z,29.73
2018-10-19T15:48:14.192Z,31.20
2018-10-19T15:50:41.587Z,32.13
2018-10-19T15:53:08.206Z,33.07
2018-10-19T15:55:34.515Z,33.10
2018-10-19T15:58:00.885Z,30.87
2018-10-19T16:00:27.304Z,29.27
2018-10-19T16:08:45.242Z,27.93
2018-10-19T16:11:12.647Z,32.60
2018-10-19T16:13:38.926Z,34.53
2018-10-19T16:16:07.238Z,37.43
2018-10-19T16:18:34.057Z,38.93
2018-10-19T16:21:00.605Z,35.67
2018-10-19T16:23:29.823Z,38.63
2018-10-19T16:25:56.237Z,38.50
2018-10-19T16:28:23.714Z,36.17
2018-10-19T16:30:50.080Z,36.53
2018-10-19T16:33:17.440Z,33.80
2018-10-19T16:35:44.761Z,31.00
2018-10-19T16:38:11.243Z,31.93
2018-10-19T16:40:40.996Z,30.53
2018-10-19T16:43:07.938Z,29.97
2018-10-19T16:45:34.235Z,32.90
2018-10-19T16:48:01.756Z,33.30
2018-10-19T16:50:28.189Z,33.77
2018-10-19T16:52:55.787Z,33.97
2018-10-19T16:55:23.448Z,32.53
2018-10-19T16:57:49.779Z,31.07
2018-10-19T17:00:17.114Z,34.27
2018-10-19T17:02:45.845Z,41.10
2018-10-19T17:05:12.979Z,35.63
2018-10-19T17:07:39.925Z,34.10
2018-10-19T17:10:06.211Z,34.97
2018-10-19T17:12:32.568Z,33.37
2018-10-19T17:14:59.851Z,36.33
2018-10-19T17:17:26.954Z,35.97
2018-10-19T17:19:53.318Z,35.37
2018-10-19T17:31:11.191Z,41.60
2018-10-19T17:33:43.601Z,46.80
2018-10-19T17:36:16.099Z,45.33
2018-10-19T17:38:48.470Z,41.13
2018-10-19T17:41:21.728Z,43.03
2018-10-19T17:43:54.325Z,43.17
2018-10-19T17:48:58.410Z,40.63
2018-10-19T17:51:37.308Z,40.70
2018-10-19T17:54:09.910Z,39.53
2018-10-19T17:56:42.344Z,38.30
2018-10-19T17:59:15.020Z,37.03
2018-10-19T18:01:47.431Z,47.23
2018-10-19T18:04:19.774Z,52.10
2018-10-19T18:06:52.559Z,41.70
2018-10-19T18:09:27.547Z,40.77
2018-10-19T18:11:54.747Z,39.67
2018-10-19T18:14:22.439Z,39.13
2018-10-19T18:16:48.838Z,38.33
2018-10-19T18:19:15.182Z,41.20
2018-10-19T18:21:42.000Z,38.70
2018-10-19T18:24:08.383Z,38.13
2018-10-19T18:26:34.717Z,36.50
2018-10-19T18:29:01.069Z,38.60
2018-10-19T18:31:28.606Z,35.87
2018-10-19T18:33:54.886Z,36.43
2018-10-19T18:36:21.225Z,37.93
2018-10-19T18:38:47.814Z,39.20
2018-10-19T18:41:15.523Z,36.67
2018-10-19T18:43:42.001Z,37.80
2018-10-19T18:46:08.395Z,38.97
2018-10-19T18:48:34.743Z,41.47
2018-10-19T18:51:01.346Z,39.77
2018-10-19T18:53:27.679Z,43.40
2018-10-19T18:55:56.012Z,42.57
2018-10-19T18:58:23.191Z,42.40
2018-10-19T19:00:49.488Z,42.00
2018-10-19T19:03:15.774Z,37.53
2018-10-19T19:05:42.886Z,39.57
2018-10-19T19:08:16.207Z,41.30
2018-10-19T19:10:42.843Z,42.87
2018-10-19T19:13:11.360Z,42.17
2018-10-19T19:15:40.307Z,37.80
2018-10-19T19:18:07.197Z,40.97
2018-10-19T19:20:36.361Z,37.67
2018-10-19T19:23:06.416Z,39.67
2018-10-19T19:25:49.456Z,38.30
2018-10-19T19:28:18.244Z,38.40
2018-10-19T19:30:47.278Z,38.53
2018-10-19T19:33:15.130Z,34.87
2018-10-19T19:35:45.237Z,38.20
2018-10-19T19:38:13.108Z,36.50
2018-10-19T19:40:45.779Z,35.20
2018-10-19T19:43:13.748Z,35.47
2018-10-19T19:45:40.901Z,37.10
2018-10-19T19:48:23.663Z,37.20
2018-10-19T19:50:52.140Z,35.47
2018-10-19T19:56:13.085Z,36.27
2018-10-19T19:58:42.553Z,40.30
2018-10-19T20:01:08.893Z,43.70
2018-10-19T20:03:35.215Z,39.13
2018-10-19T20:06:01.499Z,37.33
2018-10-19T20:08:28.823Z,33.93
2018-10-19T20:10:55.198Z,39.53
2018-10-19T20:13:21.530Z,38.87
2018-10-19T20:15:47.821Z,40.23
2018-10-19T20:18:14.202Z,36.10
2018-10-19T20:20:40.515Z,36.60
2018-10-19T20:23:06.880Z,36.53
2018-10-19T20:25:33.126Z,37.87
2018-10-19T20:28:10.379Z,38.77
2018-10-19T20:30:36.719Z,38.23
2018-10-19T20:33:03.079Z,37.60
2018-10-19T20:35:29.400Z,35.70
2018-10-19T20:37:56.015Z,39.07
2018-10-19T20:40:22.340Z,35.43
2018-10-19T20:42:48.656Z,40.03
2018-10-19T20:45:14.959Z,32.53
2018-10-19T20:47:41.236Z,35.70
2018-10-19T20:50:07.637Z,30.50
2018-10-19T20:52:33.870Z,33.43
2018-10-19T20:55:01.075Z,37.70
2018-10-19T20:57:27.405Z,35.17
2018-10-19T20:59:53.699Z,34.63
2018-10-19T21:02:20.943Z,34.13
2018-10-19T21:04:47.379Z,35.27
2018-10-19T21:07:13.787Z,35.60
2018-10-19T21:09:40.075Z,33.53
2018-10-19T21:12:06.564Z,37.47
2018-10-19T21:14:33.089Z,34.93
2018-10-19T21:17:00.134Z,32.77
2018-10-19T21:19:27.221Z,37.80
2018-10-19T21:21:53.518Z,33.30
2018-10-19T21:24:20.621Z,33.63
2018-10-19T21:26:46.948Z,33.63
2018-10-19T21:29:13.352Z,30.53
2018-10-19T21:31:39.515Z,33.70
2018-10-19T21:34:05.805Z,35.33
2018-10-19T21:36:32.140Z,33.87
2018-10-19T21:38:58.407Z,37.80
2018-10-19T21:41:25.059Z,38.77
2018-10-19T21:43:51.338Z,36.67
2018-10-19T21:46:17.609Z,35.80
2018-10-19T21:48:43.920Z,36.70
2018-10-19T21:51:10.216Z,34.67
2018-10-19T21:53:36.491Z,35.07
2018-10-19T21:56:02.824Z,32.43
2018-10-19T21:58:29.076Z,33.67
2018-10-19T22:00:56.309Z,33.93
2018-10-19T22:03:23.375Z,33.47
2018-10-19T22:05:49.634Z,35.13
2018-10-19T22:08:16.162Z,34.30
2018-10-19T22:10:42.722Z,34.47
2018-10-19T22:13:09.101Z,36.33
2018-10-19T22:15:35.379Z,39.70
2018-10-19T22:18:02.687Z,40.33
2018-10-19T22:20:29.054Z,33.83
2018-10-19T22:22:55.441Z,37.10
2018-10-19T22:25:21.830Z,36.70
2018-10-19T22:27:48.114Z,34.47
2018-10-19T22:30:14.398Z,34.27
2018-10-19T22:32:40.742Z,36.60
2018-10-19T22:35:07.175Z,33.27
2018-10-19T22:37:33.463Z,36.57
2018-10-19T22:39:59.785Z,34.60
2018-10-19T22:42:27.307Z,31.60
2018-10-19T22:44:54.360Z,36.37
2018-10-19T22:47:20.672Z,34.37
2018-10-19T22:49:47.084Z,35.30
2018-10-19T22:52:13.364Z,37.83
2018-10-19T22:54:39.637Z,37.07
2018-10-19T22:57:05.973Z,32.07
2018-10-19T22:59:32.241Z,33.27
2018-10-19T23:01:59.243Z,30.63
2018-10-19T23:04:25.579Z,35.50
2018-10-19T23:06:51.886Z,32.20
2018-10-19T23:09:18.223Z,33.37
2018-10-19T23:11:44.540Z,33.90
2018-10-19T23:14:10.831Z,33.77
2018-10-19T23:16:38.467Z,33.30
2018-10-19T23:19:07.433Z,32.33
2018-10-19T23:21:35.441Z,31.53
2018-10-19T23:24:03.275Z,35.07
2018-10-19T23:26:29.754Z,32.80
2018-10-19T23:28:56.282Z,33.93
2018-10-19T23:31:22.791Z,34.63
2018-10-19T23:33:49.047Z,34.83
2018-10-19T23:36:15.335Z,33.50
2018-10-19T23:38:41.699Z,32.17
2018-10-19T23:41:08.066Z,34.40
2018-10-19T23:43:35.141Z,34.00
2018-10-19T23:46:01.432Z,33.00
2018-10-19T23:48:27.713Z,32.83
2018-10-19T23:50:54.050Z,36.23
2018-10-19T23:53:20.342Z,34.97
2018-10-19T23:55:46.617Z,32.13
2018-10-19T23:58:12.988Z,34.60
