createdAt,value
2018-10-07T00:00:57.450Z,0.00
2018-10-07T00:02:18.441Z,0.00
2018-10-07T00:02:57.394Z,0.00
2018-10-07T00:03:57.380Z,0.00
2018-10-07T00:04:57.359Z,0.00
2018-10-07T00:05:57.333Z,0.00
2018-10-07T00:06:57.304Z,0.00
2018-10-07T00:08:18.288Z,0.00
2018-10-07T00:08:57.247Z,0.00
2018-10-07T00:09:57.229Z,0.00
2018-10-07T00:10:57.204Z,0.00
2018-10-07T00:11:57.171Z,0.00
2018-10-07T00:12:57.159Z,0.00
2018-10-07T00:14:18.137Z,0.00
2018-10-07T00:14:57.104Z,0.00
2018-10-07T00:15:57.080Z,0.00
2018-10-07T00:16:57.079Z,0.00
2018-10-07T00:17:57.033Z,0.00
2018-10-07T00:18:56.999Z,0.00
2018-10-07T00:20:17.979Z,0.00
2018-10-07T00:20:56.949Z,0.00
2018-10-07T00:21:56.924Z,0.00
2018-10-07T00:22:56.924Z,0.00
2018-10-07T00:23:56.878Z,0.00
2018-10-07T00:24:56.852Z,0.00
2018-10-07T00:26:17.838Z,0.00
2018-10-07T00:26:56.790Z,0.00
2018-10-07T00:27:56.784Z,0.00
2018-10-07T00:28:56.759Z,0.00
2018-10-07T00:29:56.712Z,0.00
2018-10-07T00:30:56.703Z,0.00
2018-10-07T00:32:17.682Z,0.00
2018-10-07T00:32:56.643Z,0.00
2018-10-07T00:33:56.631Z,0.00
2018-10-07T00:34:56.588Z,0.00
2018-10-07T00:35:56.570Z,0.00
2018-10-07T00:36:56.548Z,0.00
2018-10-07T00:38:17.528Z,0.00
2018-10-07T00:38:56.490Z,0.00
2018-10-07T00:39:56.480Z,0.00
2018-10-07T00:40:56.438Z,0.00
2018-10-07T00:41:56.418Z,0.00
2018-10-07T00:42:56.391Z,0.00
2018-10-07T00:44:17.368Z,0.00
2018-10-07T00:44:56.348Z,0.00
2018-10-07T00:45:56.315Z,0.00
2018-10-07T00:46:56.301Z,0.00
2018-10-07T00:47:56.271Z,0.00
2018-10-07T00:48:56.235Z,0.00
2018-10-07T00:50:17.215Z,0.00
2018-10-07T00:50:56.191Z,0.00
2018-10-07T00:51:56.156Z,0.00
2018-10-07T00:52:56.149Z,0.00
2018-10-07T00:53:56.107Z,0.00
2018-10-07T00:54:56.096Z,0.00
2018-10-07T00:56:17.066Z,0.00
2018-10-07T00:56:56.059Z,0.00
2018-10-07T00:57:56.020Z,0.00
2018-10-07T00:58:55.981Z,0.00
2018-10-07T00:59:55.960Z,0.00
2018-10-07T01:00:55.938Z,0.00
2018-10-07T01:02:16.902Z,0.00
2018-10-07T01:02:55.912Z,0.00
2018-10-07T01:03:55.859Z,0.00
2018-10-07T01:04:55.834Z,0.00
2018-10-07T01:05:55.825Z,0.00
2018-10-07T01:06:55.775Z,0.00
2018-10-07T01:08:16.760Z,0.00
2018-10-07T01:08:55.739Z,0.00
2018-10-07T01:09:55.707Z,0.00
2018-10-07T01:10:55.685Z,0.00
2018-10-07T01:11:55.676Z,0.00
2018-10-07T01:12:55.625Z,0.00
2018-10-07T01:14:16.605Z,0.00
2018-10-07T01:14:55.576Z,0.00
2018-10-07T01:15:55.547Z,0.00
2018-10-07T01:16:55.532Z,0.00
2018-10-07T01:17:55.517Z,0.00
2018-10-07T01:18:55.478Z,0.00
2018-10-07T01:20:16.450Z,0.00
2018-10-07T01:20:55.426Z,0.00
2018-10-07T01:21:55.402Z,0.00
2018-10-07T01:22:55.373Z,0.00
2018-10-07T01:23:55.350Z,0.00
2018-10-07T01:24:55.323Z,0.00
2018-10-07T01:26:16.287Z,0.00
2018-10-07T01:26:55.278Z,0.00
2018-10-07T01:27:55.240Z,0.00
2018-10-07T01:28:55.226Z,0.00
2018-10-07T01:29:55.194Z,0.00
2018-10-07T01:30:55.169Z,0.00
2018-10-07T01:32:16.149Z,0.00
2018-10-07T01:32:55.113Z,0.00
2018-10-07T01:33:55.091Z,0.00
2018-10-07T01:34:55.076Z,0.00
2018-10-07T01:35:55.045Z,0.00
2018-10-07T01:36:55.033Z,0.00
2018-10-07T01:38:15.997Z,0.00
2018-10-07T01:38:54.957Z,0.00
2018-10-07T01:39:54.957Z,0.00
2018-10-07T01:40:55.782Z,0.00
2018-10-07T01:41:54.885Z,0.00
2018-10-07T01:42:54.859Z,0.00
2018-10-07T01:44:15.838Z,0.00
2018-10-07T01:44:54.814Z,0.00
2018-10-07T01:45:54.812Z,0.00
2018-10-07T01:46:54.767Z,0.00
2018-10-07T01:47:54.738Z,0.00
2018-10-07T01:48:54.722Z,0.00
2018-10-07T01:50:15.677Z,0.00
2018-10-07T01:50:54.668Z,0.00
2018-10-07T01:51:54.640Z,0.00
2018-10-07T01:52:54.618Z,0.00
2018-10-07T01:53:54.583Z,0.00
2018-10-07T01:54:54.570Z,0.00
2018-10-07T01:56:15.526Z,0.00
2018-10-07T01:56:54.510Z,0.00
2018-10-07T01:57:54.486Z,0.00
2018-10-07T01:58:54.444Z,0.00
2018-10-07T01:59:54.426Z,0.00
2018-10-07T02:00:54.404Z,0.00
2018-10-07T02:02:15.373Z,0.00
2018-10-07T02:02:54.364Z,0.00
2018-10-07T02:03:54.330Z,0.00
2018-10-07T02:04:54.361Z,0.00
2018-10-07T02:05:54.287Z,0.00
2018-10-07T02:06:54.245Z,0.00
2018-10-07T02:08:15.229Z,0.00
2018-10-07T02:08:54.200Z,0.00
2018-10-07T02:09:54.166Z,0.00
2018-10-07T02:10:54.149Z,0.00
2018-10-07T02:11:54.113Z,0.00
2018-10-07T02:12:54.232Z,0.00
2018-10-07T02:14:15.063Z,0.00
2018-10-07T02:14:54.053Z,0.00
2018-10-07T02:15:54.011Z,0.00
2018-10-07T02:16:54.025Z,0.00
2018-10-07T02:17:53.975Z,0.00
2018-10-07T02:18:53.934Z,0.00
2018-10-07T02:20:14.953Z,0.00
2018-10-07T02:20:53.886Z,0.00
2018-10-07T02:21:53.857Z,0.00
2018-10-07T02:22:53.855Z,0.00
2018-10-07T02:23:53.806Z,0.00
2018-10-07T02:24:53.798Z,0.00
2018-10-07T02:26:14.758Z,0.00
2018-10-07T02:26:53.739Z,0.00
2018-10-07T02:27:53.707Z,0.00
2018-10-07T02:28:53.700Z,0.00
2018-10-07T02:29:53.666Z,0.00
2018-10-07T02:30:53.624Z,0.00
2018-10-07T02:32:14.614Z,0.00
2018-10-07T02:32:53.585Z,0.00
2018-10-07T02:33:53.550Z,0.00
2018-10-07T02:34:53.538Z,0.00
2018-10-07T02:35:53.509Z,0.00
2018-10-07T02:36:53.474Z,0.00
2018-10-07T02:38:14.464Z,0.00
2018-10-07T02:38:53.421Z,0.00
2018-10-07T02:39:53.401Z,0.00
2018-10-07T02:40:53.377Z,0.00
2018-10-07T02:41:53.346Z,0.00
2018-10-07T02:42:53.331Z,0.00
2018-10-07T02:44:14.294Z,0.00
2018-10-07T02:44:53.275Z,0.00
2018-10-07T02:45:53.247Z,0.00
2018-10-07T02:46:53.224Z,0.00
2018-10-07T02:47:53.191Z,0.00
2018-10-07T02:48:53.181Z,0.00
2018-10-07T02:50:14.145Z,0.00
2018-10-07T02:50:53.123Z,0.00
2018-10-07T02:51:53.102Z,0.00
2018-10-07T02:52:53.067Z,0.00
2018-10-07T02:53:53.040Z,0.00
2018-10-07T02:54:53.021Z,0.00
2018-10-07T02:56:13.981Z,0.00
2018-10-07T02:56:52.976Z,0.00
2018-10-07T02:57:52.946Z,0.00
2018-10-07T02:58:52.925Z,0.00
2018-10-07T02:59:52.884Z,0.00
2018-10-07T03:00:52.857Z,0.00
2018-10-07T03:02:13.843Z,0.00
2018-10-07T03:02:52.828Z,0.00
2018-10-07T03:03:52.795Z,0.00
2018-10-07T03:04:52.753Z,0.00
2018-10-07T03:05:52.736Z,0.00
2018-10-07T03:06:52.706Z,0.00
2018-10-07T03:08:13.678Z,0.00
2018-10-07T03:08:52.685Z,0.00
2018-10-07T03:09:52.637Z,0.00
2018-10-07T03:10:52.601Z,0.00
2018-10-07T03:11:52.587Z,0.00
2018-10-07T03:12:52.576Z,0.00
2018-10-07T03:14:13.521Z,0.00
2018-10-07T03:14:52.507Z,0.00
2018-10-07T03:15:52.470Z,0.00
2018-10-07T03:16:52.451Z,0.00
2018-10-07T03:17:52.425Z,0.00
2018-10-07T03:18:52.404Z,0.00
2018-10-07T03:20:13.378Z,0.00
2018-10-07T03:20:52.360Z,0.00
2018-10-07T03:21:52.328Z,0.00
2018-10-07T03:22:52.287Z,0.00
2018-10-07T03:23:52.268Z,0.00
2018-10-07T03:24:52.250Z,0.00
2018-10-07T03:26:13.212Z,0.00
2018-10-07T03:26:52.190Z,0.00
2018-10-07T03:27:52.163Z,0.00
2018-10-07T03:28:52.152Z,0.00
2018-10-07T03:29:52.114Z,0.00
2018-10-07T03:30:52.096Z,0.00
2018-10-07T03:32:13.064Z,0.00
2018-10-07T03:32:52.034Z,0.00
2018-10-07T03:33:52.013Z,0.00
2018-10-07T03:34:51.990Z,0.00
2018-10-07T03:35:51.971Z,0.00
2018-10-07T03:36:51.928Z,0.00
2018-10-07T03:38:12.911Z,0.00
2018-10-07T03:38:51.882Z,0.00
2018-10-07T03:39:51.850Z,0.00
2018-10-07T03:40:51.839Z,0.00
2018-10-07T03:41:51.805Z,0.00
2018-10-07T03:42:51.771Z,0.00
2018-10-07T03:44:12.761Z,0.00
2018-10-07T03:44:51.777Z,0.00
2018-10-07T03:45:51.719Z,0.00
2018-10-07T03:46:51.683Z,0.00
2018-10-07T03:47:51.646Z,0.00
2018-10-07T03:48:51.627Z,0.00
2018-10-07T03:50:12.591Z,0.00
2018-10-07T03:50:51.579Z,0.00
2018-10-07T03:51:51.547Z,0.00
2018-10-07T03:52:51.533Z,0.00
2018-10-07T03:53:51.500Z,0.00
2018-10-07T03:54:51.497Z,0.00
2018-10-07T03:56:12.448Z,0.00
2018-10-07T03:56:51.413Z,0.00
2018-10-07T03:57:51.402Z,0.00
2018-10-07T03:58:51.355Z,0.00
2018-10-07T03:59:51.339Z,0.00
2018-10-07T04:00:51.314Z,0.00
2018-10-07T04:02:12.283Z,0.00
2018-10-07T04:02:51.271Z,0.00
2018-10-07T04:03:51.254Z,0.00
2018-10-07T04:04:51.205Z,0.00
2018-10-07T04:05:51.172Z,0.00
2018-10-07T04:06:51.171Z,0.00
2018-10-07T04:08:12.130Z,0.00
2018-10-07T04:08:51.102Z,0.00
2018-10-07T04:09:51.087Z,0.00
2018-10-07T04:10:51.039Z,0.00
2018-10-07T04:11:51.021Z,0.00
2018-10-07T04:12:50.998Z,0.00
2018-10-07T04:14:11.972Z,0.00
2018-10-07T04:14:50.947Z,0.00
2018-10-07T04:15:50.917Z,0.00
2018-10-07T04:16:50.900Z,0.00
2018-10-07T04:17:50.866Z,0.00
2018-10-07T04:18:50.841Z,0.00
2018-10-07T04:20:11.861Z,0.00
2018-10-07T04:20:50.781Z,0.00
2018-10-07T04:21:50.772Z,0.00
2018-10-07T04:22:50.731Z,0.00
2018-10-07T04:23:50.717Z,0.00
2018-10-07T04:24:50.678Z,0.00
2018-10-07T04:26:11.647Z,0.00
2018-10-07T04:26:50.638Z,0.00
2018-10-07T04:27:50.601Z,0.00
2018-10-07T04:28:50.587Z,0.00
2018-10-07T04:29:50.557Z,0.00
2018-10-07T04:30:50.521Z,0.00
2018-10-07T04:32:11.528Z,0.00
2018-10-07T04:32:50.474Z,0.00
2018-10-07T04:33:50.454Z,0.00
2018-10-07T04:34:50.421Z,0.00
2018-10-07T04:35:50.397Z,0.00
2018-10-07T04:36:50.372Z,0.00
2018-10-07T04:38:11.349Z,0.00
2018-10-07T04:38:50.323Z,0.00
2018-10-07T04:39:50.332Z,0.00
2018-10-07T04:40:50.289Z,0.00
2018-10-07T04:41:50.238Z,0.00
2018-10-07T04:42:50.214Z,0.00
2018-10-07T04:44:11.205Z,0.00
2018-10-07T04:44:50.184Z,0.00
2018-10-07T04:45:50.161Z,0.00
2018-10-07T04:46:50.111Z,0.00
2018-10-07T04:47:50.082Z,0.00
2018-10-07T04:48:50.067Z,0.00
2018-10-07T04:50:11.050Z,0.00
2018-10-07T04:50:50.013Z,0.00
2018-10-07T04:51:50.111Z,0.00
2018-10-07T04:52:49.962Z,0.00
2018-10-07T04:53:49.946Z,0.00
2018-10-07T04:54:49.928Z,0.00
2018-10-07T04:56:11.023Z,0.00
2018-10-07T04:56:49.867Z,0.00
2018-10-07T04:57:50.018Z,0.00
2018-10-07T04:58:49.900Z,0.00
2018-10-07T04:59:49.856Z,0.00
2018-10-07T05:00:49.753Z,0.00
2018-10-07T05:02:10.740Z,0.00
2018-10-07T05:02:49.694Z,0.00
2018-10-07T05:03:49.666Z,0.00
2018-10-07T05:04:49.666Z,0.00
2018-10-07T05:05:49.651Z,0.00
2018-10-07T05:06:49.613Z,0.00
2018-10-07T05:08:10.576Z,0.00
2018-10-07T05:08:49.579Z,0.00
2018-10-07T05:09:49.513Z,0.00
2018-10-07T05:10:49.505Z,0.00
2018-10-07T05:11:49.460Z,0.00
2018-10-07T05:12:49.441Z,0.00
2018-10-07T05:14:10.404Z,0.00
2018-10-07T05:14:49.377Z,0.00
2018-10-07T05:15:49.364Z,0.00
2018-10-07T05:16:49.320Z,0.00
2018-10-07T05:17:49.305Z,0.00
2018-10-07T05:18:49.278Z,0.00
2018-10-07T05:20:10.237Z,0.00
2018-10-07T05:20:49.282Z,0.00
2018-10-07T05:21:49.181Z,0.00
2018-10-07T05:22:49.179Z,0.00
2018-10-07T05:23:49.153Z,0.00
2018-10-07T05:24:49.097Z,0.00
2018-10-07T05:26:10.086Z,0.00
2018-10-07T05:26:49.055Z,0.00
2018-10-07T05:27:49.025Z,0.00
2018-10-07T05:28:48.999Z,0.00
2018-10-07T05:29:48.991Z,0.00
2018-10-07T05:30:48.966Z,0.00
2018-10-07T05:32:09.924Z,0.00
2018-10-07T05:32:48.919Z,0.00
2018-10-07T05:33:48.885Z,0.00
2018-10-07T05:34:48.837Z,0.00
2018-10-07T05:35:48.821Z,0.00
2018-10-07T05:36:48.779Z,0.00
2018-10-07T05:38:09.766Z,0.00
2018-10-07T05:38:48.735Z,0.00
2018-10-07T05:39:48.699Z,0.00
2018-10-07T05:40:48.678Z,0.00
2018-10-07T05:41:48.673Z,0.00
2018-10-07T05:42:48.627Z,0.00
2018-10-07T05:44:09.659Z,0.00
2018-10-07T05:44:48.636Z,0.00
2018-10-07T05:45:48.554Z,0.00
2018-10-07T05:46:48.518Z,0.00
2018-10-07T05:47:48.513Z,0.00
2018-10-07T05:48:48.460Z,0.00
2018-10-07T05:50:09.446Z,0.00
2018-10-07T05:50:48.416Z,0.00
2018-10-07T05:51:48.392Z,0.00
2018-10-07T05:52:48.363Z,0.00
2018-10-07T05:53:48.343Z,0.00
2018-10-07T05:54:48.309Z,0.00
2018-10-07T05:56:09.323Z,0.00
2018-10-07T05:56:48.255Z,0.00
2018-10-07T05:57:48.239Z,0.00
2018-10-07T05:58:48.196Z,0.00
2018-10-07T05:59:48.187Z,0.00
2018-10-07T06:00:48.144Z,0.00
2018-10-07T06:02:09.203Z,0.00
2018-10-07T06:02:48.102Z,0.00
2018-10-07T06:03:48.080Z,0.00
2018-10-07T06:04:48.048Z,0.00
2018-10-07T06:05:48.016Z,0.00
2018-10-07T06:06:47.999Z,0.00
2018-10-07T06:08:08.966Z,5.63
2018-10-07T06:08:47.944Z,5.63
2018-10-07T06:09:47.932Z,5.63
2018-10-07T06:10:47.891Z,5.63
2018-10-07T06:11:47.855Z,5.63
2018-10-07T06:12:47.856Z,5.63
2018-10-07T06:14:08.797Z,5.63
2018-10-07T06:14:47.856Z,5.63
2018-10-07T06:15:47.760Z,5.63
2018-10-07T06:16:47.735Z,5.63
2018-10-07T06:17:47.708Z,5.63
2018-10-07T06:18:47.688Z,5.63
2018-10-07T06:20:08.652Z,11.25
2018-10-07T06:20:47.623Z,11.25
2018-10-07T06:21:47.610Z,5.63
2018-10-07T06:22:47.588Z,5.63
2018-10-07T06:23:47.533Z,11.25
2018-10-07T06:24:47.530Z,5.63
2018-10-07T06:26:08.498Z,5.63
2018-10-07T06:26:47.465Z,5.63
2018-10-07T06:27:47.460Z,5.63
2018-10-07T06:28:47.405Z,5.63
2018-10-07T06:29:47.437Z,5.63
2018-10-07T06:30:47.371Z,5.63
2018-10-07T06:32:08.428Z,5.63
2018-10-07T06:32:47.310Z,5.63
2018-10-07T06:33:47.279Z,5.63
2018-10-07T06:34:47.261Z,11.25
2018-10-07T06:35:47.228Z,11.25
2018-10-07T06:36:47.199Z,11.25
2018-10-07T06:38:08.169Z,5.63
2018-10-07T06:38:47.280Z,5.63
2018-10-07T06:39:47.169Z,5.63
2018-10-07T06:40:47.096Z,5.63
2018-10-07T06:41:47.087Z,5.63
2018-10-07T06:42:47.047Z,5.63
2018-10-07T06:44:08.191Z,5.63
2018-10-07T06:44:46.988Z,5.63
2018-10-07T06:45:46.977Z,11.25
2018-10-07T06:46:46.941Z,11.25
2018-10-07T06:47:46.909Z,11.25
2018-10-07T06:48:46.879Z,11.25
2018-10-07T06:50:07.864Z,11.25
2018-10-07T06:50:46.825Z,11.25
2018-10-07T06:51:46.827Z,11.25
2018-10-07T06:52:46.780Z,11.25
2018-10-07T06:53:46.749Z,16.88
2018-10-07T06:54:46.735Z,16.88
2018-10-07T06:56:07.689Z,11.25
2018-10-07T06:56:46.676Z,11.25
2018-10-07T06:57:46.649Z,11.25
2018-10-07T06:58:46.610Z,11.25
2018-10-07T06:59:46.600Z,11.25
2018-10-07T07:00:46.555Z,11.25
2018-10-07T07:02:07.534Z,11.25
2018-10-07T07:02:46.517Z,11.25
2018-10-07T07:03:46.497Z,16.88
2018-10-07T07:04:46.460Z,16.88
2018-10-07T07:05:46.433Z,33.75
2018-10-07T07:06:46.402Z,45.00
2018-10-07T07:08:07.374Z,45.00
2018-10-07T07:08:46.390Z,39.38
2018-10-07T07:09:46.327Z,39.38
2018-10-07T07:10:46.314Z,33.75
2018-10-07T07:11:46.280Z,33.75
2018-10-07T07:12:46.244Z,33.75
2018-10-07T07:14:07.223Z,33.75
2018-10-07T07:14:46.199Z,33.75
2018-10-07T07:15:46.163Z,33.75
2018-10-07T07:16:46.159Z,33.75
2018-10-07T07:17:46.117Z,33.75
2018-10-07T07:18:46.085Z,28.13
2018-10-07T07:20:07.096Z,28.13
2018-10-07T07:20:46.045Z,28.13
2018-10-07T07:21:46.014Z,28.13
2018-10-07T07:22:46.094Z,33.75
2018-10-07T07:23:45.970Z,39.38
2018-10-07T07:24:45.920Z,33.75
2018-10-07T07:26:06.902Z,39.38
2018-10-07T07:26:45.881Z,39.38
2018-10-07T07:27:45.856Z,39.38
2018-10-07T07:28:45.835Z,45.00
2018-10-07T07:29:45.805Z,39.38
2018-10-07T07:30:45.771Z,50.63
2018-10-07T07:32:06.740Z,45.00
2018-10-07T07:32:45.726Z,50.63
2018-10-07T07:33:45.696Z,45.00
2018-10-07T07:34:45.654Z,50.63
2018-10-07T07:35:45.633Z,50.63
2018-10-07T07:36:45.621Z,50.63
2018-10-07T07:38:06.580Z,45.00
2018-10-07T07:38:45.564Z,45.00
2018-10-07T07:39:45.532Z,33.75
2018-10-07T07:40:45.504Z,39.38
2018-10-07T07:41:45.485Z,45.00
2018-10-07T07:42:45.444Z,45.00
2018-10-07T07:44:06.492Z,56.25
2018-10-07T07:44:45.400Z,67.50
2018-10-07T07:45:45.562Z,67.50
2018-10-07T07:46:45.353Z,67.50
2018-10-07T07:47:45.319Z,56.25
2018-10-07T07:48:45.291Z,56.25
2018-10-07T07:50:06.268Z,56.25
2018-10-07T07:50:45.264Z,56.25
2018-10-07T07:51:45.221Z,56.25
2018-10-07T07:52:45.200Z,56.25
2018-10-07T07:53:45.190Z,56.25
2018-10-07T07:54:45.143Z,67.50
2018-10-07T07:56:06.114Z,61.88
2018-10-07T07:56:45.101Z,67.50
2018-10-07T07:57:45.057Z,73.13
2018-10-07T07:58:45.038Z,84.38
2018-10-07T07:59:44.997Z,84.38
2018-10-07T08:00:44.987Z,90.00
2018-10-07T08:02:05.957Z,90.00
2018-10-07T08:02:44.944Z,84.38
2018-10-07T08:03:44.900Z,78.75
2018-10-07T08:04:44.865Z,78.75
2018-10-07T08:05:44.860Z,73.13
2018-10-07T08:06:44.821Z,73.13
2018-10-07T08:08:05.791Z,73.13
2018-10-07T08:08:44.841Z,73.13
2018-10-07T08:09:44.742Z,73.13
2018-10-07T08:10:44.712Z,73.13
2018-10-07T08:11:44.711Z,73.13
2018-10-07T08:12:44.662Z,73.13
2018-10-07T08:14:05.642Z,67.50
2018-10-07T08:14:44.613Z,84.38
2018-10-07T08:15:44.591Z,78.75
2018-10-07T08:16:44.554Z,78.75
2018-10-07T08:17:44.566Z,90.00
2018-10-07T08:18:44.501Z,67.50
2018-10-07T08:20:05.478Z,67.50
2018-10-07T08:20:44.459Z,73.13
2018-10-07T08:21:44.425Z,73.13
2018-10-07T08:22:44.406Z,84.38
2018-10-07T08:23:44.370Z,67.50
2018-10-07T08:24:44.357Z,67.50
2018-10-07T08:26:05.320Z,67.50
2018-10-07T08:26:44.301Z,73.13
2018-10-07T08:27:44.267Z,67.50
2018-10-07T08:28:44.243Z,78.75
2018-10-07T08:29:44.296Z,61.88
2018-10-07T08:30:44.203Z,67.50
2018-10-07T08:32:05.159Z,90.00
2018-10-07T08:32:44.150Z,61.88
2018-10-07T08:33:44.119Z,61.88
2018-10-07T08:34:44.080Z,56.25
2018-10-07T08:35:44.059Z,56.25
2018-10-07T08:36:44.027Z,56.25
2018-10-07T08:38:05.003Z,56.25
2018-10-07T08:38:43.986Z,56.25
2018-10-07T08:39:43.949Z,56.25
2018-10-07T08:40:43.933Z,56.25
2018-10-07T08:41:43.896Z,56.25
2018-10-07T08:42:43.893Z,56.25
2018-10-07T08:44:04.848Z,50.63
2018-10-07T08:44:43.831Z,50.63
2018-10-07T08:45:43.805Z,50.63
2018-10-07T08:46:43.762Z,50.63
2018-10-07T08:47:43.760Z,50.63
2018-10-07T08:48:43.721Z,50.63
2018-10-07T08:50:04.695Z,50.63
2018-10-07T08:50:43.673Z,45.00
2018-10-07T08:51:43.641Z,45.00
2018-10-07T08:52:43.614Z,45.00
2018-10-07T08:53:43.589Z,50.63
2018-10-07T08:54:43.562Z,50.63
2018-10-07T08:56:04.621Z,45.00
2018-10-07T08:56:43.514Z,45.00
2018-10-07T08:57:43.480Z,45.00
2018-10-07T08:58:43.456Z,45.00
2018-10-07T08:59:43.437Z,45.00
2018-10-07T09:00:43.412Z,45.00
2018-10-07T09:02:04.385Z,45.00
2018-10-07T09:02:43.376Z,45.00
2018-10-07T09:03:43.327Z,45.00
2018-10-07T09:04:43.302Z,45.00
2018-10-07T09:05:43.278Z,45.00
2018-10-07T09:06:43.247Z,45.00
2018-10-07T09:08:04.219Z,45.00
2018-10-07T09:08:43.211Z,45.00
2018-10-07T09:09:43.165Z,50.63
2018-10-07T09:10:43.142Z,50.63
2018-10-07T09:11:43.126Z,50.63
2018-10-07T09:12:43.081Z,50.63
2018-10-07T09:14:04.065Z,50.63
2018-10-07T09:14:43.117Z,50.63
2018-10-07T09:15:43.006Z,50.63
2018-10-07T09:16:42.994Z,50.63
2018-10-07T09:17:42.965Z,50.63
2018-10-07T09:18:42.928Z,50.63
2018-10-07T09:20:03.905Z,50.63
2018-10-07T09:20:42.875Z,50.63
2018-10-07T09:21:43.435Z,50.63
2018-10-07T09:22:42.827Z,50.63
2018-10-07T09:23:42.800Z,50.63
2018-10-07T09:24:42.772Z,56.25
2018-10-07T09:26:03.738Z,50.63
2018-10-07T09:26:42.741Z,50.63
2018-10-07T09:27:42.691Z,50.63
2018-10-07T09:28:42.674Z,50.63
2018-10-07T09:29:42.642Z,50.63
2018-10-07T09:30:42.621Z,50.63
2018-10-07T09:32:03.605Z,50.63
2018-10-07T09:32:42.606Z,50.63
2018-10-07T09:33:42.542Z,50.63
2018-10-07T09:34:42.531Z,50.63
2018-10-07T09:35:42.475Z,50.63
2018-10-07T09:36:42.577Z,50.63
2018-10-07T09:38:03.432Z,50.63
2018-10-07T09:38:42.398Z,50.63
2018-10-07T09:39:42.397Z,50.63
2018-10-07T09:40:42.345Z,50.63
2018-10-07T09:41:42.324Z,50.63
2018-10-07T09:42:42.307Z,50.63
2018-10-07T09:44:03.293Z,50.63
2018-10-07T09:44:42.250Z,50.63
2018-10-07T09:45:42.215Z,50.63
2018-10-07T09:46:42.207Z,50.63
2018-10-07T09:47:42.159Z,50.63
2018-10-07T09:48:42.149Z,50.63
2018-10-07T09:50:03.115Z,50.63
2018-10-07T09:50:42.091Z,50.63
2018-10-07T09:51:42.060Z,50.63
2018-10-07T09:52:42.040Z,50.63
2018-10-07T09:53:42.003Z,50.63
2018-10-07T09:54:41.983Z,50.63
2018-10-07T09:56:02.949Z,50.63
2018-10-07T09:56:41.937Z,50.63
2018-10-07T09:57:41.905Z,56.25
2018-10-07T09:58:41.877Z,56.25
2018-10-07T09:59:41.844Z,56.25
2018-10-07T10:00:41.832Z,61.88
2018-10-07T10:02:02.794Z,61.88
2018-10-07T10:02:41.773Z,61.88
2018-10-07T10:03:41.757Z,61.88
2018-10-07T10:04:41.790Z,61.88
2018-10-07T10:05:41.691Z,67.50
2018-10-07T10:06:41.672Z,67.50
2018-10-07T10:08:02.641Z,67.50
2018-10-07T10:08:41.622Z,67.50
2018-10-07T10:09:41.595Z,61.88
2018-10-07T10:10:41.590Z,61.88
2018-10-07T10:11:41.545Z,56.25
2018-10-07T10:12:41.511Z,56.25
2018-10-07T10:14:02.569Z,50.63
2018-10-07T10:14:41.462Z,50.63
2018-10-07T10:15:41.436Z,50.63
2018-10-07T10:16:41.399Z,50.63
2018-10-07T10:17:41.445Z,50.63
2018-10-07T10:18:41.352Z,50.63
2018-10-07T10:20:02.429Z,50.63
2018-10-07T10:20:41.309Z,50.63
2018-10-07T10:21:41.282Z,50.63
2018-10-07T10:22:41.251Z,50.63
2018-10-07T10:23:41.231Z,50.63
2018-10-07T10:24:41.192Z,50.63
2018-10-07T10:26:02.156Z,50.63
2018-10-07T10:26:41.151Z,56.25
2018-10-07T10:27:41.107Z,61.88
2018-10-07T10:28:41.102Z,61.88
2018-10-07T10:29:41.051Z,67.50
2018-10-07T10:30:41.044Z,73.13
2018-10-07T10:32:02.882Z,78.75
2018-10-07T10:32:41.000Z,84.38
2018-10-07T10:33:40.967Z,90.00
2018-10-07T10:34:40.923Z,90.00
2018-10-07T10:35:40.912Z,95.63
2018-10-07T10:36:40.906Z,90.00
2018-10-07T10:38:01.852Z,84.38
2018-10-07T10:38:40.823Z,78.75
2018-10-07T10:39:40.887Z,73.13
2018-10-07T10:40:40.782Z,73.13
2018-10-07T10:41:40.747Z,73.13
2018-10-07T10:42:40.723Z,73.13
2018-10-07T10:44:01.706Z,73.13
2018-10-07T10:44:40.671Z,67.50
2018-10-07T10:45:40.652Z,61.88
2018-10-07T10:46:40.612Z,56.25
2018-10-07T10:47:40.600Z,56.25
2018-10-07T10:48:40.709Z,50.63
2018-10-07T10:50:01.529Z,50.63
2018-10-07T10:50:40.520Z,50.63
2018-10-07T10:51:40.478Z,50.63
2018-10-07T10:52:40.466Z,50.63
2018-10-07T10:53:40.441Z,50.63
2018-10-07T10:54:40.400Z,50.63
2018-10-07T10:56:01.390Z,50.63
2018-10-07T10:56:40.357Z,50.63
2018-10-07T10:57:40.324Z,50.63
2018-10-07T10:58:40.311Z,50.63
2018-10-07T10:59:40.281Z,50.63
2018-10-07T11:00:40.255Z,50.63
2018-10-07T11:02:01.220Z,50.63
2018-10-07T11:02:40.215Z,50.63
2018-10-07T11:03:40.165Z,50.63
2018-10-07T11:04:40.246Z,50.63
2018-10-07T11:05:40.139Z,50.63
2018-10-07T11:06:40.085Z,50.63
2018-10-07T11:08:01.075Z,50.63
2018-10-07T11:08:40.053Z,50.63
2018-10-07T11:09:40.019Z,50.63
2018-10-07T11:10:39.991Z,50.63
2018-10-07T11:11:39.966Z,50.63
2018-10-07T11:12:39.944Z,50.63
2018-10-07T11:14:01.011Z,50.63
2018-10-07T11:14:39.907Z,50.63
2018-10-07T11:15:39.929Z,50.63
2018-10-07T11:16:39.837Z,50.63
2018-10-07T11:17:39.802Z,50.63
2018-10-07T11:18:39.782Z,50.63
2018-10-07T11:20:00.763Z,50.63
2018-10-07T11:20:39.723Z,50.63
2018-10-07T11:21:39.706Z,50.63
2018-10-07T11:22:39.965Z,50.63
2018-10-07T11:23:39.722Z,50.63
2018-10-07T11:24:39.631Z,50.63
2018-10-07T11:26:00.636Z,50.63
2018-10-07T11:26:39.574Z,50.63
2018-10-07T11:27:39.543Z,50.63
2018-10-07T11:28:39.519Z,50.63
2018-10-07T11:29:39.497Z,50.63
2018-10-07T11:30:39.474Z,50.63
2018-10-07T11:32:00.433Z,50.63
2018-10-07T11:32:39.421Z,50.63
2018-10-07T11:33:39.440Z,50.63
2018-10-07T11:34:39.402Z,56.25
2018-10-07T11:35:39.337Z,56.25
2018-10-07T11:36:39.371Z,50.63
2018-10-07T11:38:00.291Z,50.63
2018-10-07T11:38:39.251Z,50.63
2018-10-07T11:39:39.246Z,56.25
2018-10-07T11:40:39.242Z,61.88
2018-10-07T11:41:39.179Z,56.25
2018-10-07T11:42:39.168Z,56.25
2018-10-07T11:44:00.130Z,56.25
2018-10-07T11:44:39.100Z,56.25
2018-10-07T11:45:39.073Z,61.88
2018-10-07T11:46:39.041Z,73.13
2018-10-07T11:47:39.025Z,73.13
2018-10-07T11:48:38.989Z,61.88
2018-10-07T11:49:59.977Z,56.25
2018-10-07T11:50:38.943Z,56.25
2018-10-07T11:51:38.925Z,50.63
2018-10-07T11:52:38.928Z,50.63
2018-10-07T11:53:38.858Z,56.25
2018-10-07T11:54:38.865Z,50.63
2018-10-07T11:55:59.807Z,50.63
2018-10-07T11:56:38.795Z,50.63
2018-10-07T11:57:38.796Z,50.63
2018-10-07T11:58:38.737Z,50.63
2018-10-07T11:59:38.710Z,50.63
2018-10-07T12:00:38.685Z,50.63
2018-10-07T12:01:59.655Z,50.63
2018-10-07T12:02:38.676Z,50.63
2018-10-07T12:03:38.604Z,50.63
2018-10-07T12:04:38.575Z,50.63
2018-10-07T12:05:38.544Z,50.63
2018-10-07T12:06:38.537Z,50.63
2018-10-07T12:07:59.491Z,50.63
2018-10-07T12:08:38.519Z,50.63
2018-10-07T12:09:38.454Z,56.25
2018-10-07T12:10:38.419Z,50.63
2018-10-07T12:11:38.405Z,56.25
2018-10-07T12:12:38.361Z,56.25
2018-10-07T12:13:59.335Z,56.25
2018-10-07T12:14:38.330Z,56.25
2018-10-07T12:15:38.297Z,56.25
2018-10-07T12:16:38.263Z,56.25
2018-10-07T12:17:38.247Z,56.25
2018-10-07T12:18:38.208Z,56.25
2018-10-07T12:19:59.184Z,56.25
2018-10-07T12:20:38.165Z,56.25
2018-10-07T12:21:38.181Z,56.25
2018-10-07T12:22:38.109Z,56.25
2018-10-07T12:23:38.096Z,56.25
2018-10-07T12:24:38.050Z,56.25
2018-10-07T12:25:59.029Z,56.25
2018-10-07T12:26:38.006Z,56.25
2018-10-07T12:27:38.024Z,56.25
2018-10-07T12:28:37.973Z,56.25
2018-10-07T12:29:37.923Z,56.25
2018-10-07T12:30:37.907Z,56.25
2018-10-07T12:31:58.885Z,56.25
2018-10-07T12:32:37.851Z,56.25
2018-10-07T12:33:37.818Z,56.25
2018-10-07T12:34:37.829Z,56.25
2018-10-07T12:35:37.769Z,56.25
2018-10-07T12:36:37.751Z,56.25
2018-10-07T12:37:58.726Z,56.25
2018-10-07T12:38:37.692Z,56.25
2018-10-07T12:39:37.663Z,56.25
2018-10-07T12:40:37.652Z,56.25
2018-10-07T12:41:37.607Z,56.25
2018-10-07T12:42:37.613Z,56.25
2018-10-07T12:43:58.573Z,56.25
2018-10-07T12:44:37.536Z,56.25
2018-10-07T12:45:37.513Z,56.25
2018-10-07T12:46:37.476Z,56.25
2018-10-07T12:47:37.467Z,56.25
2018-10-07T12:48:37.424Z,56.25
2018-10-07T12:49:58.414Z,56.25
2018-10-07T12:50:37.381Z,56.25
2018-10-07T12:51:37.433Z,56.25
2018-10-07T12:52:37.328Z,56.25
2018-10-07T12:53:37.296Z,56.25
2018-10-07T12:54:37.394Z,61.88
2018-10-07T12:55:58.252Z,61.88
2018-10-07T12:56:37.229Z,61.88
2018-10-07T12:57:37.206Z,61.88
2018-10-07T12:58:37.163Z,61.88
2018-10-07T12:59:37.146Z,61.88
2018-10-07T13:00:37.123Z,61.88
2018-10-07T13:01:58.095Z,61.88
2018-10-07T13:02:37.067Z,61.88
2018-10-07T13:03:37.090Z,61.88
2018-10-07T13:04:37.019Z,61.88
2018-10-07T13:05:37.001Z,61.88