createdAt,value
2023-05-21T00:03:49.905Z,17.95
2023-05-21T00:08:51.921Z,19.14
2023-05-21T00:13:53.717Z,19.06
2023-05-21T00:18:57.853Z,17.37
2023-05-21T00:23:59.707Z,16.28
2023-05-21T00:29:01.501Z,15.57
2023-05-21T00:34:03.354Z,15.05
2023-05-21T00:39:05.444Z,15.56
2023-05-21T00:44:07.211Z,17.85
2023-05-21T00:49:10.832Z,18.95
2023-05-21T00:54:12.833Z,18.79
2023-05-21T00:59:16.424Z,17.13
2023-05-21T01:04:20.057Z,16.08
2023-05-21T01:09:22.127Z,15.34
2023-05-21T01:14:25.126Z,14.80
2023-05-21T01:19:28.118Z,15.29
2023-05-21T01:24:31.035Z,17.46
2023-05-21T01:29:33.845Z,18.63
2023-05-21T01:34:57.438Z,18.53
2023-05-21T01:40:16.024Z,16.77
2023-05-21T01:45:19.584Z,15.76
2023-05-21T01:50:24.615Z,15.09
2023-05-21T01:55:27.806Z,14.57
2023-05-21T02:00:31.998Z,15.15
2023-05-21T02:05:35.217Z,17.38
2023-05-21T02:10:37.350Z,18.63
2023-05-21T02:15:39.902Z,18.57
2023-05-21T02:20:45.157Z,16.90
2023-05-21T02:25:47.029Z,15.83
2023-05-21T02:30:49.144Z,15.11
2023-05-21T02:35:51.199Z,14.56
2023-05-21T02:40:53.118Z,15.02
2023-05-21T02:45:55.024Z,17.15
2023-05-21T02:50:57.744Z,18.39
2023-05-21T02:55:59.646Z,18.42
2023-05-21T03:01:01.544Z,16.84
2023-05-21T03:06:03.692Z,15.81
2023-05-21T03:11:05.589Z,15.15
2023-05-21T03:16:07.538Z,15.56
2023-05-21T03:21:09.422Z,17.66
2023-05-21T03:26:13.752Z,18.93
2023-05-21T03:31:15.632Z,18.91
2023-05-21T03:36:17.656Z,17.37
2023-05-21T03:41:20.944Z,16.46
2023-05-21T03:46:22.962Z,15.85
2023-05-21T03:51:25.201Z,15.35
2023-05-21T03:56:26.970Z,14.98
2023-05-21T04:01:29.049Z,15.56
2023-05-21T04:06:30.835Z,17.90
2023-05-21T04:11:33.130Z,19.47
2023-05-21T04:16:35.141Z,19.57
2023-05-21T04:21:37.303Z,18.19
2023-05-21T04:26:41.713Z,17.39
2023-05-21T04:31:44.227Z,16.86
2023-05-21T04:36:46.330Z,16.58
2023-05-21T04:41:50.426Z,16.47
2023-05-21T04:46:52.562Z,16.46
2023-05-21T04:51:54.787Z,16.51
2023-05-21T04:56:57.797Z,16.54
2023-05-21T05:02:00.124Z,16.66
2023-05-21T05:07:01.961Z,16.82
2023-05-21T05:12:04.762Z,16.93
2023-05-21T05:17:09.602Z,17.03
2023-05-21T05:22:13.431Z,17.22
2023-05-21T05:27:15.637Z,17.40
2023-05-21T05:32:17.489Z,17.57
2023-05-21T05:37:19.376Z,17.76
2023-05-21T05:42:21.245Z,17.96
2023-05-21T05:47:23.553Z,18.12
2023-05-21T05:52:25.418Z,18.24
2023-05-21T05:57:27.334Z,18.26
2023-05-21T06:02:29.266Z,18.34
2023-05-21T06:07:31.165Z,18.45
2023-05-21T06:12:33.329Z,18.66
2023-05-21T06:17:35.265Z,18.89
2023-05-21T06:22:37.699Z,19.06
2023-05-21T06:27:39.465Z,19.21
2023-05-21T06:32:42.478Z,19.36
2023-05-21T06:37:44.866Z,19.54
2023-05-21T06:42:46.846Z,19.77
2023-05-21T06:47:48.861Z,19.99
2023-05-21T06:52:51.059Z,20.29
2023-05-21T06:57:52.885Z,20.56
2023-05-21T07:02:54.826Z,20.79
2023-05-21T07:07:56.969Z,20.95
2023-05-21T07:12:58.826Z,21.24
2023-05-21T07:18:00.734Z,21.49
2023-05-21T07:23:02.897Z,21.72
2023-05-21T07:28:06.657Z,21.97
2023-05-21T07:33:08.882Z,22.23
2023-05-21T07:38:11.300Z,22.45
2023-05-21T07:43:13.374Z,22.66
2023-05-21T07:48:15.348Z,22.87
2023-05-21T07:53:17.224Z,23.08
2023-05-21T07:58:19.932Z,23.22
2023-05-21T08:03:22.603Z,23.42
2023-05-21T08:08:26.142Z,23.59
2023-05-21T08:13:28.050Z,23.70
2023-05-21T08:18:30.307Z,23.92
2023-05-21T08:23:32.293Z,24.07
2023-05-21T08:28:37.946Z,24.20
2023-05-21T08:33:39.942Z,24.45
2023-05-21T08:38:41.811Z,24.75
2023-05-21T08:43:50.174Z,24.99
2023-05-21T08:48:54.675Z,25.11
2023-05-21T08:53:59.414Z,25.22
2023-05-21T08:59:02.727Z,25.33
2023-05-21T09:04:19.539Z,25.46
2023-05-21T09:09:33.645Z,25.67
2023-05-21T09:14:38.406Z,25.99
2023-05-21T09:20:14.253Z,26.23
2023-05-21T09:25:20.835Z,26.54
2023-05-21T09:30:26.725Z,26.77
2023-05-21T09:35:43.765Z,26.82
2023-05-21T09:40:49.024Z,26.76
2023-05-21T09:45:56.553Z,26.73
2023-05-21T09:51:20.795Z,26.62
2023-05-21T09:56:31.793Z,26.66
2023-05-21T10:01:34.716Z,26.70
2023-05-21T10:06:48.761Z,26.76
2023-05-21T10:11:54.356Z,26.79
2023-05-21T10:16:56.882Z,26.62
2023-05-21T10:22:01.178Z,26.60
2023-05-21T10:27:04.191Z,26.72
2023-05-21T10:32:07.278Z,27.13
2023-05-21T10:37:10.169Z,27.13
2023-05-21T10:42:30.515Z,27.03
2023-05-21T10:48:12.108Z,27.08
2023-05-21T10:53:33.099Z,27.12
2023-05-21T10:58:46.143Z,27.41
2023-05-21T11:03:49.234Z,27.93
2023-05-21T11:08:55.725Z,28.54
2023-05-21T11:13:58.352Z,29.22
2023-05-21T11:19:01.682Z,29.36
2023-05-21T11:24:06.347Z,29.40
2023-05-21T11:29:09.094Z,29.35
2023-05-21T11:34:10.859Z,29.20
2023-05-21T11:39:21.605Z,29.37
2023-05-21T11:44:40.229Z,29.56
2023-05-21T11:49:42.294Z,29.85
2023-05-21T11:54:50.113Z,29.54
2023-05-21T11:59:52.502Z,29.23
2023-05-21T12:04:55.538Z,29.46
2023-05-21T12:09:58.453Z,29.67
2023-05-21T12:15:02.244Z,29.91
2023-05-21T12:20:07.869Z,30.57
2023-05-21T12:25:10.385Z,31.24
2023-05-21T12:30:13.427Z,31.47
2023-05-21T12:35:23.804Z,31.52
2023-05-21T12:40:39.610Z,31.78
2023-05-21T12:45:43.425Z,32.27
2023-05-21T12:50:45.378Z,32.63
2023-05-21T12:55:47.196Z,32.42
2023-05-21T13:00:49.231Z,31.90
2023-05-21T13:06:00.818Z,31.72
2023-05-21T13:11:03.754Z,31.79
2023-05-21T13:16:06.687Z,31.95
2023-05-21T13:21:08.623Z,32.20
2023-05-21T13:26:10.710Z,32.31
2023-05-21T13:31:14.660Z,32.18
2023-05-21T13:36:16.611Z,32.12
2023-05-21T13:41:18.605Z,32.46
2023-05-21T13:46:20.588Z,32.84
2023-05-21T13:51:37.573Z,33.40
2023-05-21T13:56:40.813Z,33.30
2023-05-21T14:01:44.965Z,33.13
2023-05-21T14:06:47.648Z,33.57
2023-05-21T14:11:49.615Z,33.47
2023-05-21T14:16:52.320Z,32.75
2023-05-21T14:21:54.305Z,32.74
2023-05-21T14:26:56.589Z,32.48
2023-05-21T14:31:58.602Z,32.54
2023-05-21T14:37:00.560Z,32.94
2023-05-21T14:42:04.748Z,32.85
2023-05-21T14:47:06.758Z,32.85
2023-05-21T14:52:08.630Z,33.29
2023-05-21T14:57:10.748Z,33.43
2023-05-21T15:02:13.010Z,33.40
2023-05-21T15:07:15.106Z,33.47
2023-05-21T15:12:17.669Z,33.60
2023-05-21T15:17:19.548Z,33.76
2023-05-21T15:22:21.620Z,33.65
2023-05-21T15:27:24.843Z,33.71
2023-05-21T15:32:26.738Z,33.80
2023-05-21T15:37:31.773Z,33.85
2023-05-21T15:42:33.652Z,33.72
2023-05-21T15:47:36.389Z,33.46
2023-05-21T15:52:38.225Z,33.15
2023-05-21T15:57:40.526Z,33.10
2023-05-21T16:02:42.630Z,32.49
2023-05-21T16:07:45.806Z,31.86
2023-05-21T16:12:47.716Z,31.48
2023-05-21T16:17:49.737Z,31.63
2023-05-21T16:22:51.850Z,31.94
2023-05-21T16:27:53.729Z,32.02
2023-05-21T16:32:55.761Z,31.61
2023-05-21T16:37:58.019Z,30.95
2023-05-21T16:43:01.884Z,30.29
2023-05-21T16:48:05.603Z,29.56
2023-05-21T16:53:09.281Z,28.94
2023-05-21T16:58:13.185Z,28.48
2023-05-21T17:03:15.679Z,28.59
2023-05-21T17:08:17.653Z,28.57
2023-05-21T17:13:22.841Z,28.13
2023-05-21T17:18:25.514Z,27.44
2023-05-21T17:23:27.289Z,26.81
2023-05-21T17:28:29.158Z,26.42
2023-05-21T17:33:30.942Z,26.16
2023-05-21T17:38:32.839Z,25.93
2023-05-21T17:43:34.819Z,25.84
2023-05-21T17:48:36.792Z,25.87
2023-05-21T17:53:40.804Z,25.80
2023-05-21T17:58:42.597Z,25.53
2023-05-21T18:03:44.594Z,25.16
2023-05-21T18:08:46.740Z,24.92
2023-05-21T18:13:49.978Z,24.69
2023-05-21T18:18:51.958Z,24.38
2023-05-21T18:23:54.646Z,24.09
2023-05-21T18:28:58.072Z,23.71
2023-05-21T18:34:00.029Z,23.45
2023-05-21T18:39:01.993Z,23.19
2023-05-21T18:44:05.614Z,22.93
2023-05-21T18:49:07.532Z,22.66
2023-05-21T18:54:09.375Z,22.40
2023-05-21T18:59:11.368Z,22.18
2023-05-21T19:04:13.338Z,21.94
2023-05-21T19:09:15.509Z,21.80
2023-05-21T19:14:17.434Z,21.63
2023-05-21T19:19:19.651Z,21.56
2023-05-21T19:24:21.679Z,21.55
2023-05-21T19:29:24.028Z,21.49
2023-05-21T19:34:26.925Z,21.30
2023-05-21T19:39:37.448Z,21.05
2023-05-21T19:44:42.698Z,20.77
2023-05-21T19:49:44.660Z,20.49
2023-05-21T19:54:46.542Z,20.26
2023-05-21T19:59:48.539Z,19.98
2023-05-21T20:04:51.015Z,19.73
2023-05-21T20:09:52.843Z,19.52
2023-05-21T20:14:56.412Z,19.30
2023-05-21T20:20:00.034Z,19.14
2023-05-21T20:25:03.656Z,18.98
2023-05-21T20:30:07.747Z,18.81
2023-05-21T20:35:09.750Z,18.63
2023-05-21T20:40:14.686Z,18.49
2023-05-21T20:45:16.984Z,18.38
2023-05-21T20:50:25.445Z,18.37
2023-05-21T20:55:27.294Z,18.33
2023-05-21T21:00:29.484Z,18.13
2023-05-21T21:05:31.361Z,17.95
2023-05-21T21:10:34.047Z,17.78
2023-05-21T21:15:36.261Z,17.67
2023-05-21T21:20:39.069Z,17.52
2023-05-21T21:25:41.221Z,17.42
2023-05-21T21:30:43.830Z,17.24
2023-05-21T21:35:46.212Z,17.00
2023-05-21T21:40:48.292Z,16.77
2023-05-21T21:45:51.044Z,16.34
2023-05-21T21:50:53.070Z,15.87
2023-05-21T21:55:55.476Z,15.62
2023-05-21T22:00:57.449Z,15.57
2023-05-21T22:06:00.547Z,15.54
2023-05-21T22:11:02.871Z,15.48
2023-05-21T22:16:05.558Z,15.43
2023-05-21T22:21:10.011Z,15.41
2023-05-21T22:26:12.768Z,15.38
2023-05-21T22:31:16.045Z,15.24
2023-05-21T22:36:17.973Z,15.10
2023-05-21T22:41:20.465Z,14.99
2023-05-21T22:46:22.475Z,14.93
2023-05-21T22:51:24.412Z,14.84
2023-05-21T22:56:26.945Z,14.69
2023-05-21T23:01:29.017Z,14.56
2023-05-21T23:06:31.388Z,14.45
2023-05-21T23:11:33.877Z,14.35
2023-05-21T23:16:35.892Z,14.24
2023-05-21T23:21:39.162Z,14.16
2023-05-21T23:26:41.139Z,13.99
2023-05-21T23:31:43.400Z,13.75
2023-05-21T23:36:45.403Z,13.48
2023-05-21T23:41:47.917Z,13.27
2023-05-21T23:46:50.187Z,13.17
2023-05-21T23:51:52.163Z,13.09
2023-05-21T23:56:54.071Z,12.98
