createdAt,value
2023-02-23T00:02:11.929Z,0.85
2023-02-23T00:12:19.256Z,1.77
2023-02-23T00:22:28.635Z,1.75
2023-02-23T00:32:35.944Z,1.00
2023-02-23T00:42:44.432Z,0.93
2023-02-23T00:52:51.443Z,0.60
2023-02-23T01:02:59.758Z,0.65
2023-02-23T01:13:06.863Z,0.80
2023-02-23T01:23:18.032Z,0.70
2023-02-23T01:33:27.228Z,0.60
2023-02-23T01:43:35.884Z,0.70
2023-02-23T01:53:47.750Z,0.90
2023-02-23T02:03:59.979Z,0.93
2023-02-23T02:14:13.925Z,0.80
2023-02-23T02:24:54.197Z,0.70
2023-02-23T02:35:54.919Z,0.70
2023-02-23T02:46:12.999Z,0.47
2023-02-23T02:56:22.640Z,0.60
2023-02-23T03:06:52.777Z,0.50
2023-02-23T03:17:24.551Z,0.60
2023-02-23T03:28:02.520Z,0.65
2023-02-23T03:38:30.660Z,0.60
2023-02-23T03:48:57.402Z,0.52
2023-02-23T03:59:25.190Z,0.50
2023-02-23T04:09:50.896Z,0.50
2023-02-23T04:19:59.511Z,0.50
2023-02-23T04:30:12.293Z,0.45
2023-02-23T04:40:20.073Z,0.55
2023-02-23T04:50:29.322Z,0.55
2023-02-23T05:00:40.344Z,0.70
2023-02-23T05:10:49.732Z,0.70
2023-02-23T05:20:56.703Z,0.60
2023-02-23T05:31:06.340Z,0.57
2023-02-23T05:41:15.559Z,0.60
2023-02-23T05:51:24.752Z,0.68
2023-02-23T06:01:31.845Z,0.60
2023-02-23T06:11:40.549Z,0.80
2023-02-23T06:21:47.745Z,0.70
2023-02-23T06:31:58.525Z,0.80
2023-02-23T06:42:07.552Z,0.60
2023-02-23T06:52:16.480Z,0.70
2023-02-23T07:02:23.596Z,0.60
2023-02-23T07:12:33.868Z,0.70
2023-02-23T07:22:40.830Z,0.60
2023-02-23T07:32:49.567Z,0.60
2023-02-23T07:42:56.534Z,0.65
2023-02-23T07:53:05.754Z,0.80
2023-02-23T08:03:12.512Z,0.55
2023-02-23T08:13:21.458Z,0.60
2023-02-23T08:23:28.716Z,0.70
2023-02-23T08:33:37.268Z,0.63
2023-02-23T08:43:44.843Z,0.70
2023-02-23T08:53:53.463Z,0.70
2023-02-23T09:04:00.809Z,0.80
2023-02-23T09:14:13.942Z,0.70
2023-02-23T09:24:22.457Z,0.70
2023-02-23T09:34:31.686Z,0.77
2023-02-23T09:44:53.325Z,0.68
2023-02-23T09:55:02.366Z,0.80
2023-02-23T10:05:13.712Z,0.90
2023-02-23T10:15:30.755Z,0.80
2023-02-23T10:25:41.164Z,0.90
2023-02-23T10:35:51.184Z,0.80
2023-02-23T10:45:58.874Z,0.80
2023-02-23T10:56:11.683Z,0.80
2023-02-23T11:06:40.913Z,0.80
2023-02-23T11:16:50.219Z,0.80
2023-02-23T11:27:01.224Z,0.70
2023-02-23T11:37:21.632Z,0.70
2023-02-23T11:47:29.500Z,0.80
2023-02-23T11:57:39.151Z,0.80
2023-02-23T12:07:53.962Z,0.75
2023-02-23T12:18:07.880Z,0.80
2023-02-23T12:28:22.946Z,0.90
2023-02-23T12:38:37.792Z,0.90
2023-02-23T12:48:54.008Z,0.80
2023-02-23T12:59:16.828Z,0.90
2023-02-23T13:09:41.775Z,0.90
2023-02-23T13:19:54.796Z,0.85
2023-02-23T13:30:02.817Z,1.30
2023-02-23T13:40:28.477Z,1.30
2023-02-23T13:50:46.252Z,1.20
2023-02-23T14:01:14.492Z,1.30
2023-02-23T14:11:48.448Z,1.15
2023-02-23T14:22:03.412Z,1.85
2023-02-23T14:32:33.317Z,1.65
2023-02-23T14:42:43.204Z,1.83
2023-02-23T14:52:51.264Z,2.47
2023-02-23T15:03:04.999Z,2.38
2023-02-23T15:13:14.767Z,2.25
2023-02-23T15:23:24.252Z,1.98
2023-02-23T15:33:34.167Z,2.08
2023-02-23T15:43:44.623Z,1.65
2023-02-23T15:53:52.438Z,1.60
2023-02-23T16:04:04.863Z,1.35
2023-02-23T16:14:20.837Z,1.20
2023-02-23T16:24:32.240Z,1.30
2023-02-23T16:34:48.008Z,1.02
2023-02-23T16:44:56.913Z,1.30
2023-02-23T16:55:07.665Z,1.08
2023-02-23T17:05:19.794Z,1.00
2023-02-23T17:15:31.207Z,1.00
2023-02-23T17:25:39.824Z,0.90
2023-02-23T17:35:46.942Z,0.95
2023-02-23T17:45:57.119Z,0.88
2023-02-23T17:56:04.391Z,0.77
2023-02-23T18:06:14.795Z,0.73
2023-02-23T18:16:24.266Z,0.70
2023-02-23T18:26:33.307Z,0.60
2023-02-23T18:36:41.685Z,0.70
2023-02-23T18:46:50.629Z,0.80
2023-02-23T18:56:57.820Z,0.90
2023-02-23T19:07:06.552Z,0.73
2023-02-23T19:17:13.420Z,0.70
2023-02-23T19:27:22.600Z,0.70
2023-02-23T19:37:30.481Z,0.57
2023-02-23T19:47:39.564Z,0.65
2023-02-23T19:57:47.319Z,0.55
2023-02-23T20:07:56.646Z,0.55
2023-02-23T20:18:04.285Z,0.90
2023-02-23T20:28:13.211Z,1.02
2023-02-23T20:38:20.794Z,0.80
2023-02-23T20:48:30.649Z,0.95
2023-02-23T20:58:40.618Z,1.10
2023-02-23T21:08:51.193Z,0.85
2023-02-23T21:19:04.797Z,1.00
2023-02-23T21:29:15.728Z,1.00
2023-02-23T21:39:23.660Z,0.80
2023-02-23T21:49:32.664Z,0.80
2023-02-23T21:59:40.365Z,0.90
2023-02-23T22:09:49.526Z,0.90
2023-02-23T22:19:56.735Z,0.75
2023-02-23T22:30:07.431Z,0.80
2023-02-23T22:40:17.377Z,0.68
2023-02-23T22:50:26.124Z,0.80
2023-02-23T23:00:34.122Z,0.70
2023-02-23T23:10:43.456Z,0.60
2023-02-23T23:20:51.277Z,0.52
2023-02-23T23:31:04.568Z,0.60
2023-02-23T23:41:14.583Z,0.50
2023-02-23T23:51:25.155Z,0.60
