createdAt,value
2018-09-12T00:00:38.649Z,21.09
2018-09-12T00:01:38.664Z,21.03
2018-09-12T00:02:38.679Z,20.95
2018-09-12T00:03:38.793Z,20.97
2018-09-12T00:04:38.714Z,21.04
2018-09-12T00:05:38.740Z,21.06
2018-09-12T00:06:38.746Z,21.04
2018-09-12T00:07:38.765Z,20.99
2018-09-12T00:08:38.775Z,20.99
2018-09-12T00:09:38.795Z,21.03
2018-09-12T00:10:38.809Z,20.92
2018-09-12T00:11:38.837Z,20.94
2018-09-12T00:12:38.842Z,20.89
2018-09-12T00:13:38.860Z,20.92
2018-09-12T00:14:38.879Z,20.94
2018-09-12T00:15:38.892Z,21.04
2018-09-12T00:16:38.908Z,20.99
2018-09-12T00:17:38.925Z,21.03
2018-09-12T00:18:38.950Z,21.04
2018-09-12T00:19:38.962Z,21.09
2018-09-12T00:20:38.987Z,20.99
2018-09-12T00:21:38.992Z,20.99
2018-09-12T00:22:39.069Z,20.95
2018-09-12T00:23:39.110Z,20.98
2018-09-12T00:24:39.041Z,20.97
2018-09-12T00:25:39.260Z,20.91
2018-09-12T00:26:39.075Z,20.95
2018-09-12T00:27:39.091Z,20.99
2018-09-12T00:28:39.107Z,20.94
2018-09-12T00:29:39.123Z,20.91
2018-09-12T00:30:39.142Z,20.94
2018-09-12T00:31:39.156Z,20.92
2018-09-12T00:32:39.171Z,20.87
2018-09-12T00:33:39.192Z,20.85
2018-09-12T00:34:39.221Z,20.85
2018-09-12T00:35:39.221Z,20.79
2018-09-12T00:36:39.354Z,20.87
2018-09-12T00:37:39.253Z,20.72
2018-09-12T00:38:39.274Z,20.87
2018-09-12T00:39:39.292Z,20.74
2018-09-12T00:40:39.303Z,20.85
2018-09-12T00:41:39.319Z,20.87
2018-09-12T00:42:39.339Z,20.73
2018-09-12T00:43:39.361Z,20.85
2018-09-12T00:44:39.382Z,20.74
2018-09-12T00:45:39.384Z,20.77
2018-09-12T00:46:39.398Z,20.76
2018-09-12T00:47:39.417Z,20.72
2018-09-12T00:48:39.635Z,20.73
2018-09-12T00:49:39.460Z,20.73
2018-09-12T00:50:39.474Z,20.69
2018-09-12T00:51:39.481Z,20.76
2018-09-12T00:52:39.500Z,20.73
2018-09-12T00:53:39.515Z,20.87
2018-09-12T00:54:39.532Z,20.84
2018-09-12T00:55:39.629Z,20.85
2018-09-12T00:56:39.627Z,20.72
2018-09-12T00:57:39.583Z,20.77
2018-09-12T00:58:39.603Z,20.84
2018-09-12T00:59:39.614Z,20.84
2018-09-12T01:00:39.637Z,20.91
2018-09-12T01:01:39.652Z,20.95
2018-09-12T01:02:39.661Z,20.88
2018-09-12T01:03:39.678Z,20.87
2018-09-12T01:04:39.698Z,20.97
2018-09-12T01:05:39.712Z,20.89
2018-09-12T01:06:39.742Z,20.97
2018-09-12T01:07:39.750Z,21.03
2018-09-12T01:08:39.761Z,20.99
2018-09-12T01:09:39.774Z,21.06
2018-09-12T01:10:39.791Z,20.99
2018-09-12T01:11:39.809Z,20.99
2018-09-12T01:12:39.823Z,20.99
2018-09-12T01:13:39.840Z,20.95
2018-09-12T01:14:39.865Z,20.94
2018-09-12T01:15:39.875Z,21.01
2018-09-12T01:16:39.889Z,21.03
2018-09-12T01:17:39.908Z,20.92
2018-09-12T01:18:39.921Z,20.94
2018-09-12T01:19:39.939Z,20.89
2018-09-12T01:20:39.955Z,20.95
2018-09-12T01:21:39.975Z,20.89
2018-09-12T01:22:39.992Z,20.87
2018-09-12T01:23:40.003Z,20.88
2018-09-12T01:24:40.023Z,20.88
2018-09-12T01:25:40.036Z,20.88
2018-09-12T01:26:40.056Z,20.73
2018-09-12T01:27:40.070Z,20.82
2018-09-12T01:28:40.188Z,20.79
2018-09-12T01:29:40.099Z,20.84
2018-09-12T01:30:40.116Z,20.82
2018-09-12T01:31:40.133Z,20.77
2018-09-12T01:32:40.199Z,20.82
2018-09-12T01:33:40.166Z,20.87
2018-09-12T01:34:40.189Z,20.88
2018-09-12T01:35:40.199Z,20.85
2018-09-12T01:36:40.217Z,20.89
2018-09-12T01:37:40.240Z,20.97
2018-09-12T01:38:40.247Z,20.91
2018-09-12T01:39:40.278Z,20.87
2018-09-12T01:40:40.278Z,20.88
2018-09-12T01:41:40.300Z,20.82
2018-09-12T01:42:40.310Z,20.94
2018-09-12T01:43:40.338Z,20.85
2018-09-12T01:44:40.349Z,20.82
2018-09-12T01:45:40.361Z,20.87
2018-09-12T01:46:40.385Z,20.73
2018-09-12T01:47:40.468Z,20.84
2018-09-12T01:48:40.412Z,20.74
2018-09-12T01:49:40.423Z,20.73
2018-09-12T01:50:40.441Z,20.67
2018-09-12T01:51:40.497Z,20.74
2018-09-12T01:52:40.474Z,20.73
2018-09-12T01:53:40.487Z,20.64
2018-09-12T01:54:40.503Z,20.64
2018-09-12T01:55:40.524Z,20.66
2018-09-12T01:56:40.538Z,20.72
2018-09-12T01:57:40.559Z,20.62
2018-09-12T01:58:40.567Z,20.67
2018-09-12T01:59:40.595Z,20.61
2018-09-12T02:00:40.601Z,20.76
2018-09-12T02:01:40.619Z,20.64
2018-09-12T02:05:40.678Z,20.61
2018-09-12T02:06:40.696Z,20.69
2018-09-12T02:07:40.728Z,20.67
2018-09-12T02:08:40.729Z,20.66
2018-09-12T02:09:40.744Z,20.72
2018-09-12T02:10:40.761Z,20.70
2018-09-12T02:11:40.778Z,20.70
2018-09-12T02:12:40.794Z,20.66
2018-09-12T02:13:40.809Z,20.66
2018-09-12T02:14:40.823Z,20.66
2018-09-12T02:15:40.839Z,20.69
2018-09-12T02:16:40.857Z,20.64
2018-09-12T02:17:40.875Z,20.66
2018-09-12T02:18:40.887Z,20.67
2018-09-12T02:19:40.906Z,20.62
2018-09-12T02:20:40.919Z,20.70
2018-09-12T02:21:40.939Z,20.69
2018-09-12T02:22:40.954Z,20.64
2018-09-12T02:23:40.976Z,20.57
2018-09-12T02:24:40.984Z,20.57
2018-09-12T02:25:41.001Z,20.62
2018-09-12T02:26:41.021Z,20.58
2018-09-12T02:27:41.031Z,20.62
2018-09-12T02:28:41.049Z,20.62
2018-09-12T02:29:41.062Z,20.57
2018-09-12T02:30:41.085Z,20.55
2018-09-12T02:31:41.093Z,20.70
2018-09-12T02:32:41.110Z,20.64
2018-09-12T02:33:41.128Z,20.57
2018-09-12T02:34:41.150Z,20.58
2018-09-12T02:35:41.160Z,20.55
2018-09-12T02:36:41.178Z,20.55
2018-09-12T02:37:41.191Z,20.57
2018-09-12T02:38:41.232Z,20.57
2018-09-12T02:39:41.244Z,20.54
2018-09-12T02:40:41.239Z,20.50
2018-09-12T02:41:41.258Z,20.52
2018-09-12T02:42:41.274Z,20.52
2018-09-12T02:43:41.287Z,20.57
2018-09-12T02:44:41.303Z,20.54
2018-09-12T02:45:41.321Z,20.51
2018-09-12T02:46:41.347Z,20.51
2018-09-12T02:47:41.361Z,20.51
2018-09-12T02:48:41.370Z,20.61
2018-09-12T02:49:41.384Z,20.59
2018-09-12T02:50:41.402Z,20.55
2018-09-12T02:51:41.428Z,20.47
2018-09-12T02:52:41.434Z,20.41
2018-09-12T02:53:41.454Z,20.47
2018-09-12T02:54:41.469Z,20.39
2018-09-12T02:55:41.499Z,20.47
2018-09-12T02:56:41.503Z,20.41
2018-09-12T02:57:41.513Z,20.54
2018-09-12T02:58:41.544Z,20.51
2018-09-12T02:59:41.548Z,20.51
2018-09-12T03:00:41.561Z,20.55
2018-09-12T03:01:41.580Z,20.51
2018-09-12T03:02:41.597Z,20.50
2018-09-12T03:03:41.613Z,20.50
2018-09-12T03:04:41.626Z,20.41
2018-09-12T03:05:41.639Z,20.48
2018-09-12T03:06:41.657Z,20.48
2018-09-12T03:07:41.675Z,20.51
2018-09-12T03:08:41.692Z,20.50
2018-09-12T03:09:41.704Z,20.48
2018-09-12T03:10:41.718Z,20.47
2018-09-12T03:11:41.792Z,20.41
2018-09-12T03:12:42.086Z,20.47
2018-09-12T03:13:41.768Z,20.47
2018-09-12T03:14:41.794Z,20.47
2018-09-12T03:15:41.800Z,20.47
2018-09-12T03:16:41.817Z,20.47
2018-09-12T03:17:41.833Z,20.50
2018-09-12T03:18:41.847Z,20.47
2018-09-12T03:19:41.872Z,20.36
2018-09-12T03:20:41.955Z,20.42
2018-09-12T03:21:41.895Z,20.39
2018-09-12T03:22:41.914Z,20.33
2018-09-12T03:23:41.934Z,20.50
2018-09-12T03:24:41.943Z,20.33
2018-09-12T03:25:41.962Z,20.33
2018-09-12T03:26:41.977Z,20.35
2018-09-12T03:27:41.992Z,20.35
2018-09-12T03:28:42.009Z,20.36
2018-09-12T03:29:42.024Z,20.41
2018-09-12T03:30:42.041Z,20.42
2018-09-12T03:31:42.055Z,20.50
2018-09-12T03:32:42.073Z,20.48
2018-09-12T03:33:42.089Z,20.42
2018-09-12T03:34:42.109Z,20.36
2018-09-12T03:35:42.120Z,20.43
2018-09-12T03:36:42.137Z,20.41
2018-09-12T03:37:42.159Z,20.39
2018-09-12T03:38:42.173Z,20.41
2018-09-12T03:39:42.186Z,20.36
2018-09-12T03:40:42.203Z,20.38
2018-09-12T03:41:42.217Z,20.36
2018-09-12T03:42:42.231Z,20.38
2018-09-12T03:43:42.252Z,20.36
2018-09-12T03:44:42.274Z,20.35
2018-09-12T03:45:42.407Z,20.31
2018-09-12T03:46:42.321Z,20.28
2018-09-12T03:47:42.317Z,20.26
2018-09-12T03:48:42.328Z,20.26
2018-09-12T03:49:42.379Z,20.26
2018-09-12T03:50:42.397Z,20.18
2018-09-12T03:51:42.376Z,20.14
2018-09-12T03:52:42.397Z,20.17
2018-09-12T03:53:42.407Z,20.16
2018-09-12T03:54:42.424Z,20.14
2018-09-12T03:55:42.445Z,20.16
2018-09-12T03:56:42.456Z,20.18
2018-09-12T03:57:42.475Z,20.14
2018-09-12T03:58:42.532Z,20.11
2018-09-12T03:59:42.513Z,20.16
2018-09-12T04:00:42.548Z,20.16
2018-09-12T04:01:42.541Z,20.16
2018-09-12T04:02:42.616Z,20.17
2018-09-12T04:03:42.582Z,20.14
2018-09-12T04:04:42.591Z,20.14
2018-09-12T04:05:42.598Z,20.14
2018-09-12T04:06:42.616Z,20.02
2018-09-12T04:07:42.634Z,20.03
2018-09-12T04:08:42.647Z,19.98
2018-09-12T04:09:42.674Z,19.94
2018-09-12T04:10:42.680Z,19.95
2018-09-12T04:11:42.696Z,19.98
2018-09-12T04:12:42.714Z,19.98
2018-09-12T04:13:42.744Z,19.95
2018-09-12T04:14:42.743Z,19.98
2018-09-12T04:15:42.764Z,19.96
2018-09-12T04:16:42.795Z,19.91
2018-09-12T04:17:42.794Z,19.87
2018-09-12T04:18:42.855Z,19.91
2018-09-12T04:19:42.823Z,19.87
2018-09-12T04:20:42.848Z,19.87
2018-09-12T04:21:42.855Z,19.81
2018-09-12T04:22:42.874Z,19.81
2018-09-12T04:23:42.887Z,19.81
2018-09-12T04:24:42.989Z,19.78
2018-09-12T04:25:42.921Z,19.78
2018-09-12T04:26:42.933Z,19.77
2018-09-12T04:27:42.953Z,19.81
2018-09-12T04:28:42.970Z,19.77
2018-09-12T04:29:42.983Z,19.80
2018-09-12T04:30:43.013Z,19.84
2018-09-12T04:31:43.024Z,19.80
2018-09-12T04:32:43.035Z,19.77
2018-09-12T04:33:43.046Z,19.77
2018-09-12T04:34:43.059Z,19.78
2018-09-12T04:35:43.077Z,19.78
2018-09-12T04:36:43.095Z,19.77
2018-09-12T04:37:43.132Z,19.81
2018-09-12T04:38:43.134Z,19.81
2018-09-12T04:39:43.143Z,19.81
2018-09-12T04:40:43.176Z,19.78
2018-09-12T04:41:43.187Z,19.77
2018-09-12T04:42:43.261Z,19.91
2018-09-12T04:43:43.208Z,19.86
2018-09-12T04:44:43.272Z,19.86
2018-09-12T04:45:43.242Z,19.87
2018-09-12T04:47:43.277Z,19.87
2018-09-12T04:48:43.285Z,19.83
2018-09-12T04:49:43.321Z,19.84
2018-09-12T04:50:43.314Z,19.88
2018-09-12T04:51:43.329Z,19.86
2018-09-12T04:52:43.349Z,19.87
2018-09-12T04:53:43.375Z,19.84
2018-09-12T04:54:43.540Z,19.83
2018-09-12T04:55:43.392Z,19.88
2018-09-12T04:56:43.447Z,19.86
2018-09-12T04:57:43.487Z,19.88
2018-09-12T04:58:43.444Z,19.91
2018-09-12T04:59:43.512Z,19.88
2018-09-12T05:00:43.473Z,19.84
2018-09-12T05:01:43.491Z,19.87
2018-09-12T05:02:43.509Z,19.84
2018-09-12T05:03:43.518Z,19.87
2018-09-12T05:04:43.541Z,19.83
2018-09-12T05:05:43.557Z,19.83
2018-09-12T05:06:43.564Z,19.91
2018-09-12T05:07:43.597Z,19.88
2018-09-12T05:08:43.603Z,19.91
2018-09-12T05:09:43.611Z,19.83
2018-09-12T05:10:44.272Z,19.86
2018-09-12T05:11:43.660Z,19.86
2018-09-12T05:12:43.664Z,19.95
2018-09-12T05:13:43.677Z,19.84
2018-09-12T05:14:43.731Z,19.83
2018-09-12T05:15:43.753Z,19.81
2018-09-12T05:16:43.813Z,19.76
2018-09-12T05:17:43.951Z,19.77
2018-09-12T05:18:43.756Z,19.77
2018-09-12T05:19:43.772Z,19.78
2018-09-12T05:20:43.787Z,19.84
2018-09-12T05:21:43.835Z,19.86
2018-09-12T05:22:43.837Z,19.88
2018-09-12T05:23:43.832Z,19.84
2018-09-12T05:24:43.851Z,19.83
2018-09-12T05:25:43.866Z,19.80
2018-09-12T05:26:43.881Z,19.91
2018-09-12T05:27:43.897Z,19.91
2018-09-12T05:28:43.924Z,19.92
2018-09-12T05:29:43.935Z,19.91
2018-09-12T05:30:43.944Z,19.94
2018-09-12T05:31:43.961Z,19.88
2018-09-12T05:32:43.975Z,19.86
2018-09-12T05:33:43.989Z,19.87
2018-09-12T05:34:44.010Z,19.81
2018-09-12T05:35:44.024Z,19.86
2018-09-12T05:36:44.039Z,19.91
2018-09-12T05:37:44.053Z,19.86
2018-09-12T05:38:44.083Z,19.83
2018-09-12T05:39:44.086Z,19.78
2018-09-12T05:40:44.139Z,19.88
2018-09-12T05:41:44.116Z,19.81
2018-09-12T05:42:44.132Z,19.81
2018-09-12T05:43:44.150Z,19.80
2018-09-12T05:44:44.163Z,19.84
2018-09-12T05:45:44.195Z,19.87
2018-09-12T05:46:44.195Z,19.80
2018-09-12T05:47:44.217Z,19.80
2018-09-12T05:48:44.249Z,19.83
2018-09-12T05:49:44.242Z,19.84
2018-09-12T05:50:44.258Z,19.84
2018-09-12T05:51:44.277Z,19.84
2018-09-12T05:52:44.294Z,19.83
2018-09-12T05:53:44.304Z,19.73
2018-09-12T05:54:44.324Z,19.74
2018-09-12T05:55:44.359Z,19.66
2018-09-12T05:56:44.357Z,19.74
2018-09-12T05:57:44.368Z,19.78
2018-09-12T05:58:44.385Z,19.80
2018-09-12T05:59:44.411Z,19.84
2018-09-12T06:00:44.417Z,19.83
2018-09-12T06:01:44.431Z,19.80
2018-09-12T06:02:44.448Z,19.83
2018-09-12T06:03:44.474Z,19.81
2018-09-12T06:04:44.518Z,19.84
2018-09-12T06:05:44.494Z,19.81
2018-09-12T06:06:44.534Z,19.87
2018-09-12T06:07:44.526Z,19.94
2018-09-12T06:08:44.546Z,19.96
2018-09-12T06:09:44.558Z,19.96
2018-09-12T06:10:44.577Z,19.96
2018-09-12T06:11:44.593Z,19.95
2018-09-12T06:12:44.605Z,20.05
2018-09-12T06:13:44.677Z,19.92
2018-09-12T06:14:44.657Z,19.95
2018-09-12T06:15:44.814Z,20.01
2018-09-12T06:16:45.093Z,20.03
2018-09-12T06:17:44.753Z,19.99
2018-09-12T06:18:44.871Z,19.96
2018-09-12T06:19:44.707Z,20.13
2018-09-12T06:20:44.730Z,20.11
2018-09-12T06:21:44.740Z,20.06
2018-09-12T06:22:44.758Z,20.01
2018-09-12T06:23:44.771Z,20.13
2018-09-12T06:24:44.786Z,20.03
2018-09-12T06:25:44.817Z,20.10
2018-09-12T06:26:44.817Z,20.10
2018-09-12T06:27:45.176Z,20.03
2018-09-12T06:28:44.851Z,19.98
2018-09-12T06:29:45.179Z,20.01
2018-09-12T06:30:44.992Z,20.02
2018-09-12T06:31:44.907Z,20.10
2018-09-12T06:32:44.913Z,20.14
2018-09-12T06:33:44.929Z,20.18
2018-09-12T06:34:44.945Z,20.17
2018-09-12T06:35:44.990Z,20.11
2018-09-12T06:36:44.993Z,20.06
2018-09-12T06:37:45.026Z,20.03
2018-09-12T06:38:45.020Z,20.05
2018-09-12T06:39:45.025Z,20.05
2018-09-12T06:40:45.047Z,20.02
2018-09-12T06:41:45.054Z,20.01
2018-09-12T06:42:45.069Z,20.14
2018-09-12T06:43:45.109Z,20.11
2018-09-12T06:44:45.120Z,20.06
2018-09-12T06:45:45.137Z,20.20
2018-09-12T06:46:45.150Z,20.03
2018-09-12T06:47:45.154Z,20.18
2018-09-12T06:48:45.167Z,20.16
2018-09-12T06:49:45.182Z,20.17
2018-09-12T06:50:45.229Z,20.16
2018-09-12T06:51:45.329Z,20.21
2018-09-12T06:52:45.229Z,20.14
2018-09-12T06:53:45.276Z,20.23
2018-09-12T06:54:45.309Z,20.24
2018-09-12T06:55:45.292Z,20.23
2018-09-12T06:56:45.336Z,20.29
2018-09-12T06:57:45.331Z,20.32
2018-09-12T06:58:45.344Z,20.33
2018-09-12T06:59:45.687Z,20.35
2018-09-12T07:00:45.474Z,20.32
2018-09-12T07:01:45.396Z,20.32
2018-09-12T07:02:45.424Z,20.35
2018-09-12T07:03:45.408Z,20.42
2018-09-12T07:04:45.554Z,20.50
2018-09-12T07:05:45.448Z,20.47
2018-09-12T07:06:45.470Z,20.32
2018-09-12T07:07:45.491Z,20.38
2018-09-12T07:08:45.485Z,20.47
2018-09-12T07:09:45.500Z,20.39
2018-09-12T07:10:45.529Z,20.39
2018-09-12T07:11:45.568Z,20.42
2018-09-12T07:12:45.549Z,20.39
2018-09-12T07:13:45.564Z,20.42
2018-09-12T07:14:45.581Z,20.38
2018-09-12T07:15:45.597Z,20.39
2018-09-12T07:16:45.626Z,20.38
2018-09-12T07:17:46.138Z,20.54
2018-09-12T07:18:45.650Z,20.57
2018-09-12T07:19:46.022Z,20.57
2018-09-12T07:20:45.717Z,20.62
2018-09-12T07:21:46.239Z,20.57
2018-09-12T07:22:46.566Z,20.70
2018-09-12T07:23:45.726Z,20.76
2018-09-12T07:24:45.774Z,20.73
2018-09-12T07:25:45.758Z,20.72
2018-09-12T07:26:45.897Z,20.59
2018-09-12T07:27:45.795Z,20.74
2018-09-12T07:28:45.819Z,20.64
2018-09-12T07:29:45.838Z,20.72
2018-09-12T07:30:45.843Z,20.69
2018-09-12T07:31:45.861Z,20.72
2018-09-12T07:32:45.874Z,20.87
2018-09-12T07:33:45.888Z,20.82
2018-09-12T07:34:45.910Z,20.89
2018-09-12T07:35:45.991Z,20.85
2018-09-12T07:36:46.101Z,20.87
2018-09-12T07:37:45.953Z,20.84
2018-09-12T07:38:45.967Z,20.92
2018-09-12T07:39:45.986Z,20.85
2018-09-12T07:40:46.026Z,20.89
2018-09-12T07:41:46.103Z,20.85
2018-09-12T07:42:46.098Z,20.94
2018-09-12T07:43:46.052Z,20.92
2018-09-12T07:44:46.855Z,20.94
2018-09-12T07:45:46.912Z,20.99
2018-09-12T07:47:46.541Z,20.91
2018-09-12T07:48:46.370Z,20.94
2018-09-12T07:49:46.438Z,20.94
2018-09-12T07:50:46.170Z,20.97
2018-09-12T07:51:46.223Z,20.91
2018-09-12T07:52:46.313Z,20.95
2018-09-12T07:53:46.219Z,20.91
2018-09-12T07:54:46.284Z,20.89
2018-09-12T07:55:46.404Z,20.94
2018-09-12T07:56:46.385Z,20.87
2018-09-12T07:57:46.278Z,20.84
2018-09-12T07:58:46.298Z,20.91
2018-09-12T07:59:46.318Z,21.01
2018-09-12T08:00:46.329Z,21.04
2018-09-12T08:01:47.230Z,21.09
2018-09-12T08:02:46.371Z,21.06
2018-09-12T08:03:46.474Z,21.21
2018-09-12T08:04:47.094Z,21.22
2018-09-12T08:05:46.713Z,21.24
2018-09-12T08:06:46.707Z,21.24
2018-09-12T08:07:46.444Z,21.22
2018-09-12T08:08:46.458Z,21.25
2018-09-12T08:09:46.492Z,21.24
2018-09-12T08:10:46.496Z,21.25
2018-09-12T08:11:46.529Z,21.28
2018-09-12T08:12:46.528Z,21.27
2018-09-12T08:13:46.860Z,21.16
2018-09-12T08:14:46.616Z,21.10
2018-09-12T08:15:46.638Z,20.99
2018-09-12T08:18:46.646Z,21.22
2018-09-12T08:19:46.642Z,21.17
2018-09-12T08:20:47.035Z,21.12
2018-09-12T08:21:46.676Z,21.03
2018-09-12T08:23:46.718Z,20.92
2018-09-12T08:24:46.720Z,20.91
2018-09-12T08:25:46.744Z,20.89
2018-09-12T08:26:46.798Z,20.92
2018-09-12T08:27:46.778Z,20.94
2018-09-12T08:28:46.787Z,20.94
2018-09-12T08:29:46.801Z,20.91
2018-09-12T08:30:46.917Z,21.01
2018-09-12T08:31:46.842Z,21.12
2018-09-12T08:32:46.867Z,21.10
2018-09-12T08:33:46.876Z,21.28
2018-09-12T08:34:46.910Z,21.31
2018-09-12T08:35:47.073Z,21.37
2018-09-12T08:36:46.917Z,21.35
2018-09-12T08:37:47.052Z,21.46
2018-09-12T08:38:47.066Z,21.40
2018-09-12T08:39:46.989Z,21.38
2018-09-12T08:40:46.997Z,21.43
2018-09-12T08:41:47.012Z,21.40
2018-09-12T08:42:47.017Z,21.52
2018-09-12T08:43:47.069Z,21.68
2018-09-12T08:45:47.095Z,21.90
2018-09-12T08:46:47.130Z,21.96
2018-09-12T08:47:47.186Z,22.05
2018-09-12T08:48:47.139Z,21.96
2018-09-12T08:49:47.434Z,21.98
2018-09-12T08:50:47.268Z,22.02
2018-09-12T08:51:47.226Z,22.14
2018-09-12T08:52:47.287Z,22.18
2018-09-12T08:53:47.199Z,22.18
2018-09-12T08:54:47.312Z,22.28
2018-09-12T08:55:47.235Z,22.27
2018-09-12T08:56:47.306Z,22.21
2018-09-12T08:57:47.296Z,22.10
2018-09-12T08:58:47.278Z,22.03
2018-09-12T08:59:47.485Z,22.07
2018-09-12T09:00:47.379Z,22.02
2018-09-12T09:01:47.334Z,22.15
2018-09-12T09:02:47.576Z,22.20
2018-09-12T09:03:47.394Z,22.25
2018-09-12T09:04:47.378Z,22.37
2018-09-12T09:05:47.736Z,22.49
2018-09-12T09:06:47.428Z,22.55
2018-09-12T09:07:47.436Z,22.46
2018-09-12T09:08:47.601Z,22.49
2018-09-12T09:09:47.478Z,22.57
2018-09-12T09:10:47.499Z,22.37
2018-09-12T09:11:47.523Z,22.22
2018-09-12T09:12:47.520Z,22.20
2018-09-12T09:13:47.829Z,22.15
2018-09-12T09:14:47.616Z,22.20
2018-09-12T09:15:47.885Z,22.18
2018-09-12T09:16:47.589Z,22.22
2018-09-12T09:17:47.721Z,22.12
2018-09-12T09:18:47.625Z,22.00
2018-09-12T09:19:48.127Z,21.91
2018-09-12T09:20:48.117Z,21.80
2018-09-12T09:21:47.692Z,21.82
2018-09-12T09:22:48.046Z,21.91
2018-09-12T09:23:48.504Z,21.86
2018-09-12T09:24:48.423Z,21.72
2018-09-12T09:25:47.910Z,21.71
2018-09-12T09:26:48.011Z,21.68
2018-09-12T09:28:47.817Z,21.80
2018-09-12T09:29:47.795Z,21.82
2018-09-12T09:30:48.631Z,21.84
2018-09-12T09:31:47.861Z,21.83
2018-09-12T09:32:47.866Z,21.80
2018-09-12T09:33:47.868Z,21.98
2018-09-12T09:34:48.733Z,21.99
2018-09-12T09:35:47.961Z,22.09
2018-09-12T09:36:47.905Z,22.09
2018-09-12T09:37:48.507Z,22.07
2018-09-12T09:38:47.941Z,21.92
2018-09-12T09:39:47.957Z,22.00
2018-09-12T09:40:48.056Z,22.02
2018-09-12T09:41:48.010Z,22.06
2018-09-12T09:42:48.054Z,22.00
2018-09-12T09:43:48.054Z,22.10
2018-09-12T09:44:48.167Z,22.03
2018-09-12T09:45:48.064Z,21.94
2018-09-12T09:46:48.179Z,21.90
2018-09-12T09:47:48.156Z,21.79
2018-09-12T09:48:48.105Z,21.71
2018-09-12T09:49:48.131Z,21.82
2018-09-12T09:50:48.262Z,21.84
2018-09-12T09:51:48.216Z,21.91
2018-09-12T09:52:48.176Z,21.88
2018-09-12T09:53:48.188Z,21.96
2018-09-12T09:54:48.253Z,22.07
2018-09-12T09:55:48.223Z,22.28
2018-09-12T09:56:48.469Z,22.33
2018-09-12T09:57:48.635Z,22.22
2018-09-12T09:58:48.299Z,22.24
2018-09-12T09:59:48.287Z,22.22
2018-09-12T10:00:48.353Z,22.22
2018-09-12T10:01:48.344Z,22.39
2018-09-12T10:02:48.376Z,22.55
2018-09-12T10:03:48.388Z,22.60
2018-09-12T10:05:48.469Z,22.67
2018-09-12T10:06:48.408Z,22.64
2018-09-12T10:07:48.423Z,22.67
2018-09-12T10:08:48.440Z,22.76
2018-09-12T10:09:48.456Z,22.65
2018-09-12T10:10:49.128Z,22.64
2018-09-12T10:12:48.551Z,22.76
2018-09-12T10:13:48.552Z,22.79
2018-09-12T10:14:48.556Z,22.83
2018-09-12T10:15:48.560Z,22.83
2018-09-12T10:16:48.640Z,22.94
2018-09-12T10:17:48.596Z,23.13
2018-09-12T10:18:48.615Z,23.09
2018-09-12T10:19:48.651Z,23.17
2018-09-12T10:20:48.665Z,23.19
2018-09-12T10:21:48.726Z,23.25
2018-09-12T10:22:48.733Z,23.22
2018-09-12T10:23:48.711Z,23.15
2018-09-12T10:24:49.022Z,23.25
2018-09-12T10:25:48.880Z,23.01
2018-09-12T10:26:48.882Z,22.97
2018-09-12T10:27:48.770Z,22.92
2018-09-12T10:28:48.788Z,22.83
2018-09-12T10:29:48.802Z,22.68
2018-09-12T10:30:49.159Z,22.55
2018-09-12T10:32:48.862Z,22.03
2018-09-12T10:33:50.899Z,21.54
2018-09-12T10:34:49.321Z,21.13
2018-09-12T10:35:48.907Z,20.85
2018-09-12T10:36:48.921Z,20.69
2018-09-12T10:37:48.937Z,20.54
2018-09-12T10:38:48.960Z,20.33
2018-09-12T10:39:48.971Z,20.11
2018-09-12T10:40:49.013Z,20.05
2018-09-12T10:41:49.016Z,20.01
2018-09-12T10:42:49.370Z,19.92
2018-09-12T10:43:49.053Z,19.98
2018-09-12T10:44:49.054Z,19.88
2018-09-12T10:45:49.375Z,19.80
2018-09-12T10:46:49.087Z,19.81
2018-09-12T10:47:49.107Z,19.62
2018-09-12T10:48:49.122Z,19.56
2018-09-12T10:49:49.142Z,19.41
2018-09-12T10:50:49.833Z,19.37
2018-09-12T10:51:49.326Z,19.44
2018-09-12T10:52:49.938Z,19.47
2018-09-12T10:53:49.205Z,19.56
2018-09-12T10:54:49.267Z,19.50
2018-09-12T10:55:49.239Z,19.54
2018-09-12T10:56:49.252Z,19.48
2018-09-12T10:57:49.266Z,19.63
2018-09-12T10:58:49.285Z,19.71
2018-09-12T10:59:49.302Z,19.76
2018-09-12T11:00:49.319Z,19.78
2018-09-12T11:01:49.334Z,19.80
2018-09-12T11:02:49.352Z,19.80
2018-09-12T11:03:49.368Z,19.62
2018-09-12T11:04:49.385Z,19.56
2018-09-12T11:05:49.401Z,19.50
2018-09-12T11:06:49.419Z,19.51
2018-09-12T11:07:49.437Z,19.47
2018-09-12T11:08:49.722Z,19.56
2018-09-12T11:09:49.508Z,19.80
2018-09-12T11:10:49.489Z,19.84
2018-09-12T11:11:49.499Z,19.92
2018-09-12T11:12:49.520Z,20.01
2018-09-12T11:14:49.552Z,20.13
2018-09-12T11:15:49.566Z,20.21
2018-09-12T11:16:49.595Z,20.02
2018-09-12T11:17:49.609Z,19.88
2018-09-12T11:18:49.619Z,19.74
2018-09-12T11:19:49.638Z,19.66
2018-09-12T11:20:49.666Z,19.69
2018-09-12T11:21:49.694Z,19.56
2018-09-12T11:22:49.698Z,19.43
2018-09-12T11:23:49.734Z,19.37
2018-09-12T11:24:49.715Z,19.31
2018-09-12T11:25:49.734Z,19.37
2018-09-12T11:26:49.930Z,19.44
2018-09-12T11:27:49.809Z,19.55
2018-09-12T11:28:49.783Z,19.54
2018-09-12T11:29:49.806Z,19.54
2018-09-12T11:30:49.893Z,19.66
2018-09-12T11:31:49.938Z,19.55
2018-09-12T11:32:49.849Z,19.47
2018-09-12T11:33:49.867Z,19.46
2018-09-12T11:34:49.892Z,19.54
2018-09-12T11:35:49.901Z,19.62
2018-09-12T11:36:49.917Z,19.63
2018-09-12T11:37:50.991Z,19.62
2018-09-12T11:38:49.951Z,19.61
2018-09-12T11:39:49.965Z,19.50
2018-09-12T11:40:49.983Z,19.66
2018-09-12T11:41:50.027Z,19.78
2018-09-12T11:42:50.755Z,19.84
2018-09-12T11:43:50.041Z,19.96
2018-09-12T11:44:50.050Z,19.91
2018-09-12T11:45:50.104Z,19.94
2018-09-12T11:46:50.094Z,19.99
2018-09-12T11:47:50.135Z,19.74
2018-09-12T11:48:50.375Z,19.55
2018-09-12T11:49:51.037Z,19.55
2018-09-12T11:50:50.157Z,19.51
2018-09-12T11:51:51.279Z,19.54
2018-09-12T11:52:50.633Z,19.54
2018-09-12T11:53:51.313Z,19.54
2018-09-12T11:54:50.350Z,19.41
2018-09-12T11:55:50.747Z,19.43
2018-09-12T11:56:50.270Z,19.39
2018-09-12T11:57:50.804Z,19.29
2018-09-12T11:58:50.363Z,19.19
2018-09-12T11:59:50.458Z,19.04
2018-09-12T12:00:50.319Z,18.75
2018-09-12T12:01:50.343Z,18.70
2018-09-12T12:02:50.645Z,18.51
2018-09-12T12:03:50.364Z,18.27
2018-09-12T12:04:50.472Z,18.27
2018-09-12T12:05:50.396Z,18.35
2018-09-12T12:06:50.506Z,18.42
2018-09-12T12:07:50.429Z,18.25
2018-09-12T12:08:50.452Z,18.15
2018-09-12T12:09:50.471Z,18.26
2018-09-12T12:10:50.486Z,18.45
2018-09-12T12:11:50.498Z,18.48
2018-09-12T12:12:50.505Z,18.52
2018-09-12T12:13:50.521Z,18.52
2018-09-12T12:14:50.542Z,18.54
2018-09-12T12:15:50.618Z,18.52
2018-09-12T12:16:50.575Z,18.47
2018-09-12T12:17:50.589Z,18.45
2018-09-12T12:18:50.616Z,18.48
2018-09-12T12:19:50.627Z,18.44
2018-09-12T12:20:50.638Z,18.57
2018-09-12T12:21:51.210Z,18.57
2018-09-12T12:22:50.690Z,18.67
2018-09-12T12:23:50.757Z,18.67
2018-09-12T12:24:50.750Z,18.66
2018-09-12T12:25:50.718Z,18.69
2018-09-12T12:26:50.736Z,18.54
2018-09-12T12:27:50.748Z,18.37
2018-09-12T12:28:50.768Z,18.20
2018-09-12T12:29:50.781Z,18.27
2018-09-12T12:30:50.797Z,18.33
2018-09-12T12:31:50.811Z,18.44
2018-09-12T12:32:50.841Z,18.42
2018-09-12T12:33:50.844Z,18.41
2018-09-12T12:34:50.863Z,18.52
2018-09-12T12:35:51.024Z,18.52
2018-09-12T12:36:51.037Z,18.47
2018-09-12T12:37:51.598Z,18.52
2018-09-12T12:38:50.930Z,18.52
2018-09-12T12:39:50.939Z,18.51
2018-09-12T12:40:50.976Z,18.52
2018-09-12T12:41:50.985Z,18.52
2018-09-12T12:42:51.052Z,18.51
2018-09-12T12:43:51.002Z,18.50
2018-09-12T12:44:51.019Z,18.50
2018-09-12T12:45:51.192Z,18.47
2018-09-12T12:46:51.052Z,18.51
2018-09-12T12:47:51.067Z,18.51
2018-09-12T12:48:51.090Z,18.39
2018-09-12T12:49:51.108Z,18.25
2018-09-12T12:50:51.124Z,18.18
2018-09-12T12:51:51.184Z,18.11
2018-09-12T12:52:51.145Z,18.17
2018-09-12T12:53:51.168Z,18.08
2018-09-12T12:54:51.180Z,18.12
2018-09-12T12:55:51.191Z,18.03
2018-09-12T12:56:51.209Z,17.92
2018-09-12T12:57:51.224Z,17.95
2018-09-12T12:58:51.243Z,17.96
2018-09-12T12:59:51.284Z,17.96
2018-09-12T13:00:51.280Z,17.92
2018-09-12T13:01:51.288Z,17.77
2018-09-12T13:02:51.453Z,17.81
2018-09-12T13:03:51.320Z,17.79
2018-09-12T13:04:51.564Z,17.79
2018-09-12T13:05:51.356Z,17.79
2018-09-12T13:06:52.746Z,17.77